field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.471749e+01,-7.854976e-02,168356
du_ctr_flyany_framewingextension,2.122893e+00,-3.057850e-01,241
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.270822e-01,1.005003e+00,17203
du_ctr_flyfemale_frameany,5.537818e+00,9.799805e-01,230397
du_ctr_flymale_frameany,6.702218e+00,1.433423e+00,248596
du_ctr_flymale_framechase,1.504357e+01,9.565916e-01,461
du_tail_flyany_frameany,6.137794e+00,1.349820e+00,479440
du_tail_flyany_framepivottail,2.702273e-01,-1.265962e-01,16097
du_tail_flyfemale_frameany,5.540747e+00,9.862596e-01,230397
du_tail_flymale_frameany,6.702337e+00,1.435469e+00,248596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327426e-01,-3.594497e-01,3282
duration_flyany_framebodyturn,8.397930e-02,-4.835988e-03,6105
duration_flyany_framechase,1.131153e-01,-1.223658e+00,878
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.207713e-01,2.231900e+00,63175
duration_flyany_framecrabwalkextreme,1.269726e-01,2.660528e+00,2354
duration_flyany_framejump,8.746293e-02,-3.210254e-02,438
duration_flyany_framemove,1.465425e+00,1.316813e+00,302431
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299274e-01,-1.529017e+00,16097
duration_flyany_framerighting,5.550295e-01,3.195829e+00,773
duration_flyany_framestop,8.523803e-01,-6.865374e-01,177029
duration_flyany_frametouch,1.825960e-01,-5.265669e-01,15344
duration_flyany_framewalk,4.882517e-01,-1.168426e+00,168358
duration_flyany_framewingextension,1.996123e-01,-1.292589e+00,241
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800504e+00,-5.226406e-01,17203
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341585e-01,-3.220454e-01,1616
duration_flyfemale_framebodyturn,8.394712e-02,1.799481e-01,2562
duration_flyfemale_framechase,1.091141e-01,-7.144063e-02,411
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.949442e-01,3.230072e+00,26785
duration_flyfemale_framecrabwalkextreme,1.144918e-01,-6.848080e-01,666
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.372014e+00,1.190359e+00,141803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262178e-01,-1.644325e+00,6660
duration_flyfemale_framerighting,5.326149e-01,1.396971e+00,541
duration_flyfemale_framestop,8.652189e-01,-9.216467e-01,88594
duration_flyfemale_frametouch,1.931058e-01,4.660503e-01,7920
duration_flyfemale_framewalk,4.811102e-01,-9.471303e-01,76926
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879948e+00,-1.865671e-01,8482
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314533e-01,-2.715858e-01,1666
duration_flymale_framebodyturn,8.387154e-02,-2.496785e-01,3543
duration_flymale_framechase,1.107829e-01,-1.634604e+00,461
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.424636e-01,1.140636e+00,36388
duration_flymale_framecrabwalkextreme,1.381543e-01,4.316838e+00,1685
duration_flymale_framejump,8.364228e-02,-8.194223e-01,249
duration_flymale_framemove,1.519937e+00,9.227365e-01,160424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333393e-01,-1.288478e+00,9435
duration_flymale_framerighting,4.986935e-01,1.794016e+00,228
duration_flymale_framestop,8.371002e-01,-4.340030e-01,88172
duration_flymale_frametouch,1.678082e-01,-1.116148e+00,7413
duration_flymale_framewalk,4.888607e-01,-1.345858e+00,91430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.728267e+00,-3.161135e-01,8623
dv_cor_flyany_frameany,-1.489703e-01,-2.681586e+00,479440
dv_cor_flyfemale_frameany,-6.365725e-02,-1.022084e+00,230397
dv_cor_flymale_frameany,-2.285694e-01,-2.521288e+00,248596
dv_ctr_flyany_frameany,-1.996839e-01,-2.834872e+00,479440
dv_ctr_flyfemale_frameany,-9.153712e-02,-1.109275e+00,230397
dv_ctr_flymale_frameany,-3.011133e-01,-2.682510e+00,248596
dv_tail_flyany_frameany,-1.649852e-01,-3.521799e+00,479440
dv_tail_flyfemale_frameany,-8.922505e-02,-1.474053e+00,230397
dv_tail_flymale_frameany,-2.354136e-01,-3.566276e+00,248596
dwing_angle_diff_flyany_frameany,-1.124112e-05,5.562128e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.453423e-01,1.700693e+00,241
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.199543e-04,5.551247e-01,230397
dwing_angle_diff_flymale_frameany,-6.454617e-05,4.881366e-01,248596
dwing_angle_imbalance_flyany_frameany,-6.171367e-01,8.337593e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-5.024994e-01,2.222043e+00,241
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.470846e+00,2.152302e+00,17203
dwing_angle_imbalance_flyfemale_frameany,-5.029121e-01,6.883974e-01,230397
dwing_angle_imbalance_flymale_frameany,-7.222049e-01,8.497989e-01,248596
ecc_flyany_frameany,3.532262e-01,-1.569516e+00,479460
ecc_flyfemale_frameany,3.519058e-01,-1.961496e+00,230406
ecc_flymale_frameany,3.543855e-01,-1.103092e+00,248607
fractime_flyany_frameattemptedcopulation,5.422767e-05,-1.418288e-01,479460
fractime_flyany_framebackup,6.845201e-03,2.082316e+00,479460
fractime_flyany_framebackup_nearfly,4.442498e-03,2.780427e+00,479460
fractime_flyany_framebackup_nearwall,6.845201e-03,2.101446e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,1.273307e-02,2.304120e+00,479460
fractime_flyany_framebodyturn_nearfly,5.155800e-03,2.738799e+00,479460
fractime_flyany_framebodyturn_nearwall,1.248905e-02,2.495853e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-6.821807e-01,479460
fractime_flyany_framechase,1.852084e-03,-7.142244e-02,479460
fractime_flyany_framechase_notwingextension,1.756142e-03,-6.261628e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.317628e-01,2.962510e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.378467e-02,2.813653e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.315709e-01,2.955729e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-5.275385e-01,479460
fractime_flyany_framecrabwalkextreme,4.909690e-03,4.040920e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.417303e-03,2.555582e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.884662e-03,4.143602e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,2.356664e-01,479460
fractime_flyany_framejump,9.427272e-04,-1.152819e+00,479460
fractime_flyany_framejump_nearfly,3.107663e-04,-7.797249e-01,479460
fractime_flyany_framejump_nearwall,5.276770e-04,-1.077344e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.837651e-04,-1.091697e+00,479460
fractime_flyany_framemove,6.307742e-01,2.453613e+00,479460
fractime_flyany_framemove_nearfly,2.845868e-01,2.908379e+00,479460
fractime_flyany_framemove_nearwall,6.077838e-01,2.946216e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.007467e-02,-9.288963e-01,479460
fractime_flyany_framenotanybehavior,1.748133e-01,1.248280e+00,479460
fractime_flyany_framepivotcenter,3.170233e-04,-2.806510e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-2.364673e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-2.436786e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.626514e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.817744e+00,479460
fractime_flyany_framepivottail,3.357319e-02,1.341263e+00,479460
fractime_flyany_framepivottail_nearfly,1.621616e-02,2.067261e+00,479460
fractime_flyany_framepivottail_nearwall,3.349602e-02,1.357459e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.249236e-01,479460
fractime_flyany_framerighting,1.620573e-03,6.394719e-01,479460
fractime_flyany_framerighting_nearfly,5.068202e-04,8.116232e-01,479460
fractime_flyany_framerighting_nearwall,1.130438e-03,7.445978e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.275643e-04,3.876116e-01,479460
fractime_flyany_framestop,3.692258e-01,-2.453613e+00,479460
fractime_flyany_framestop_nearfly,1.507070e-01,-1.336314e+00,479460
fractime_flyany_framestop_nearwall,3.064010e-01,-8.788190e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.558128e-02,-2.019917e+00,479460
fractime_flyany_framestop_notwinggrooming,3.339716e-01,-1.474427e+00,479460
fractime_flyany_frametouch,3.200267e-02,1.520741e+00,479460
fractime_flyany_frametouch_notchase,3.144788e-02,1.964694e+00,479460
fractime_flyany_framewalk,3.511409e-01,1.825757e+00,479460
fractime_flyany_framewalk_nearfly,1.344200e-01,2.289923e+00,479460
fractime_flyany_framewalk_nearwall,3.354169e-01,2.185912e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.408877e-02,-4.830431e-01,479460
fractime_flyany_framewingextension,5.193343e-04,-1.097414e-01,479460
fractime_flyany_framewingextension_nearfly,4.442498e-04,-1.012401e-01,479460
fractime_flyany_framewingextension_notchase,4.233930e-04,-1.107860e-01,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-4.954479e-01,479460
fractime_flyany_framewingflick,7.091311e-05,2.786621e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,2.707629e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,1.444444e-01,479460
fractime_flyany_framewinggrooming,3.587995e-02,-3.539011e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.551120e-03,-3.667968e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.619530e-02,-3.013063e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.819756e-02,-2.236452e+00,479460
fractime_flyfemale_firsthalf_framechase,3.322568e-03,3.187458e+00,118282
fractime_flyfemale_firsthalf_frametouch,3.840821e-02,3.239916e+00,118282
fractime_flyfemale_frameattemptedcopulation,6.076468e-05,1.545637e+00,230397
fractime_flyfemale_framebackup,7.013980e-03,2.002873e+00,230397
fractime_flyfemale_framebodyturn,1.111994e-02,1.631035e+00,230397
fractime_flyfemale_framechase,1.844642e-03,2.279442e+00,230397
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,230397
fractime_flyfemale_framecrabwalkall,1.162559e-01,3.226519e+00,230397
fractime_flyfemale_framecrabwalkextreme,2.890663e-03,2.376645e+00,230397
fractime_flyfemale_framejump,8.550459e-04,-1.691676e+00,230397
fractime_flyfemale_framemove,6.154724e-01,1.999930e+00,230397
fractime_flyfemale_framenotanybehavior,1.867602e-01,1.082677e+00,230397
fractime_flyfemale_framepivotcenter,4.687561e-04,-2.336724e+00,230397
fractime_flyfemale_framepivottail,2.890663e-02,5.121528e-01,230397
fractime_flyfemale_framerighting,2.356802e-03,8.271491e-01,230397
fractime_flyfemale_framestop,3.845276e-01,-1.999930e+00,230397
fractime_flyfemale_frametouch,3.437545e-02,4.177761e+00,230397
fractime_flyfemale_framewalk,3.338846e-01,1.466711e+00,230397
fractime_flyfemale_framewingextension,7.335165e-04,2.110266e+00,230397
fractime_flyfemale_framewingflick,5.208401e-05,5.038409e-01,230397
fractime_flyfemale_framewinggrooming,3.681472e-02,-2.732561e+00,230397
fractime_flyfemale_secondhalf_framechase,2.854212e-04,7.441592e-02,112115
fractime_flyfemale_secondhalf_frametouch,3.012086e-02,4.906913e+00,112115
fractime_flyfirsthalf_framebackup,6.110787e-03,8.313197e-01,239740
fractime_flyfirsthalf_framebodyturn,1.368149e-02,2.485777e+00,239740
fractime_flyfirsthalf_framechase,2.840577e-03,5.666389e-03,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.314132e-01,2.818567e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.855260e-03,4.000526e+00,239740
fractime_flyfirsthalf_framejump,6.465337e-04,-1.472955e+00,239740
fractime_flyfirsthalf_framemove,6.472679e-01,2.504797e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.794694e-04,-2.579818e+00,239740
fractime_flyfirsthalf_framepivottail,3.472095e-02,7.931679e-01,239740
fractime_flyfirsthalf_framerighting,1.509969e-03,5.840848e-01,239740
fractime_flyfirsthalf_framestop,3.527321e-01,-2.504797e+00,239740
fractime_flyfirsthalf_frametouch,3.492951e-02,1.045520e+00,239740
fractime_flyfirsthalf_framewalk,3.626512e-01,1.889907e+00,239740
fractime_flyfirsthalf_framewingextension,7.883541e-04,-4.560006e-02,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,1.636208e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.107950e-02,-3.891152e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.475105e-05,-2.331372e-01,121207
fractime_flymale_firsthalf_framechase,2.376100e-03,-1.718406e-01,121207
fractime_flymale_firsthalf_frametouch,3.154108e-02,9.489005e-02,121207
fractime_flymale_frameattemptedcopulation,4.827109e-05,-2.007322e-01,248596
fractime_flymale_framebackup,6.701636e-03,1.748814e+00,248596
fractime_flymale_framebodyturn,1.425204e-02,2.421515e+00,248596
fractime_flymale_framechase,1.862460e-03,-1.902468e-01,248596
fractime_flymale_framechase_notwingextension,1.818211e-03,-1.879321e-01,248596
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,248596
fractime_flymale_framecrabwalkall,1.463740e-01,2.181958e+00,248596
fractime_flymale_framecrabwalkextreme,6.790133e-03,4.279383e+00,248596
fractime_flymale_framejump,1.025761e-03,-1.403754e-01,248596
fractime_flymale_framemove,6.453201e-01,2.625489e+00,248596
fractime_flymale_framenotanybehavior,1.633333e-01,1.365085e+00,248596
fractime_flymale_framepivotcenter,1.769940e-04,-3.085471e+00,248596
fractime_flymale_framepivottail,3.795314e-02,1.875014e+00,248596
fractime_flymale_framerighting,9.251959e-04,2.275185e-01,248596
fractime_flymale_framestop,3.546799e-01,-2.625489e+00,248596
fractime_flymale_frametouch,2.981947e-02,4.200086e-01,248596
fractime_flymale_frametouch_notchase,2.935285e-02,6.617995e-01,248596
fractime_flymale_framewalk,3.677855e-01,1.812350e+00,248596
fractime_flymale_framewingextension,3.218073e-04,-2.394052e-01,248596
fractime_flymale_framewingflick,8.849700e-05,1.905399e-01,248596
fractime_flymale_framewinggrooming,3.468680e-02,-3.296689e+00,248596
fractime_flymale_secondhalf_frameattemptedcopulation,7.064974e-05,-1.199685e-01,127389
fractime_flymale_secondhalf_framechase,1.373745e-03,-1.885238e-01,127389
fractime_flymale_secondhalf_frametouch,2.818140e-02,8.461165e-01,127389
fractime_flysecondhalf_framebackup,7.580309e-03,3.115400e+00,239700
fractime_flysecondhalf_framebodyturn,1.178557e-02,2.029642e+00,239700
fractime_flysecondhalf_framechase,8.635795e-04,-1.762703e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.321151e-01,2.878394e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.964539e-03,3.846460e+00,239700
fractime_flysecondhalf_framejump,1.239049e-03,-6.957840e-01,239700
fractime_flysecondhalf_framemove,6.142470e-01,2.278251e+00,239700
fractime_flysecondhalf_framepivotcenter,3.546099e-04,-2.800473e+00,239700
fractime_flysecondhalf_framepivottail,3.242804e-02,1.795960e+00,239700
fractime_flysecondhalf_framerighting,1.731331e-03,6.676048e-01,239700
fractime_flysecondhalf_framestop,3.857530e-01,-2.278251e+00,239700
fractime_flysecondhalf_frametouch,2.907801e-02,1.985031e+00,239700
fractime_flysecondhalf_framewalk,3.396496e-01,1.672293e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-04,-1.772743e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,3.996697e-01,239700
fractime_flysecondhalf_framewinggrooming,4.068419e-02,-2.754408e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.165630e+01,1.447136e+00,208698
magveldiff_nose2ell_flyany_frametouch,9.312927e+00,1.316000e+00,15344
magveldiff_nose2ell_flyfemale_framechase,8.213802e+00,-1.018261e+00,411
magveldiff_nose2ell_flyfemale_framenearfly,1.099086e+01,1.277944e+00,99810
magveldiff_nose2ell_flyfemale_frametouch,8.675663e+00,1.249787e+00,7920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012543e+01,1.877440e+00,461
magveldiff_nose2ell_flymale_framenearfly,1.232588e+01,1.534027e+00,108748
magveldiff_nose2ell_flymale_frametouch,1.007647e+01,1.374943e+00,7413
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.230230e+00,-2.155896e+00,479440
max_absdwing_angle_flyany_framechase,1.807004e+00,3.155555e+00,878
max_absdwing_angle_flyany_framenearfly,1.191556e+00,-1.494447e+00,208698
max_absdwing_angle_flyany_frametouch,1.340339e+00,-5.897786e-01,15344
max_absdwing_angle_flyany_framewingextension,3.576853e+00,-2.389983e+00,241
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.044472e+00,-1.956888e+00,17203
max_absdwing_angle_flyfemale_frameany,1.104957e+00,-2.132972e+00,230397
max_absdwing_angle_flyfemale_framenearfly,1.085919e+00,-1.462817e+00,99810
max_absdwing_angle_flyfemale_frametouch,1.279584e+00,-5.125226e-01,7920
max_absdwing_angle_flymale_frameany,1.343429e+00,-1.680267e+00,248596
max_absdwing_angle_flymale_framechase,1.208477e+00,-9.464380e-01,461
max_absdwing_angle_flymale_framenearfly,1.286417e+00,-1.250604e+00,108748
max_absdwing_angle_flymale_frametouch,1.342465e+00,-9.334087e-01,7413
max_absdwing_area_flyany_frameany,2.625674e+00,-2.231551e+00,479440
max_absdwing_area_flyany_framewingextension,4.467877e+00,-2.332124e+00,241
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.403047e+00,-1.164434e+00,17203
max_absdwing_area_flyfemale_frameany,2.592682e+00,-2.153451e+00,230397
max_absdwing_area_flymale_frameany,2.654190e+00,-1.535182e+00,248596
max_dwing_angle_in_flyany_frameany,9.656013e-01,-1.238185e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.137016e+00,-2.345376e+00,241
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.690893e-01,-1.317610e+00,230397
max_dwing_angle_in_flymale_frameany,1.053710e+00,-9.943900e-01,248596
max_dwing_angle_out_flyany_frameany,9.655901e-01,-1.237591e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.691674e+00,-8.711956e-01,241
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.693093e-01,-1.312811e+00,230397
max_dwing_angle_out_flymale_frameany,1.053646e+00,-9.920244e-01,248596
max_wing_angle_flyany_frameany,7.446935e-02,-2.560763e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.885139e-02,-6.889876e-02,878
max_wing_angle_flyany_framenearfly,6.759628e-02,-2.130813e+00,208706
max_wing_angle_flyany_frametouch,7.244814e-02,-9.092117e-01,15344
max_wing_angle_flyany_framewingextension,6.769425e-01,-7.023477e-01,241
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.760427e-01,-3.587311e-01,17203
max_wing_angle_flyfemale_frameany,7.308723e-02,-2.794183e+00,230406
max_wing_angle_flyfemale_framenearfly,6.795661e-02,-2.475973e+00,99812
max_wing_angle_flyfemale_frametouch,6.706726e-02,-2.352787e+00,7920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.560637e-02,-1.743607e+00,248607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.636837e-02,-8.293585e-01,461
max_wing_angle_flymale_framenearfly,6.683963e-02,-1.528204e+00,108754
max_wing_angle_flymale_frametouch,7.066498e-02,-7.040969e-01,7413
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.076509e-01,-4.338635e-01,479460
max_wing_area_flyany_framewingextension,1.206402e+00,3.556711e-01,241
max_wing_area_flyany_framewinggrooming,8.225560e-01,-7.659678e-01,17203
max_wing_area_flyfemale_frameany,9.414007e-01,-1.039798e+00,230406
max_wing_area_flymale_frameany,8.765815e-01,4.422251e-01,248607
mean_wing_angle_flyany_frameany,1.678442e-02,-2.760066e+00,479460
mean_wing_angle_flyany_framewingextension,3.676170e-01,-1.103623e+00,241
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.582951e-02,-2.677000e+00,230406
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.754384e-02,-2.119681e+00,248607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.901846e-01,1.682285e-02,479460
mean_wing_area_flyany_framewingextension,8.928266e-01,-4.372158e-01,241
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.998450e-01,-3.702828e-01,17203
mean_wing_area_flyfemale_frameany,9.211785e-01,-6.248987e-01,230406
mean_wing_area_flymale_frameany,8.617441e-01,8.375927e-01,248607
min_absdwing_angle_flyany_frameany,9.202652e-01,-5.289025e-02,479440
min_absdwing_angle_flyany_framewingextension,1.186677e+00,-1.963176e+00,241
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.233062e-01,-6.063165e-01,230397
min_absdwing_angle_flymale_frameany,1.010318e+00,3.797245e-01,248596
min_absdwing_area_flyany_frameany,2.001167e+00,-8.863314e-01,479440
min_absdwing_area_flyany_framewingextension,1.602786e+00,-2.274280e+00,241
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982959e+00,-7.498523e-01,230397
min_absdwing_area_flymale_frameany,2.018082e+00,-7.524015e-01,248596
min_dwing_angle_in_flyany_frameany,-9.655901e-01,1.237591e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.691674e+00,8.711956e-01,241
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.693093e-01,1.312811e+00,230397
min_dwing_angle_in_flymale_frameany,-1.053646e+00,9.920244e-01,248596
min_dwing_angle_out_flyany_frameany,-9.656013e-01,1.238185e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.137016e+00,2.345376e+00,241
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.690893e-01,1.317610e+00,230397
min_dwing_angle_out_flymale_frameany,-1.053710e+00,9.943900e-01,248596
min_wing_angle_flyany_frameany,-4.090051e-02,-2.323197e+00,479460
min_wing_angle_flyany_framewingextension,5.829145e-02,-9.804145e-01,241
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.142820e-02,-1.535284e+00,230406
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.051869e-02,-2.396228e+00,248607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.727184e-01,4.576444e-01,479460
min_wing_area_flyany_framewingextension,5.792509e-01,-1.418907e+00,241
min_wing_area_flyany_framewinggrooming,3.771339e-01,3.173658e-01,17203
min_wing_area_flyfemale_frameany,9.009564e-01,-1.932579e-01,230406
min_wing_area_flymale_frameany,8.469068e-01,1.195582e+00,248607
nflies_close_flyany_frameany,5.450966e-01,8.117235e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.405491e-01,1.546620e+00,814
nflies_close_flyany_framebodyturn,5.076108e-01,5.548487e-01,6105
nflies_close_flyany_framebodyturnstart,5.260335e-01,7.248137e-01,2396
nflies_close_flyany_framecrabwalkallstart,5.286473e-01,5.059086e-01,6402
nflies_close_flyany_framecrabwalkextreme,7.349159e-01,-4.809480e-01,2354
nflies_close_flyany_framecrabwalkextremestart,7.387888e-01,-4.198362e-01,577
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.874742e-01,4.341348e-01,438315
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.308891e-01,9.079107e-01,4055
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.904629e-01,3.711370e-01,177029
nflies_close_flyany_frametouch,1.662054e+00,5.113916e-02,15344
nflies_close_flyany_framewalk,4.739483e-01,6.443649e-01,168358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.660416e-01,-7.371873e-01,17203
nflies_close_flyfemale_frameany,5.932050e-01,4.291816e-01,230406
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.008105e-01,1.250831e+00,248607
nflies_close_flymale_framechase,1.463486e+00,9.078196e-01,461
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039075e+00,-2.685497e+00,479460
nwingsdetected_flyany_framewingextension,1.918690e+00,-2.261445e+00,241
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.530738e+00,8.675896e-01,17203
nwingsdetected_flyfemale_frameany,1.033237e+00,-2.642881e+00,230406
nwingsdetected_flymale_frameany,1.044444e+00,-2.038059e+00,248607
phi_flyany_frameany,6.094049e-02,5.387845e+00,479460
phisideways_flyany_framemove,4.603022e-01,1.280085e+00,302431
phisideways_flyfemale_framemove,4.606744e-01,1.346810e+00,141812
phisideways_flymale_framemove,4.603758e-01,1.011421e+00,160435
theta_mm_flyany_frameany,6.579559e-02,2.235722e+00,479460
velmag_ctr_flyany_frameany,7.866415e+00,1.614135e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.921278e+00,-5.154707e-01,3282
velmag_ctr_flyany_framebodyturn,1.060645e+01,3.581545e-01,6105
velmag_ctr_flyany_framecrabwalkall,1.373796e+01,3.305036e-01,63173
velmag_ctr_flyany_framecrabwalkextreme,8.096655e+00,1.792940e+00,2354
velmag_ctr_flyany_framejump,5.124974e+01,1.150113e+00,438
velmag_ctr_flyany_framemove,1.207189e+01,7.974041e-02,302411
velmag_ctr_flyany_framenearfly,7.233253e+00,1.617513e+00,208698
velmag_ctr_flyany_framenearwall,8.080807e+00,1.029365e+00,438295
