field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.136475e+00,-1.120108e+00,116715
du_ctr_flyany_framepivotcenter,-1.131297e-01,-9.702029e-01,335
du_ctr_flyany_framerighting,3.305359e+00,-1.696389e+00,1480
du_ctr_flyany_framestop,8.626302e-02,-9.154428e-02,252007
du_ctr_flyany_frametouch,2.155237e+00,1.157132e+00,13107
du_ctr_flyany_framewalk,1.413030e+01,-7.066498e-01,103144
du_ctr_flyany_framewingextension,5.471665e+00,2.654676e+00,760
du_ctr_flyany_framewingflick,1.209811e+01,-1.596561e+00,274
du_ctr_flyany_framewinggrooming,9.095684e-02,-9.465568e-01,18870
du_ctr_flyfemale_frameany,3.249473e+00,-2.364038e+00,229779
du_ctr_flymale_frameany,4.723999e+00,-1.103748e+00,249016
du_ctr_flymale_framechase,1.483350e+01,7.974484e-01,398
du_tail_flyany_frameany,4.011248e+00,-1.790603e+00,479380
du_tail_flyany_framepivottail,-1.173236e-01,-2.068091e+00,13808
du_tail_flyfemale_frameany,3.246286e+00,-2.367126e+00,229779
du_tail_flymale_frameany,4.721393e+00,-1.105488e+00,249016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345623e-01,1.371895e-01,2363
duration_flyany_framebodyturn,7.936730e-02,-3.563201e+00,2901
duration_flyany_framechase,1.883097e-01,-6.348197e-02,1372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.393924e-01,-2.825118e+00,26114
duration_flyany_framecrabwalkextreme,1.140460e-01,-1.189053e+00,790
duration_flyany_framejump,5.442202e-02,-1.039176e+01,661
duration_flyany_framemove,1.187164e+00,-6.580081e-01,227393
duration_flyany_framepivotcenter,8.943256e-02,3.278549e-01,335
duration_flyany_framepivottail,1.277207e-01,-2.030590e+00,13808
duration_flyany_framerighting,3.607132e-01,-2.122342e+00,1480
duration_flyany_framestop,1.325086e+00,2.142549e-01,252007
duration_flyany_frametouch,1.712247e-01,-1.353948e+00,13107
duration_flyany_framewalk,4.413070e-01,-2.218433e+00,103147
duration_flyany_framewingextension,1.887003e-01,-1.458708e+00,760
duration_flyany_framewingflick,3.295930e-02,-1.793473e+00,274
duration_flyany_framewinggrooming,1.624042e+00,-2.431161e+00,18870
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342592e-01,-2.985540e-01,651
duration_flyfemale_framebodyturn,7.689247e-02,-5.341403e+00,894
duration_flyfemale_framechase,1.329697e-01,3.503637e-01,974
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388675e-01,-1.325159e+00,10582
duration_flyfemale_framecrabwalkextreme,1.191437e-01,4.050051e-01,210
duration_flyfemale_framejump,4.946584e-02,-1.294709e+01,512
duration_flyfemale_framemove,6.929306e-01,-3.724498e+00,103503
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170558e-01,-3.539907e+00,3996
duration_flyfemale_framerighting,3.034779e-01,-3.504188e+00,773
duration_flyfemale_framestop,8.568500e-01,-9.473566e-01,126271
duration_flyfemale_frametouch,1.929303e-01,4.505109e-01,8502
duration_flyfemale_framewalk,3.548725e-01,-3.782298e+00,38680
duration_flyfemale_framewingextension,1.326342e-01,-9.627008e-01,628
duration_flyfemale_framewingflick,3.295884e-02,NaN,227
duration_flyfemale_framewinggrooming,1.924682e+00,1.481101e-01,3598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336693e-01,2.427123e-01,1700
duration_flymale_framebodyturn,8.160806e-02,-1.774986e+00,2007
duration_flymale_framechase,2.867018e-01,3.906744e-01,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.371727e-01,-3.025526e+00,15528
duration_flymale_framecrabwalkextreme,1.099760e-01,-1.963921e+00,580
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.642352e+00,1.592889e+00,123436
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373946e-01,-3.696675e-01,9803
duration_flymale_framerighting,3.803561e-01,-6.545686e-01,661
duration_flymale_framestop,1.765717e+00,5.210122e-01,125580
duration_flymale_frametouch,1.515612e-01,-1.887716e+00,4573
duration_flymale_framewalk,5.212323e-01,-6.983660e-01,64447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387365e+00,-3.869506e+00,15269
dv_cor_flyany_frameany,-7.362939e-02,-1.152747e+00,479380
dv_cor_flyfemale_frameany,-8.274578e-02,-1.332645e+00,229779
dv_cor_flymale_frameany,-6.608123e-02,-4.387984e-01,249016
dv_ctr_flyany_frameany,-8.858137e-02,-1.078772e+00,479380
dv_ctr_flyfemale_frameany,-1.051326e-01,-1.275157e+00,229779
dv_ctr_flymale_frameany,-7.457537e-02,-3.654941e-01,249016
dv_tail_flyany_frameany,1.078918e-01,3.489564e+00,479380
dv_tail_flyfemale_frameany,6.777417e-02,1.785029e+00,229779
dv_tail_flymale_frameany,1.443149e-01,3.252949e+00,249016
dwing_angle_diff_flyany_frameany,-3.333033e-05,1.073355e-01,479380
dwing_angle_diff_flyany_framewingextension,-3.229066e+00,-4.984666e+00,760
dwing_angle_diff_flyany_framewingflick,-2.121296e+01,-7.523115e-01,274
dwing_angle_diff_flyfemale_frameany,-1.297262e-04,-8.661916e-01,229779
dwing_angle_diff_flymale_frameany,-2.699144e-05,6.431025e-01,249016
dwing_angle_imbalance_flyany_frameany,-7.100265e-01,-1.020483e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.086404e+00,-3.281514e+00,760
dwing_angle_imbalance_flyany_framewingflick,-5.453601e+00,-2.434585e+00,274
dwing_angle_imbalance_flyany_framewinggrooming,-1.678804e+00,-6.746566e-01,18870
dwing_angle_imbalance_flyfemale_frameany,-5.570809e-01,-4.280769e-01,229779
dwing_angle_imbalance_flymale_frameany,-8.484059e-01,-1.100427e+00,249016
ecc_flyany_frameany,3.582132e-01,9.233869e-02,479400
ecc_flyfemale_frameany,3.580321e-01,2.035597e-01,229789
ecc_flymale_frameany,3.583597e-01,4.535532e-03,249026
fractime_flyany_frameattemptedcopulation,1.668753e-05,-2.293501e-01,479400
fractime_flyany_framebackup,4.929078e-03,-5.447582e-01,479400
fractime_flyany_framebackup_nearfly,3.066333e-03,1.102579e-01,479400
fractime_flyany_framebackup_nearwall,4.897789e-03,-5.737388e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,6.689929e-02,479400
fractime_flyany_framebodyturn,6.051314e-03,-2.932451e+00,479400
fractime_flyany_framebodyturn_nearfly,2.413433e-03,-2.346759e+00,479400
fractime_flyany_framebodyturn_nearwall,5.431790e-03,-3.252278e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295786e-04,7.266146e-01,479400
fractime_flyany_framechase,2.878598e-03,9.395554e-02,479400
fractime_flyany_framechase_notwingextension,2.644973e-03,1.057465e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479400
fractime_flyany_framecrabwalkall,5.447226e-02,-3.544907e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.076554e-02,-2.083541e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.342929e-02,-3.541338e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.694618e-04,8.486196e-01,479400
fractime_flyany_framecrabwalkextreme,1.656237e-03,-1.658297e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.468919e-04,-1.673855e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.495620e-03,-1.889083e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754693e-05,6.156461e-01,479400
fractime_flyany_framejump,1.399666e-03,-3.916757e-01,479400
fractime_flyany_framejump_nearfly,1.113892e-03,4.137619e+00,479400
fractime_flyany_framejump_nearwall,7.759700e-04,-2.774367e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.501877e-04,-1.946390e+00,479400
fractime_flyany_framemove,4.743283e-01,-1.195073e+00,479400
fractime_flyany_framemove_nearfly,2.121777e-01,4.651390e-02,479400
fractime_flyany_framemove_nearwall,4.032582e-01,-2.174314e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.729662e-02,1.657672e+00,479400
fractime_flyany_framenotanybehavior,1.721840e-01,1.131276e+00,479400
fractime_flyany_framepivotcenter,7.071339e-04,-6.238040e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.234460e-04,7.897244e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.775553e-04,-1.312124e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981644e-04,-5.679760e-01,479400
fractime_flyany_framepivotcenter_stop,1.835628e-04,-6.604121e-01,479400
fractime_flyany_framepivottail,2.880267e-02,-1.774666e-01,479400
fractime_flyany_framepivottail_nearfly,1.374218e-02,5.303664e-01,479400
fractime_flyany_framepivottail_nearwall,2.841677e-02,-2.616418e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006258e-05,-1.927616e-01,479400
fractime_flyany_framerighting,3.087192e-03,1.919582e+00,479400
fractime_flyany_framerighting_nearfly,9.574468e-04,2.111079e+00,479400
fractime_flyany_framerighting_nearwall,1.282854e-03,9.269194e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.397580e-03,3.596082e+00,479400
fractime_flyany_framestop,5.256717e-01,1.195073e+00,479400
fractime_flyany_framestop_nearfly,1.877493e-01,4.206168e-01,479400
fractime_flyany_framestop_nearwall,2.550521e-01,-2.276177e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.961806e-01,3.022088e+00,479400
fractime_flyany_framestop_notwinggrooming,4.865832e-01,2.273730e+00,479400
fractime_flyany_frametouch,2.734043e-02,7.815760e-01,479400
fractime_flyany_frametouch_notchase,2.623071e-02,9.060463e-01,479400
fractime_flyany_framewalk,2.151585e-01,-2.847089e+00,479400
fractime_flyany_framewalk_nearfly,7.149145e-02,-2.217493e+00,479400
fractime_flyany_framewalk_nearwall,1.776053e-01,-3.760927e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.987484e-02,1.507446e+00,479400
fractime_flyany_framewingextension,1.602003e-03,3.325144e-01,479400
fractime_flyany_framewingextension_nearfly,1.537338e-03,3.468397e-01,479400
fractime_flyany_framewingextension_notchase,1.368377e-03,5.607579e-01,479400
fractime_flyany_framewingextension_notnearfly,6.466416e-05,-7.335966e-01,479400
fractime_flyany_framewingflick,5.924072e-04,7.335748e+00,479400
fractime_flyany_framewingflick_nearfly,4.881101e-04,6.653270e+00,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-04,6.144440e+00,479400
fractime_flyany_framewinggrooming,3.936170e-02,-3.269821e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.632457e-03,-3.359269e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.980809e-03,-4.211865e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.691907e-02,-1.312771e+00,479400
fractime_flyfemale_firsthalf_framechase,5.202088e-03,5.347018e+00,113416
fractime_flyfemale_firsthalf_frametouch,4.791211e-02,5.244152e+00,113416
fractime_flyfemale_frameattemptedcopulation,3.481606e-05,7.875305e-01,229779
fractime_flyfemale_framebackup,2.833157e-03,-2.921176e+00,229779
fractime_flyfemale_framebodyturn,3.890695e-03,-3.928968e+00,229779
fractime_flyfemale_framechase,4.238856e-03,6.018755e+00,229779
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,229779
fractime_flyfemale_framecrabwalkall,4.605295e-02,-3.256655e+00,229779
fractime_flyfemale_framecrabwalkextreme,9.313297e-04,-1.989891e+00,229779
fractime_flyfemale_framejump,2.228228e-03,6.041367e-02,229779
fractime_flyfemale_framemove,4.504676e-01,-1.441221e+00,229779
fractime_flyfemale_framenotanybehavior,1.992610e-01,1.577724e+00,229779
fractime_flyfemale_framepivotcenter,8.573455e-04,-8.016412e-01,229779
fractime_flyfemale_framepivottail,1.739062e-02,-2.753093e+00,229779
fractime_flyfemale_framerighting,3.364102e-03,1.458389e+00,229779
fractime_flyfemale_framestop,5.495324e-01,1.441221e+00,229779
fractime_flyfemale_frametouch,3.700077e-02,4.918366e+00,229779
fractime_flyfemale_framewalk,1.683357e-01,-3.811842e+00,229779
fractime_flyfemale_framewingextension,2.733061e-03,8.756577e+00,229779
fractime_flyfemale_framewingflick,9.966098e-04,2.888451e+01,229779
fractime_flyfemale_framewinggrooming,1.565852e-02,-4.033678e+00,229779
fractime_flyfemale_secondhalf_framechase,3.306924e-03,5.819577e+00,116120
fractime_flyfemale_secondhalf_frametouch,2.642094e-02,3.615764e+00,116120
fractime_flyfirsthalf_framebackup,5.766021e-03,3.833676e-01,239680
fractime_flyfirsthalf_framebodyturn,7.209613e-03,-2.512556e+00,239680
fractime_flyfirsthalf_framechase,3.316923e-03,6.634220e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.351385e-02,-2.842442e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.015187e-03,-9.937221e-01,239680
fractime_flyfirsthalf_framejump,1.552069e-03,-7.725183e-02,239680
fractime_flyfirsthalf_framemove,5.533545e-01,2.653629e-01,239680
fractime_flyfirsthalf_framepivotcenter,6.425234e-04,-3.014600e-01,239680
fractime_flyfirsthalf_framepivottail,3.430407e-02,6.675059e-01,239680
fractime_flyfirsthalf_framerighting,4.130507e-03,2.564739e+00,239680
fractime_flyfirsthalf_framestop,4.466455e-01,-2.653629e-01,239680
fractime_flyfirsthalf_frametouch,3.451686e-02,9.933287e-01,239680
fractime_flyfirsthalf_framewalk,2.494284e-01,-2.103544e+00,239680
fractime_flyfirsthalf_framewingextension,1.915053e-03,3.306004e-01,239680
fractime_flyfirsthalf_framewingflick,6.091455e-04,5.979306e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.831442e-02,-2.669451e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,125903
fractime_flymale_firsthalf_framechase,1.628238e-03,-2.208714e-01,125903
fractime_flymale_firsthalf_frametouch,2.254911e-02,-5.427117e-01,125903
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,249016
fractime_flymale_framebackup,6.826871e-03,1.910611e+00,249016
fractime_flymale_framebodyturn,8.059723e-03,-1.675299e+00,249016
fractime_flymale_framechase,1.630417e-03,-2.097104e-01,249016
fractime_flymale_framechase_notwingextension,1.369390e-03,-2.321675e-01,249016
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,249016
fractime_flymale_framecrabwalkall,6.235744e-02,-3.106311e+00,249016
fractime_flymale_framecrabwalkextreme,2.329168e-03,-1.292297e+00,249016
fractime_flymale_framejump,6.144184e-04,-8.977229e-01,249016
fractime_flymale_framemove,4.956951e-01,-8.367519e-01,249016
fractime_flymale_framenotanybehavior,1.462998e-01,5.703735e-01,249016
fractime_flymale_framepivotcenter,5.702445e-04,-1.043182e-01,249016
fractime_flymale_framepivottail,3.936695e-02,2.294439e+00,249016
fractime_flymale_framerighting,2.654448e-03,2.254256e+00,249016
fractime_flymale_framestop,5.043049e-01,8.367519e-01,249016
fractime_flymale_frametouch,1.836428e-02,-6.054835e-01,249016
fractime_flymale_frametouch_notchase,1.779002e-02,-7.474708e-01,249016
fractime_flymale_framewalk,2.588067e-01,-1.525191e+00,249016
fractime_flymale_framewingextension,5.501655e-04,-1.908128e-01,249016
fractime_flymale_framewingflick,2.208693e-04,1.256471e+00,249016
fractime_flymale_framewinggrooming,6.132939e-02,-1.425877e+00,249016
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,123456
fractime_flymale_secondhalf_framechase,1.628110e-03,-1.632063e-01,123456
fractime_flymale_secondhalf_frametouch,1.413459e-02,-6.171819e-01,123456
fractime_flysecondhalf_framebackup,4.092616e-03,-1.416401e+00,239700
fractime_flysecondhalf_framebodyturn,4.893617e-03,-3.223294e+00,239700
fractime_flysecondhalf_framechase,2.440551e-03,1.218098e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.542762e-02,-3.948636e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.297455e-03,-2.185088e+00,239700
fractime_flysecondhalf_framejump,1.247393e-03,-6.822406e-01,239700
fractime_flysecondhalf_framemove,3.952649e-01,-2.456229e+00,239700
fractime_flysecondhalf_framepivotcenter,7.717981e-04,-8.297050e-01,239700
fractime_flysecondhalf_framepivottail,2.330413e-02,-1.027287e+00,239700
fractime_flysecondhalf_framerighting,2.044222e-03,9.694794e-01,239700
fractime_flysecondhalf_framestop,6.047351e-01,2.456229e+00,239700
fractime_flysecondhalf_frametouch,2.016688e-02,3.692336e-01,239700
fractime_flysecondhalf_framewalk,1.808970e-01,-3.369241e+00,239700
fractime_flysecondhalf_framewingextension,1.289111e-03,2.801466e-01,239700
fractime_flysecondhalf_framewingflick,5.757196e-04,8.149633e+00,239700
fractime_flysecondhalf_framewinggrooming,3.041302e-02,-3.527039e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.644080e+00,-1.322587e+00,191718
magveldiff_nose2ell_flyany_frametouch,1.113312e+01,4.047420e+00,13107
magveldiff_nose2ell_flyfemale_framechase,1.120562e+01,1.720314e+00,974
magveldiff_nose2ell_flyfemale_framenearfly,7.823718e+00,-1.628890e+00,94287
magveldiff_nose2ell_flyfemale_frametouch,1.170912e+01,5.785624e+00,8502
magveldiff_nose2ell_flyfemale_framewingextension,1.310189e+01,1.509512e+00,628
magveldiff_nose2ell_flymale_framechase,9.260147e+00,6.935126e-01,398
magveldiff_nose2ell_flymale_framenearfly,9.410027e+00,-1.020996e+00,97321
magveldiff_nose2ell_flymale_frametouch,1.063385e+01,2.109761e+00,4573
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.427705e+00,-1.655793e-01,479380
max_absdwing_angle_flyany_framechase,2.795696e+00,8.846195e+00,1372
max_absdwing_angle_flyany_framenearfly,1.572524e+00,2.973135e+00,191718
max_absdwing_angle_flyany_frametouch,2.661529e+00,1.115420e+01,13107
max_absdwing_angle_flyany_framewingextension,5.809270e+00,1.808419e+00,760
max_absdwing_angle_flyany_framewingflick,1.436736e+01,1.068932e+00,274
max_absdwing_angle_flyany_framewinggrooming,4.464351e+00,2.115642e+00,18870
max_absdwing_angle_flyfemale_frameany,1.349657e+00,1.896494e-01,229779
max_absdwing_angle_flyfemale_framenearfly,1.690996e+00,5.255788e+00,94287
max_absdwing_angle_flyfemale_frametouch,3.159465e+00,1.576154e+01,8502
max_absdwing_angle_flymale_frameany,1.496842e+00,-4.541962e-01,249016
max_absdwing_angle_flymale_framechase,2.452901e+00,4.718559e+00,398
max_absdwing_angle_flymale_framenearfly,1.466606e+00,4.742693e-01,97321
max_absdwing_angle_flymale_frametouch,2.232934e+00,5.525929e+00,4573
max_absdwing_area_flyany_frameany,2.889584e+00,-7.304203e-01,479380
max_absdwing_area_flyany_framewingextension,7.562350e+00,3.279065e+00,760
max_absdwing_area_flyany_framewingflick,1.159044e+01,1.329596e+00,274
max_absdwing_area_flyany_framewinggrooming,7.798278e+00,4.306418e-01,18870
max_absdwing_area_flyfemale_frameany,3.015316e+00,-1.988952e-01,229779
max_absdwing_area_flymale_frameany,2.771595e+00,-9.763676e-01,249016
max_dwing_angle_in_flyany_frameany,1.000008e+00,-4.603217e-01,479380
max_dwing_angle_in_flyany_framewingextension,4.660156e+00,3.817335e+00,760
max_dwing_angle_in_flyany_framewingflick,1.390262e+01,9.408656e-01,274
max_dwing_angle_in_flyfemale_frameany,8.819989e-01,-1.039184e+00,229779
max_dwing_angle_in_flymale_frameany,1.107523e+00,-4.811610e-04,249016
max_dwing_angle_out_flyany_frameany,9.999749e-01,-4.602113e-01,479380
max_dwing_angle_out_flyany_framewingextension,1.431090e+00,-1.771739e+00,760
max_dwing_angle_out_flyany_framewingflick,-7.310341e+00,-5.189565e-01,274
max_dwing_angle_out_flyfemale_frameany,8.818691e-01,-1.042308e+00,229779
max_dwing_angle_out_flymale_frameany,1.107496e+00,2.396905e-03,249016
max_wing_angle_flyany_frameany,8.703979e-02,-1.037297e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.515015e-01,6.825695e+00,1372
max_wing_angle_flyany_framenearfly,9.059932e-02,8.097790e-01,191725
max_wing_angle_flyany_frametouch,1.286194e-01,3.996253e+00,13107
max_wing_angle_flyany_framewingextension,6.122360e-01,-2.378504e+00,760
max_wing_angle_flyany_framewingflick,6.537122e-01,1.968591e+00,274
max_wing_angle_flyany_framewinggrooming,3.710323e-01,-7.194303e-01,18870
max_wing_angle_flyfemale_frameany,9.098460e-02,-5.516443e-01,229789
max_wing_angle_flyfemale_framenearfly,1.085938e-01,3.562919e+00,94291
max_wing_angle_flyfemale_frametouch,1.781754e-01,1.562371e+01,8502
max_wing_angle_flyfemale_framewingflick,6.744650e-01,NaN,227
max_wing_angle_flymale_frameany,8.329965e-02,-1.075498e+00,249026
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.417845e-01,4.262118e+00,398
max_wing_angle_flymale_framenearfly,7.386656e-02,-8.960772e-01,97324
max_wing_angle_flymale_frametouch,8.404436e-02,6.663697e-03,4573
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.096293e-01,-3.715391e-01,479400
max_wing_area_flyany_framewingextension,1.279416e+00,2.087357e+00,760
max_wing_area_flyany_framewinggrooming,8.508357e-01,2.909216e-01,18870
max_wing_area_flyfemale_frameany,9.747954e-01,-1.738104e-01,229789
max_wing_area_flymale_frameany,8.494821e-01,-4.438032e-01,249026
mean_wing_angle_flyany_frameany,3.110679e-02,-2.316173e-01,479400
mean_wing_angle_flyany_framewingextension,3.748751e-01,-7.425446e-01,760
mean_wing_angle_flyany_framewingflick,5.376478e-01,1.761909e+00,274
mean_wing_angle_flyfemale_frameany,3.639356e-02,1.076482e+00,229789
mean_wing_angle_flyfemale_framewingflick,5.654249e-01,NaN,227
mean_wing_angle_flymale_frameany,2.617666e-02,-1.020443e+00,249026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.877808e-01,-5.902372e-02,479400
mean_wing_area_flyany_framewingextension,1.012858e+00,3.529853e+00,760
mean_wing_area_flyany_framewingflick,1.070017e+00,2.662874e+00,274
mean_wing_area_flyany_framewinggrooming,6.224928e-01,7.295109e-01,18870
mean_wing_area_flyfemale_frameany,9.518528e-01,1.804474e-01,229789
mean_wing_area_flymale_frameany,8.286997e-01,-2.356791e-01,249026
min_absdwing_angle_flyany_frameany,9.121520e-01,-2.922823e-01,479380
min_absdwing_angle_flyany_framewingextension,2.183168e+00,3.390160e+00,760
min_absdwing_angle_flyany_framewingflick,8.289337e+00,5.478244e-01,274
min_absdwing_angle_flyfemale_frameany,8.460916e-01,-1.077669e-02,229779
min_absdwing_angle_flymale_frameany,9.730494e-01,-5.894116e-01,249016
min_absdwing_area_flyany_frameany,2.132346e+00,1.068315e+00,479380
min_absdwing_area_flyany_framewingextension,2.919777e+00,2.330632e+00,760
min_absdwing_area_flyany_framewingflick,5.251955e+00,6.293742e-01,274
min_absdwing_area_flyfemale_frameany,2.223609e+00,2.242606e+00,229779
min_absdwing_area_flymale_frameany,2.048138e+00,-3.741795e-01,249016
min_dwing_angle_in_flyany_frameany,-9.999749e-01,4.602113e-01,479380
min_dwing_angle_in_flyany_framewingextension,-1.431090e+00,1.771739e+00,760
min_dwing_angle_in_flyany_framewingflick,7.310341e+00,5.189565e-01,274
min_dwing_angle_in_flyfemale_frameany,-8.818691e-01,1.042308e+00,229779
min_dwing_angle_in_flymale_frameany,-1.107496e+00,-2.396905e-03,249016
min_dwing_angle_out_flyany_frameany,-1.000008e+00,4.603217e-01,479380
min_dwing_angle_out_flyany_framewingextension,-4.660156e+00,-3.817335e+00,760
min_dwing_angle_out_flyany_framewingflick,-1.390262e+01,-9.408656e-01,274
min_dwing_angle_out_flyfemale_frameany,-8.819989e-01,1.039184e+00,229779
min_dwing_angle_out_flymale_frameany,-1.107523e+00,4.811610e-04,249016
min_wing_angle_flyany_frameany,-2.482620e-02,1.359861e+00,479400
min_wing_angle_flyany_framewingextension,1.375141e-01,3.521014e+00,760
min_wing_angle_flyany_framewingflick,4.215834e-01,1.503836e+00,274
min_wing_angle_flyfemale_frameany,-1.819749e-02,3.536082e+00,229789
min_wing_angle_flyfemale_framewingflick,4.563848e-01,NaN,227
min_wing_angle_flymale_frameany,-3.094633e-02,-6.606387e-01,249026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.659323e-01,2.483508e-01,479400
min_wing_area_flyany_framewingextension,7.462997e-01,4.298922e+00,760
min_wing_area_flyany_framewinggrooming,3.941499e-01,1.346963e+00,18870
min_wing_area_flyfemale_frameany,9.289102e-01,5.265318e-01,229789
min_wing_area_flymale_frameany,8.079173e-01,-2.949054e-02,249026
nflies_close_flyany_frameany,5.135378e-01,2.423402e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.271879e-01,2.591341e+00,574
nflies_close_flyany_framebodyturn,5.521948e-01,1.507359e+00,2901
nflies_close_flyany_framebodyturnstart,5.579010e-01,1.393982e+00,1200
nflies_close_flyany_framecrabwalkallstart,6.232797e-01,2.145293e+00,3450
nflies_close_flyany_framecrabwalkextreme,5.536897e-01,-2.756056e+00,790
nflies_close_flyany_framecrabwalkextremestart,5.494350e-01,-2.866485e+00,232
nflies_close_flyany_framejumpstart,1.007679e+00,6.676026e+00,430
nflies_close_flyany_framenearwall,6.348880e-01,1.276680e+00,315594
nflies_close_flyany_framepivotcenter,6.975669e-01,2.586451e-01,335
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.919070e-01,1.945059e+00,3471
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.239917e-01,-8.128493e-01,252007
nflies_close_flyany_frametouch,1.655361e+00,-1.978438e-02,13107
nflies_close_flyany_framewalk,4.285630e-01,-2.752347e-01,103147
nflies_close_flyany_framewingflick,1.052604e+00,-3.572185e-01,274
nflies_close_flyany_framewinggrooming,2.043192e-01,-2.033070e+00,18870
nflies_close_flyfemale_frameany,5.976004e-01,5.000946e-01,229789
nflies_close_flyfemale_framewingflick,1.074185e+00,NaN,227
nflies_close_flymale_frameany,4.367536e-01,2.620078e-02,249026
nflies_close_flymale_framechase,1.411920e+00,4.379277e-01,398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093953e+00,1.498178e+00,479400
nwingsdetected_flyany_framewingextension,1.967673e+00,1.650950e-01,760
nwingsdetected_flyany_framewingflick,1.960714e+00,1.448436e+00,274
nwingsdetected_flyany_framewinggrooming,1.518577e+00,2.384029e-01,18870
nwingsdetected_flyfemale_frameany,1.124279e+00,4.903023e+00,229789
nwingsdetected_flymale_frameany,1.066045e+00,-8.992335e-01,249026
phi_flyany_frameany,-8.787723e-02,-8.945601e+00,479400
phisideways_flyany_framemove,4.386199e-01,-1.835029e-01,227393
phisideways_flyfemale_framemove,4.509216e-01,5.885085e-01,103513
phisideways_flymale_framemove,4.265985e-01,-6.228381e-01,123446
