field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.557322e+00,-2.076747e+00,261558
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.993192e+00,-1.162558e+00,479420
du_tail_flyany_framepivottail,7.781724e-02,-1.555947e+00,16105
du_tail_flyfemale_frameany,5.533095e+00,2.098135e-01,217608
du_tail_flymale_frameany,4.548496e+00,-2.087998e+00,261558
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213421e-01,-2.458809e+00,2061
duration_flyany_framebodyturn,8.221049e-02,-1.229397e+00,4107
duration_flyany_framechase,1.067864e-01,-2.091979e+00,207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981337e-01,8.245842e-01,42847
duration_flyany_framecrabwalkextreme,1.173894e-01,-3.342420e-02,945
duration_flyany_framejump,8.790254e-02,3.966469e-02,705
duration_flyany_framemove,1.342849e+00,-4.474614e-01,233091
duration_flyany_framepivotcenter,8.588519e-02,-1.349786e-01,301
duration_flyany_framepivottail,1.404803e-01,1.452879e+00,16105
duration_flyany_framerighting,3.697047e-01,-1.299726e+00,593
duration_flyany_framestop,1.457042e+00,5.578112e-01,246349
duration_flyany_frametouch,1.788003e-01,-4.203693e-01,8339
duration_flyany_framewalk,5.154277e-01,-1.119382e+00,130967
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747120e+00,-2.355072e+00,20238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206845e-01,-2.980419e+00,930
duration_flyfemale_framebodyturn,8.262883e-02,-5.971808e-01,1949
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.727023e-01,1.953103e+00,19436
duration_flyfemale_framecrabwalkextreme,1.188361e-01,7.375407e-01,304
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.501688e+00,1.131708e+00,114776
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.423145e-01,2.090366e+00,7697
duration_flyfemale_framerighting,3.377547e-01,-2.060988e+00,247
duration_flyfemale_framestop,1.468884e+00,1.007472e+00,102832
duration_flyfemale_frametouch,1.908407e-01,1.742744e+00,4350
duration_flyfemale_framewalk,5.325843e-01,-8.904911e-02,68076
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973192e+00,-9.912311e-01,12810
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219886e-01,-1.262661e+00,1129
duration_flymale_framebodyturn,8.157141e-02,-1.772931e+00,2156
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.071940e-01,-4.748627e-01,23409
duration_flymale_framecrabwalkextreme,1.164075e-01,-6.927279e-01,636
duration_flymale_framejump,8.807030e-02,8.540635e-02,536
duration_flymale_framemove,1.077760e+00,-2.104264e+00,118265
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380834e-01,5.160495e-01,8405
duration_flymale_framerighting,3.517716e-01,-8.181420e-01,327
duration_flymale_framestop,1.382752e+00,1.941210e-01,143293
duration_flymale_frametouch,1.689158e-01,-1.304627e+00,3981
duration_flymale_framewalk,4.694911e-01,-2.450341e+00,62889
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.258535e-01,-8.685043e+00,7196
dv_cor_flyany_frameany,-8.876052e-02,-1.261959e+00,479420
dv_cor_flyfemale_frameany,-1.422224e-01,-2.020971e+00,217608
dv_cor_flymale_frameany,-4.422637e-02,-1.169624e-01,261558
dv_ctr_flyany_frameany,-1.117588e-01,-1.247739e+00,479420
dv_ctr_flyfemale_frameany,-1.751980e-01,-1.843149e+00,217608
dv_ctr_flymale_frameany,-5.883060e-02,-1.767678e-01,261558
dv_tail_flyany_frameany,1.384169e-02,8.588100e-01,479420
dv_tail_flyfemale_frameany,-8.475028e-02,-1.426670e+00,217608
dv_tail_flymale_frameany,9.593896e-02,2.132764e+00,261558
dwing_angle_diff_flyany_frameany,-1.937037e-05,2.893069e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.357207e-03,1.684611e+01,217608
dwing_angle_diff_flymale_frameany,-3.708286e-03,-1.396175e+01,261558
dwing_angle_imbalance_flyany_frameany,-6.086967e-01,2.235243e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764095e+00,-1.553591e+00,20238
dwing_angle_imbalance_flyfemale_frameany,-5.672283e-01,7.576702e-01,217608
dwing_angle_imbalance_flymale_frameany,-6.421269e-01,2.931426e+00,261558
ecc_flyany_frameany,3.669519e-01,3.326107e+00,479440
ecc_flyfemale_frameany,3.665500e-01,3.751592e+00,217617
ecc_flymale_frameany,3.672545e-01,2.602158e+00,261569
fractime_flyany_frameattemptedcopulation,5.631570e-05,-6.835592e-01,479440
fractime_flyany_framebackup,4.298765e-03,-5.034565e-01,479440
fractime_flyany_framebackup_nearfly,2.112882e-03,-9.941403e-01,479440
fractime_flyany_framebackup_nearwall,4.286251e-03,-4.879725e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.828405e-01,479440
fractime_flyany_framebodyturn,8.566244e-03,-1.100998e+00,479440
fractime_flyany_framebodyturn_nearfly,2.724011e-03,-1.763585e+00,479440
fractime_flyany_framebodyturn_nearwall,8.111547e-03,-1.125028e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712665e-04,6.804117e-01,479440
fractime_flyany_framechase,4.484398e-04,-9.277769e-01,479440
fractime_flyany_framechase_notwingextension,4.484398e-04,-9.465559e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479440
fractime_flyany_framecrabwalkall,8.936885e-02,-2.977433e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.121642e-02,-1.416647e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.866177e-02,-2.778687e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.026698e-04,2.042527e-02,479440
fractime_flyany_framecrabwalkextreme,1.977307e-03,-9.750933e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.135658e-04,-1.428174e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.916820e-03,-9.082299e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,-4.036506e-02,479440
fractime_flyany_framejump,1.470466e-03,-3.144068e-01,479440
fractime_flyany_framejump_nearfly,4.025530e-04,-1.904293e-01,479440
fractime_flyany_framejump_nearwall,8.217921e-04,2.794608e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.318705e-04,-9.344444e-01,479440
fractime_flyany_framemove,4.861735e-01,-1.568252e+00,479440
fractime_flyany_framemove_nearfly,1.660541e-01,-1.815560e+00,479440
fractime_flyany_framemove_nearwall,4.484148e-01,-1.360056e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.153054e-02,-8.733896e-01,479440
fractime_flyany_framenotanybehavior,1.361297e-01,-9.803093e-01,479440
fractime_flyany_framepivotcenter,6.528450e-04,2.016728e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.480894e-04,-1.226235e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.898048e-04,-1.352031e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879526e-04,1.986134e+00,479440
fractime_flyany_framepivotcenter_stop,2.586351e-04,1.841324e+00,479440
fractime_flyany_framepivottail,3.359127e-02,1.657292e+00,479440
fractime_flyany_framepivottail_nearfly,1.239780e-02,1.851527e-01,479440
fractime_flyany_framepivottail_nearwall,3.349324e-02,1.697253e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-9.746976e-01,479440
fractime_flyany_framerighting,1.243117e-03,-1.051454e+00,479440
fractime_flyany_framerighting_nearfly,3.629234e-04,-1.041852e+00,479440
fractime_flyany_framerighting_nearwall,6.340731e-04,-1.110400e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.485566e-04,-5.359651e-01,479440
fractime_flyany_framestop,5.138265e-01,1.568252e+00,479440
fractime_flyany_framestop_nearfly,1.257571e-01,-7.491039e-01,479440
fractime_flyany_framestop_nearwall,2.728871e-01,8.054522e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.018876e-01,2.017105e+00,479440
fractime_flyany_framestop_notwinggrooming,4.719861e-01,2.763442e+00,479440
fractime_flyany_frametouch,1.739321e-02,-1.199487e+00,479440
fractime_flyany_frametouch_notchase,1.726598e-02,-1.171400e+00,479440
fractime_flyany_framewalk,2.731666e-01,-1.381637e+00,479440
fractime_flyany_framewalk_nearfly,7.959077e-02,-1.705553e+00,479440
fractime_flyany_framewalk_nearwall,2.581282e-01,-1.078890e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.310904e-02,-1.149249e+00,479440
fractime_flyany_framewingextension,1.188887e-04,-8.166746e-01,479440
fractime_flyany_framewingextension_nearfly,7.717337e-05,-8.051597e-01,479440
fractime_flyany_framewingextension_notchase,1.188887e-04,-8.794842e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-8.018327e-01,479440
fractime_flyany_framewingflick,3.754380e-05,-1.197803e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-8.625403e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-2.107922e+00,479440
fractime_flyany_framewinggrooming,4.221175e-02,-3.569332e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.703654e-03,-2.925132e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.702987e-03,-2.983255e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.834974e-02,-2.402907e+00,479440
fractime_flyfemale_firsthalf_framechase,4.818804e-04,-3.657377e-01,112061
fractime_flyfemale_firsthalf_frametouch,1.890042e-02,-7.524446e-01,112061
fractime_flyfemale_frameattemptedcopulation,1.240763e-04,2.999422e+00,217608
fractime_flyfemale_framebackup,4.282931e-03,-7.730388e-01,217608
fractime_flyfemale_framebodyturn,8.956472e-03,-4.408194e-01,217608
fractime_flyfemale_framechase,4.457557e-04,-1.635658e-01,217608
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,217608
fractime_flyfemale_framecrabwalkall,8.931657e-02,1.119348e+00,217608
fractime_flyfemale_framecrabwalkextreme,1.433771e-03,-1.034116e+00,217608
fractime_flyfemale_framejump,7.766259e-04,-1.512197e+00,217608
fractime_flyfemale_framemove,5.274438e-01,-4.034418e-01,217608
fractime_flyfemale_framenotanybehavior,1.371641e-01,-1.408866e+00,217608
fractime_flyfemale_framepivotcenter,7.490533e-04,-2.269621e-01,217608
fractime_flyfemale_framepivottail,3.537094e-02,2.161838e+00,217608
fractime_flyfemale_framerighting,1.176427e-03,-1.197818e+00,217608
fractime_flyfemale_framestop,4.725562e-01,4.034418e-01,217608
fractime_flyfemale_frametouch,1.999007e-02,4.439078e-01,217608
fractime_flyfemale_framewalk,3.128378e-01,3.799169e-01,217608
fractime_flyfemale_framewingextension,9.190839e-05,-1.196852e-01,217608
fractime_flyfemale_framewingflick,5.514503e-05,-5.123672e-01,217608
fractime_flyfemale_framewinggrooming,5.886732e-02,-2.200282e+00,217608
fractime_flyfemale_secondhalf_framechase,4.074014e-04,4.387936e-03,105547
fractime_flyfemale_secondhalf_frametouch,2.114698e-02,2.365896e+00,105547
fractime_flyfirsthalf_framebackup,3.370599e-03,-1.902465e+00,239720
fractime_flyfirsthalf_framebodyturn,8.251293e-03,-1.871615e+00,239720
fractime_flyfirsthalf_framechase,3.545803e-04,-9.720284e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.752378e-02,-1.224840e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.731186e-03,-1.345288e+00,239720
fractime_flyfirsthalf_framejump,1.222259e-03,-6.907005e-01,239720
fractime_flyfirsthalf_framemove,4.446521e-01,-2.985502e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.009344e-04,1.528765e+00,239720
fractime_flyfirsthalf_framepivottail,3.246704e-02,4.703632e-01,239720
fractime_flyfirsthalf_framerighting,1.234774e-03,-1.032930e+00,239720
fractime_flyfirsthalf_framestop,5.553479e-01,2.985502e+00,239720
fractime_flyfirsthalf_frametouch,1.597280e-02,-1.869636e+00,239720
fractime_flyfirsthalf_framewalk,2.571959e-01,-2.301273e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-8.027502e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.224982e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.980394e-02,-3.027299e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,127123
fractime_flymale_firsthalf_framechase,2.438583e-04,-9.759057e-01,127123
fractime_flymale_firsthalf_frametouch,1.339647e-02,-1.811327e+00,127123
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.879107e-01,261558
fractime_flymale_framebackup,4.316442e-03,-1.263188e-01,261558
fractime_flymale_framebodyturn,8.250560e-03,-1.446242e+00,261558
fractime_flymale_framechase,4.511428e-04,-9.388648e-01,261558
fractime_flymale_framechase_notwingextension,4.511428e-04,-9.584732e-01,261558
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,261558
fractime_flymale_framecrabwalkall,8.949831e-02,-1.186128e+00,261558
fractime_flymale_framecrabwalkextreme,2.431583e-03,-8.981905e-01,261558
fractime_flymale_framejump,2.049259e-03,1.259113e+00,261558
fractime_flymale_framemove,4.521559e-01,-2.507597e+00,261558
fractime_flymale_framenotanybehavior,1.352855e-01,-3.926965e-01,261558
fractime_flymale_framepivotcenter,5.734866e-04,1.068811e+00,261558
fractime_flymale_framepivottail,3.214583e-02,9.053188e-01,261558
fractime_flymale_framerighting,1.276963e-03,-6.141922e-01,261558
fractime_flymale_framestop,5.478441e-01,2.507597e+00,261558
fractime_flymale_frametouch,1.525092e-02,-1.430080e+00,261558
fractime_flymale_frametouch_notchase,1.514387e-02,-1.517661e+00,261558
fractime_flymale_framewalk,2.404400e-01,-2.633579e+00,261558
fractime_flymale_framewingextension,1.414600e-04,-8.245110e-01,261558
fractime_flymale_framewingflick,2.293946e-05,-1.248257e+00,261558
fractime_flymale_framewinggrooming,2.752353e-02,-3.785347e+00,261558
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,134134
fractime_flymale_secondhalf_framechase,6.486051e-04,-7.442213e-01,134134
fractime_flymale_secondhalf_frametouch,1.698302e-02,-6.791203e-01,134134
fractime_flysecondhalf_framebackup,5.227368e-03,9.507113e-01,239700
fractime_flysecondhalf_framebodyturn,8.881936e-03,-2.886702e-01,239700
fractime_flysecondhalf_framechase,5.423446e-04,-7.270108e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.012140e-01,5.979057e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.223613e-03,-5.750995e-01,239700
fractime_flysecondhalf_framejump,1.718815e-03,1.134822e-01,239700
fractime_flysecondhalf_framemove,5.276554e-01,-1.973706e-01,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-8.139361e-01,239700
fractime_flysecondhalf_framepivottail,3.471840e-02,2.746671e+00,239700
fractime_flysecondhalf_framerighting,1.251564e-03,-1.005465e+00,239700
fractime_flysecondhalf_framestop,4.723446e-01,1.973706e-01,239700
fractime_flysecondhalf_frametouch,1.881519e-02,-4.925686e-02,239700
fractime_flysecondhalf_framewalk,2.891531e-01,-4.785881e-01,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-6.965962e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-9.767890e-01,239700
fractime_flysecondhalf_framewinggrooming,3.462244e-02,-3.731034e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.112772e+01,8.700673e-03,139900
magveldiff_nose2ell_flyany_frametouch,1.061870e+01,2.094581e+00,8339
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092951e+01,2.619054e-01,66337
magveldiff_nose2ell_flyfemale_frametouch,9.487714e+00,1.039478e+00,4350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.130962e+01,-2.539273e-01,73530
magveldiff_nose2ell_flymale_frametouch,1.162433e+01,2.590623e+00,3981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.241523e+00,-2.889933e+00,479420
max_absdwing_angle_flyany_framechase,9.817945e-01,-2.523761e+00,207
max_absdwing_angle_flyany_framenearfly,1.196254e+00,-2.405987e+00,139900
max_absdwing_angle_flyany_frametouch,1.408905e+00,-8.458761e-01,8339
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195540e+00,-4.168371e-01,20238
max_absdwing_angle_flyfemale_frameany,1.249751e+00,-1.562887e+00,217608
max_absdwing_angle_flyfemale_framenearfly,1.258467e+00,-5.986801e-01,66337
max_absdwing_angle_flyfemale_frametouch,1.404905e+00,-2.215868e-02,4350
max_absdwing_angle_flymale_frameany,1.231951e+00,-3.216879e+00,261558
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.148419e+00,-3.217431e+00,73530
max_absdwing_angle_flymale_frametouch,1.408104e+00,-1.348576e+00,3981
max_absdwing_area_flyany_frameany,2.596741e+00,-3.766666e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.482123e+00,-3.113231e+00,20238
max_absdwing_area_flyfemale_frameany,2.754860e+00,-2.797743e+00,217608
max_absdwing_area_flymale_frameany,2.462362e+00,-3.301896e+00,261558
max_dwing_angle_in_flyany_frameany,9.286665e-01,-3.204024e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.210379e-01,-1.324723e+00,217608
max_dwing_angle_in_flymale_frameany,9.339642e-01,-4.064635e+00,261558
max_dwing_angle_out_flyany_frameany,9.286471e-01,-3.203765e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.253951e-01,-1.233593e+00,217608
max_dwing_angle_out_flymale_frameany,9.302559e-01,-4.126376e+00,261558
max_wing_angle_flyany_frameany,7.062356e-02,-3.079864e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.481684e-02,-1.916932e+00,207
max_wing_angle_flyany_framenearfly,6.582429e-02,-2.426100e+00,139906
max_wing_angle_flyany_frametouch,7.500829e-02,-1.275546e+00,8339
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.286545e-01,-2.001174e+00,20238
max_wing_angle_flyfemale_frameany,7.539736e-02,-2.399152e+00,217617
max_wing_angle_flyfemale_framenearfly,7.206604e-02,-1.856751e+00,66340
max_wing_angle_flyfemale_frametouch,7.496113e-02,-1.070762e+00,4350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.638929e-02,-2.683122e+00,261569
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.083799e-02,-2.161363e+00,73533
max_wing_angle_flymale_frametouch,7.536998e-02,-1.145863e+00,3981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.755995e-01,-1.689061e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.372838e-01,-4.484810e+00,20238
max_wing_area_flyfemale_frameany,8.814769e-01,-2.855000e+00,217617
max_wing_area_flymale_frameany,8.710111e-01,6.785351e-02,261569
mean_wing_angle_flyany_frameany,1.624209e-02,-2.730725e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.858101e-02,-1.956374e+00,217617
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.409720e-02,-2.519444e+00,261569
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.587255e-01,-1.116882e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.374111e-01,-3.387144e+00,20238
mean_wing_area_flyfemale_frameany,8.607416e-01,-2.347183e+00,217617
mean_wing_area_flymale_frameany,8.575232e-01,5.644067e-01,261569
min_absdwing_angle_flyany_frameany,9.059177e-01,-1.309855e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.765091e-01,2.852277e-01,217608
min_absdwing_angle_flymale_frameany,9.305521e-01,-2.650471e+00,261558
min_absdwing_area_flyany_frameany,1.932257e+00,-3.828608e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986353e+00,-2.608853e+00,217608
min_absdwing_area_flymale_frameany,1.888212e+00,-3.705845e+00,261558
min_dwing_angle_in_flyany_frameany,-9.286471e-01,3.203765e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.253951e-01,1.233593e+00,217608
min_dwing_angle_in_flymale_frameany,-9.302559e-01,4.126376e+00,261558
min_dwing_angle_out_flyany_frameany,-9.286665e-01,3.204024e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.210379e-01,1.324723e+00,217608
min_dwing_angle_out_flymale_frameany,-9.339642e-01,4.064635e+00,261558
min_wing_angle_flyany_frameany,-3.813939e-02,-1.265636e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.823534e-02,-4.997687e-01,217617
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.819489e-02,-1.573165e+00,261569
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.418515e-01,-5.298600e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.375385e-01,-1.179861e+00,20238
min_wing_area_flyfemale_frameany,8.400063e-01,-1.769084e+00,217617
min_wing_area_flymale_frameany,8.440352e-01,1.026799e+00,261569
nflies_close_flyany_frameany,3.060028e-01,-2.391994e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.179176e-01,-2.132561e+00,547
nflies_close_flyany_framebodyturn,3.496191e-01,-2.342252e+00,4107
nflies_close_flyany_framebodyturnstart,3.580851e-01,-2.320460e+00,1641
nflies_close_flyany_framecrabwalkallstart,3.418539e-01,-2.300866e+00,4682
nflies_close_flyany_framecrabwalkextreme,5.782318e-01,-2.287990e+00,945
nflies_close_flyany_framecrabwalkextremestart,5.461341e-01,-2.759974e+00,268
nflies_close_flyany_framejumpstart,3.905171e-01,-5.530266e-01,257
nflies_close_flyany_framenearwall,3.746759e-01,-2.397928e+00,345821
nflies_close_flyany_framepivotcenter,1.782805e-01,-2.443833e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.335000e-01,-2.022612e+00,3776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.342740e-01,-2.582890e+00,246349
nflies_close_flyany_frametouch,1.409803e+00,-1.719637e+00,8339
nflies_close_flyany_framewalk,3.210087e-01,-1.856063e+00,130967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.497135e-01,-1.708400e+00,20238
nflies_close_flyfemale_frameany,3.520313e-01,-2.289149e+00,217617
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.678872e-01,-2.238908e+00,261569
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039386e+00,-2.110211e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421718e+00,-1.515947e+00,20238
nwingsdetected_flyfemale_frameany,1.041219e+00,-1.198645e+00,217617
nwingsdetected_flymale_frameany,1.037654e+00,-2.118876e+00,261569
phi_flyany_frameany,-6.111707e-02,-5.953721e+00,479440
phisideways_flyany_framemove,4.454133e-01,8.965100e-01,233091
phisideways_flyfemale_framemove,4.314003e-01,-6.321556e-01,114785
phisideways_flymale_framemove,4.597363e-01,1.688221e+00,118276
theta_mm_flyany_frameany,-1.016045e-01,-3.908011e+00,479440
velmag_ctr_flyany_frameany,6.418927e+00,-1.149500e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.819708e+00,9.467208e-01,2061
velmag_ctr_flyany_framebodyturn,1.134909e+01,1.182777e+00,4107
velmag_ctr_flyany_framecrabwalkall,1.426047e+01,5.302200e-01,42845
velmag_ctr_flyany_framecrabwalkextreme,7.928659e+00,1.271008e+00,945
velmag_ctr_flyany_framejump,5.752394e+01,3.004781e+00,705
velmag_ctr_flyany_framemove,1.253821e+01,7.220277e-03,233071
velmag_ctr_flyany_framenearfly,6.601349e+00,-4.863694e-01,139900
velmag_ctr_flyany_framenearwall,8.049409e+00,-3.686859e-01,345807
velmag_ctr_flyany_framenotnearfly_notnearwall,2.259077e+00,-1.980867e+00,111905
velmag_ctr_flyany_framepivotcenter,2.087469e+00,-8.321510e-01,301
velmag_ctr_flyany_framepivottail,1.052896e+01,1.064355e+00,16105
velmag_ctr_flyany_framerighting,1.681176e+01,9.690678e-01,593
velmag_ctr_flyany_framestop,5.441183e-01,-3.271905e+00,246349
velmag_ctr_flyany_frametouch,6.294763e+00,1.965652e+00,8339
velmag_ctr_flyany_framewalk,1.634677e+01,-1.903149e-01,130965
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
