field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.148314e+01,8.676480e-02,4.801000e-01,5.199000e-01,1,4,1007
dcenter_flyany_framemove,1.150492e+01,1.020903e+00,8.250000e-02,9.175000e-01,2,7,1554093
dcenter_flyany_framenearwall,1.063494e+01,4.116407e-01,2.725000e-01,7.275000e-01,2,7,2248586
dcenter_flyany_framepivotcenter,9.647014e+00,4.600322e-02,5.975000e-01,4.025000e-01,2,7,4165
dcenter_flyany_framepivotcenterstart,9.157042e+00,-8.502620e-01,8.840000e-01,1.160000e-01,1,3,939
dcenter_flyany_framepivottailstart,1.097680e+01,1.738032e+00,1.460000e-02,9.854000e-01,2,7,16154
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.107605e+01,-3.964740e-01,7.203000e-01,2.797000e-01,2,7,1753958
dcenter_flyany_frametouch,3.001705e+00,1.337663e+00,2.240000e-02,9.776000e-01,2,7,89695
dcenter_flyany_framewalk,1.249824e+01,1.063208e+00,6.990000e-02,9.301000e-01,2,7,949006
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.286139e+01,-8.213898e-01,8.721000e-01,1.279000e-01,2,7,202507
dcenter_flyfemale_frameany,1.104792e+01,-4.128530e-01,7.248000e-01,2.752000e-01,2,7,1647474
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.142016e+01,3.605711e-01,2.969000e-01,7.031000e-01,2,7,1654890
dcenter_flymale_framewingextension,4.242903e+00,-1.199636e+00,9.741000e-01,2.590000e-02,2,5,13735
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.058544e-01,1.463247e+00,3.060000e-02,9.694000e-01,2,7,1553954
ddcenter_flyany_framenearfly,2.987496e-01,-1.756105e+00,9.941000e-01,5.900000e-03,2,7,1236086
ddcenter_flyfemale_framenearfly,2.701268e-01,-1.873546e+00,9.970000e-01,3.000000e-03,2,7,608949
ddcenter_flymale_framenearfly,3.284477e-01,-1.587067e+00,9.884000e-01,1.160000e-02,2,7,624941
ddell2nose_flyany_framenearfly,8.597070e-01,-1.948936e+00,9.971000e-01,2.900000e-03,2,7,1236086
ddell2nose_flyfemale_framenearfly,8.141538e-01,-1.921683e+00,9.967000e-01,3.300000e-03,2,7,608949
ddell2nose_flymale_framenearfly,9.078069e-01,-1.935292e+00,9.966000e-01,3.400000e-03,2,7,624941
ddist2wall_flyany_framenearwall,1.569258e-02,-8.977639e-01,9.064000e-01,9.360000e-02,2,7,2248494
ddist2wall_flyfemale_framenearwall,1.494053e-02,-1.307172e+00,9.708000e-01,2.920000e-02,2,7,1071021
ddist2wall_flymale_framenearwall,1.497596e-02,-3.730925e-01,7.016000e-01,2.984000e-01,2,7,1173766
ddnose2ell_flyany_frameattemptedcopulation,3.224564e-01,-2.758499e-01,7.084000e-01,2.916000e-01,1,2,1266
ddnose2ell_flyany_framenearfly,8.752018e-01,-1.928720e+00,9.968000e-01,3.200000e-03,2,7,1236086
ddnose2ell_flyfemale_framenearfly,8.225295e-01,-2.078616e+00,9.985000e-01,1.500000e-03,2,7,608949
ddnose2ell_flymale_framechase,-9.618523e-01,4.780209e-01,2.738000e-01,7.262000e-01,2,7,37127
ddnose2ell_flymale_framenearfly,9.312649e-01,-1.657120e+00,9.893000e-01,1.070000e-02,2,7,624941
decc_flyany_frameany,2.200977e-06,-3.332392e-01,6.879000e-01,3.121000e-01,2,7,3307912
decc_flyfemale_frameany,3.104053e-06,-6.182882e-01,8.220000e-01,1.780000e-01,2,7,1647408
decc_flymale_frameany,1.127359e-06,1.013460e-01,4.700000e-01,5.300000e-01,2,7,1654818
dell2nose_flyany_frameany,1.031210e+01,-1.494605e-02,5.167000e-01,4.833000e-01,2,7,3308051
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.002005e+01,-5.320174e-01,7.781000e-01,2.219000e-01,2,7,1647474
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.060695e+01,4.549784e-01,2.538000e-01,7.462000e-01,2,7,1654890
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.418193e+01,2.458176e+00,4.500000e-03,9.955000e-01,2,7,3308051
dist2wall_flyany_frameattemptedcopulation,1.510944e+01,8.001016e-01,1.499000e-01,8.501000e-01,1,2,1266
dist2wall_flyany_framebackupstart,6.564118e+00,1.957189e+00,4.400000e-03,9.956000e-01,2,7,2730
dist2wall_flyany_framebodyturnstart,8.999092e+00,2.709549e+00,2.400000e-03,9.976000e-01,2,7,9988
dist2wall_flyany_framecrabwalkall,7.739543e+00,2.375733e+00,4.000000e-03,9.960000e-01,2,7,291034
dist2wall_flyany_framecrabwalkextreme,9.725164e+00,3.883829e+00,0.000000e+00,1.000000e+00,2,7,6652
dist2wall_flyany_framejump,1.867048e+01,8.597290e-02,4.368000e-01,5.632000e-01,1,5,3103
dist2wall_flyany_framejumpstart,1.666648e+01,-2.340850e-01,5.475000e-01,4.525000e-01,1,4,984
dist2wall_flyany_framemove,1.015410e+01,1.605656e+00,1.760000e-02,9.824000e-01,2,7,1554093
dist2wall_flyany_framepivotcenterstart,1.856986e+01,1.281290e+00,0.000000e+00,1.000000e+00,1,3,939
dist2wall_flyany_framepivottailstart,7.222597e+00,1.746708e+00,6.800000e-03,9.932000e-01,2,7,16154
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.761033e+01,1.581474e+00,2.250000e-02,9.775000e-01,2,7,1753958
dist2wall_flyany_frametouch,1.056816e+01,2.617356e+00,1.800000e-03,9.982000e-01,2,7,89695
dist2wall_flyany_framewalk,9.697224e+00,8.246905e-01,9.890000e-02,9.011000e-01,2,7,949006
dist2wall_flyany_framewinggrooming,2.178570e+01,1.038561e+00,7.620000e-02,9.238000e-01,2,7,202507
dist2wall_flyfemale_frameany,1.493526e+01,2.490011e+00,3.000000e-03,9.970000e-01,2,7,1647474
dist2wall_flymale_frameany,1.343037e+01,2.084109e+00,1.060000e-02,9.894000e-01,2,7,1654890
dmax_wing_angle_flyany_frameany,8.221114e-03,6.244796e-01,1.007000e-01,8.993000e-01,2,7,3307912
dmax_wing_angle_flyany_framewingextension,-8.651359e-01,-1.323675e+00,9.606000e-01,3.940000e-02,2,5,13748
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.690594e-03,9.697527e-01,7.450000e-02,9.255000e-01,2,7,1647408
dmax_wing_angle_flymale_frameany,7.041059e-03,1.599441e-01,2.839000e-01,7.161000e-01,2,7,1654818
dmax_wing_area_flyany_frameany,-2.499048e-01,1.593149e+00,7.600000e-03,9.924000e-01,2,7,3307912
dmax_wing_area_flyany_framewingextension,-8.327258e-01,-7.674688e-01,8.658000e-01,1.342000e-01,2,5,13748
dmax_wing_area_flyfemale_frameany,-2.708194e-01,9.920435e-01,6.720000e-02,9.328000e-01,2,7,1647408
dmax_wing_area_flymale_frameany,-2.294844e-01,1.543918e+00,9.700000e-03,9.903000e-01,2,7,1654818
dmin_wing_angle_flyany_frameany,-8.211510e-03,-6.175195e-01,8.970000e-01,1.030000e-01,2,7,3307912
dmin_wing_angle_flyany_framewingextension,-4.694401e-01,6.292249e-01,1.701000e-01,8.299000e-01,2,5,13748
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.619458e-03,-9.893032e-01,9.294000e-01,7.060000e-02,2,7,1647408
dmin_wing_angle_flymale_frameany,-7.198817e-03,-1.439361e-01,7.014000e-01,2.986000e-01,2,7,1654818
dmin_wing_area_flyany_frameany,2.499786e-01,-1.593835e+00,9.924000e-01,7.600000e-03,2,7,3307912
dmin_wing_area_flyany_framewingextension,1.040543e+00,1.401581e+00,1.930000e-02,9.807000e-01,2,5,13748
dmin_wing_area_flyfemale_frameany,2.711273e-01,-1.000955e+00,9.351000e-01,6.490000e-02,2,7,1647408
dmin_wing_area_flymale_frameany,2.292589e-01,-1.537616e+00,9.899000e-01,1.010000e-02,2,7,1654818
dnose2ell_angle_30tomin30_flyany_frameany,1.083600e+01,-1.167160e-01,5.751000e-01,4.249000e-01,2,7,3308051
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069419e+01,-4.703218e-01,7.498000e-01,2.502000e-01,2,7,1647474
dnose2ell_angle_30tomin30_flymale_frameany,1.098080e+01,2.076978e-01,3.782000e-01,6.218000e-01,2,7,1654890
dnose2ell_angle_min20to20_flyany_frameany,4.455346e+01,2.284681e+00,2.300000e-03,9.977000e-01,2,7,3308051
dnose2ell_angle_min20to20_flyfemale_frameany,4.319377e+01,2.086281e+00,4.400000e-03,9.956000e-01,2,7,1647474
dnose2ell_angle_min20to20_flymale_frameany,4.585494e+01,1.593732e+00,1.620000e-02,9.838000e-01,2,7,1654890
dnose2ell_angle_min30to30_flyany_frameany,3.582310e+01,2.286569e+00,2.200000e-03,9.978000e-01,2,7,3308051
dnose2ell_angle_min30to30_flyfemale_frameany,3.485443e+01,2.095691e+00,4.200000e-03,9.958000e-01,2,7,1647474
dnose2ell_angle_min30to30_flymale_frameany,3.674962e+01,1.633247e+00,1.440000e-02,9.856000e-01,2,7,1654890
dnose2ell_flyany_frameany,1.033960e+01,6.667653e-02,4.667000e-01,5.333000e-01,2,7,3308051
dnose2ell_flyany_frameattemptedcopulation,2.325403e-01,-4.530862e-01,7.676000e-01,2.324000e-01,1,2,1266
dnose2ell_flyany_framebackupstart,9.364847e+00,2.433949e+00,2.300000e-03,9.977000e-01,2,7,2730
dnose2ell_flyany_framebodyturn,1.061919e+01,7.616423e-01,1.350000e-01,8.650000e-01,2,7,25371
dnose2ell_flyany_framebodyturnstart,1.057771e+01,9.234403e-01,9.220000e-02,9.078000e-01,2,7,9988
dnose2ell_flyany_framecrabwalkallstart,1.112643e+01,1.748188e+00,8.600000e-03,9.914000e-01,2,7,30109
dnose2ell_flyany_framecrabwalkextreme,6.926327e+00,-6.930202e-01,8.388000e-01,1.612000e-01,2,7,6652
dnose2ell_flyany_framecrabwalkextremestart,7.972604e+00,1.422585e+00,7.150000e-02,9.285000e-01,1,4,1303
dnose2ell_flyany_framejumpstart,1.076734e+01,1.217279e-01,4.685000e-01,5.315000e-01,1,4,1007
dnose2ell_flyany_framenearwall,9.692954e+00,4.332106e-01,2.615000e-01,7.385000e-01,2,7,2248586
dnose2ell_flyany_framepivotcenter,8.830235e+00,2.963406e-02,6.115000e-01,3.885000e-01,2,7,4165
dnose2ell_flyany_framepivotcenterstart,8.258059e+00,-9.077806e-01,8.840000e-01,1.160000e-01,1,3,939
dnose2ell_flyany_framepivottailstart,1.011953e+01,1.667711e+00,1.740000e-02,9.826000e-01,2,7,16154
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.020628e+01,-3.111523e-01,6.784000e-01,3.216000e-01,2,7,1753958
dnose2ell_flyany_frametouch,1.083314e+00,-8.632060e-01,8.935000e-01,1.065000e-01,2,7,89695
dnose2ell_flyany_framewalk,1.160246e+01,1.074688e+00,6.760000e-02,9.324000e-01,2,7,949006
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.204812e+01,-7.661145e-01,8.569000e-01,1.431000e-01,2,7,202507
dnose2ell_flyfemale_frameany,1.020696e+01,-2.216106e-01,6.233000e-01,3.767000e-01,2,7,1647474
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.047499e+01,3.033595e-01,3.256000e-01,6.744000e-01,2,7,1654890
dnose2ell_flymale_framechase,1.802471e+00,-7.730504e-01,8.696000e-01,1.304000e-01,2,7,37127
dnose2ell_flymale_framewingextension,2.053309e+00,-1.261718e+00,9.805000e-01,1.950000e-02,2,5,13735
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.123890e+01,5.856036e-02,4.718000e-01,5.282000e-01,2,7,3308051
dnose2tail_flyany_framemove,1.150033e+01,1.010468e+00,8.340000e-02,9.166000e-01,2,7,1554093
dnose2tail_flyfemale_frameany,1.114206e+01,-1.206819e-01,5.683000e-01,4.317000e-01,2,7,1647474
dnose2tail_flymale_frameany,1.133776e+01,2.014959e-01,3.851000e-01,6.149000e-01,2,7,1654890
dnwingsdetected_flyany_frameany,-2.635526e-05,-3.498830e-02,5.104000e-01,4.896000e-01,2,7,3307912
dnwingsdetected_flyfemale_frameany,-4.030772e-05,-1.259072e+00,9.894000e-01,1.060000e-02,2,7,1647408
dnwingsdetected_flymale_frameany,-1.249438e-04,8.953535e-01,7.470000e-02,9.253000e-01,2,7,1654818
dphi_flyany_framemove,5.592627e-02,1.339109e+00,3.540000e-02,9.646000e-01,2,7,1553954
dphi_flyfemale_framemove,1.194730e-01,2.117871e+00,3.600000e-03,9.964000e-01,2,7,742919
dphi_flymale_framemove,-4.293790e-03,-8.527938e-02,5.397000e-01,4.603000e-01,2,7,809042
dtheta_flyany_frameany,2.451376e-03,4.290055e-01,2.628000e-01,7.372000e-01,2,7,3307912
dtheta_flyfemale_frameany,8.342322e-05,1.054911e-01,4.395000e-01,5.605000e-01,2,7,1647408
dtheta_flymale_frameany,4.362362e-03,4.967309e-01,2.340000e-01,7.660000e-01,2,7,1654818
du_cor_flyany_frameany,4.826063e+00,-1.644228e+00,9.910000e-01,9.000000e-03,2,7,3307912
du_cor_flyfemale_frameany,4.130051e+00,-2.186024e+00,9.988000e-01,1.200000e-03,2,7,1647408
du_cor_flymale_frameany,5.526036e+00,-9.484140e-01,9.174000e-01,8.260000e-02,2,7,1654818
du_ctr_flyany_frameany,5.119457e+00,-1.682701e+00,9.919000e-01,8.100000e-03,2,7,3307912
du_ctr_flyany_frameattemptedcopulation,6.454089e-01,-2.844028e-01,6.692000e-01,3.308000e-01,1,2,1266
du_ctr_flyany_framebackup,-7.824071e+00,-3.459414e-01,6.898000e-01,3.102000e-01,2,7,10853
du_ctr_flyany_framebodyturn,5.366844e+00,-2.111823e-01,6.344000e-01,3.656000e-01,2,7,25371
du_ctr_flyany_framecrabwalkall,1.149972e+01,2.971187e-01,3.490000e-01,6.510000e-01,2,7,291031
du_ctr_flyany_framecrabwalkextreme,9.467876e-01,-1.101542e+00,9.293000e-01,7.070000e-02,2,7,6652
du_ctr_flyany_framejump,3.516078e+01,1.017911e+00,1.338000e-01,8.662000e-01,1,5,3103
du_ctr_flyany_framemove,1.091354e+01,2.133703e-01,4.016000e-01,5.984000e-01,2,7,1553954
du_ctr_flyany_framenearfly,4.750969e+00,-1.394780e+00,9.792000e-01,2.080000e-02,2,7,1236086
du_ctr_flyany_framenearwall,6.619820e+00,-6.126920e-01,8.150000e-01,1.850000e-01,2,7,2248494
du_ctr_flyany_framenotnearfly_notnearwall,2.646662e+00,-1.461465e+00,9.858000e-01,1.420000e-02,2,7,769237
du_ctr_flyany_framepivotcenter,2.530441e-01,-6.101874e-01,8.379000e-01,1.621000e-01,2,7,4165
du_ctr_flyany_framerighting,4.071098e+00,-1.069001e+00,9.210000e-01,7.900000e-02,2,6,6097
du_ctr_flyany_framestop,7.038802e-02,-2.960755e+00,1.000000e+00,0.000000e+00,2,7,1753958
du_ctr_flyany_frametouch,2.169207e+00,-5.480673e-01,7.893000e-01,2.107000e-01,2,7,89695
du_ctr_flyany_framewalk,1.580213e+01,-1.775007e-01,6.224000e-01,3.776000e-01,2,7,948997
du_ctr_flyany_framewingextension,5.686910e+00,2.152483e+00,3.900000e-03,9.961000e-01,2,5,13748
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.512895e-02,-2.799971e+00,9.999000e-01,1.000000e-04,2,7,202502
du_ctr_flyfemale_frameany,4.403621e+00,-2.232736e+00,9.988000e-01,1.200000e-03,2,7,1647408
du_ctr_flymale_frameany,5.839549e+00,-9.657368e-01,9.218000e-01,7.820000e-02,2,7,1654818
du_ctr_flymale_framechase,1.552534e+01,5.201851e-01,2.443000e-01,7.557000e-01,2,7,37127
du_tail_flyany_frameany,5.120275e+00,-1.680901e+00,9.918000e-01,8.200000e-03,2,7,3307912
du_tail_flyany_framepivottail,5.049534e-01,4.030779e-01,2.856000e-01,7.144000e-01,2,7,65771
du_tail_flyfemale_frameany,4.404510e+00,-2.230198e+00,9.988000e-01,1.200000e-03,2,7,1647408
du_tail_flymale_frameany,5.840167e+00,-9.649338e-01,9.214000e-01,7.860000e-02,2,7,1654818
duration_flyany_frameattemptedcopulation,7.024704e-01,-2.067613e-01,5.508000e-01,4.492000e-01,1,2,1266
duration_flyany_framebackup,1.278832e-01,-9.537473e-01,9.103000e-01,8.970000e-02,2,7,10854
duration_flyany_framebodyturn,8.357534e-02,2.937728e-01,3.335000e-01,6.665000e-01,2,7,25371
duration_flyany_framechase,3.542896e-01,1.958621e+00,6.300000e-03,9.937000e-01,2,7,37791
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.863676e-01,-2.825449e-01,6.521000e-01,3.479000e-01,2,7,291034
duration_flyany_framecrabwalkextreme,1.227091e-01,1.351863e+00,3.190000e-02,9.681000e-01,2,7,6652
duration_flyany_framejump,8.741560e-02,3.233593e-01,3.749000e-01,6.251000e-01,1,5,3103
duration_flyany_framemove,1.300607e+00,-1.041376e+00,9.381000e-01,6.190000e-02,2,7,1554093
duration_flyany_framepivotcenter,9.382919e-02,2.539728e+00,0.000000e+00,1.000000e+00,2,7,4165
duration_flyany_framepivottail,1.353188e-01,8.950377e-01,9.510000e-02,9.049000e-01,2,7,65771
duration_flyany_framerighting,4.818823e-01,1.797340e+00,1.380000e-02,9.862000e-01,2,6,6097
duration_flyany_framestop,1.813514e+00,1.366633e+00,1.910000e-02,9.809000e-01,2,7,1753958
duration_flyany_frametouch,2.062214e-01,1.732914e+00,1.500000e-02,9.850000e-01,2,7,89695
duration_flyany_framewalk,6.444847e-01,1.342995e+00,2.490000e-02,9.751000e-01,2,7,949006
duration_flyany_framewingextension,3.770624e-01,1.131671e+00,7.540000e-02,9.246000e-01,2,5,13748
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.924078e+00,-4.887909e-01,7.558000e-01,2.442000e-01,2,7,202507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.301636e-01,-9.819153e-01,9.121000e-01,8.790000e-02,2,7,5223
duration_flyfemale_framebodyturn,8.351296e-02,4.763299e-01,2.434000e-01,7.566000e-01,2,7,12100
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.675018e-01,1.097280e+00,6.760000e-02,9.324000e-01,2,7,133827
duration_flyfemale_framecrabwalkextreme,1.135642e-01,-9.145800e-01,8.358000e-01,1.642000e-01,1,5,2285
duration_flyfemale_framejump,9.175882e-02,1.482480e+00,4.590000e-02,9.541000e-01,1,5,2137
duration_flyfemale_framemove,1.203271e+00,-1.407270e+00,9.794000e-01,2.060000e-02,2,7,742919
duration_flyfemale_framepivotcenter,9.658643e-02,2.385668e+00,9.000000e-04,9.991000e-01,2,5,2516
duration_flyfemale_framepivottail,1.341195e-01,1.042480e+00,6.970000e-02,9.303000e-01,2,7,31002
duration_flyfemale_framerighting,5.318282e-01,2.265424e+00,8.000000e-03,9.920000e-01,1,4,3241
duration_flyfemale_framestop,1.935154e+00,2.614239e+00,8.700000e-03,9.913000e-01,2,7,904489
duration_flyfemale_frametouch,1.900806e-01,1.702522e+00,1.030000e-02,9.897000e-01,2,7,25994
duration_flyfemale_framewalk,5.939673e-01,8.147549e-01,1.141000e-01,8.859000e-01,2,7,436353
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.099489e+00,-3.750817e-04,4.991000e-01,5.009000e-01,2,7,101195
duration_flymale_frameattemptedcopulation,7.024619e-01,-3.084891e-01,6.122000e-01,3.878000e-01,1,2,1266
duration_flymale_framebackup,1.254042e-01,-7.279580e-01,8.478000e-01,1.522000e-01,2,7,5624
duration_flymale_framebodyturn,8.360471e-02,9.101216e-02,4.509000e-01,5.491000e-01,2,7,13251
duration_flymale_framechase,4.680522e-01,1.887730e+00,7.000000e-03,9.930000e-01,2,7,37127
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.044117e-01,-8.666508e-01,8.903000e-01,1.097000e-01,2,7,157011
duration_flymale_framecrabwalkextreme,1.279328e-01,1.770877e+00,8.100000e-03,9.919000e-01,2,7,4097
duration_flymale_framejump,8.267554e-02,-7.297954e-01,7.522000e-01,2.478000e-01,1,2,503
duration_flymale_framemove,1.405644e+00,-4.720139e-01,7.335000e-01,2.665000e-01,2,7,809042
duration_flymale_framepivotcenter,9.466864e-02,3.474391e-01,2.557000e-01,7.443000e-01,1,2,606
duration_flymale_framepivottail,1.365631e-01,6.855791e-01,1.663000e-01,8.337000e-01,2,7,34738
duration_flymale_framerighting,3.871365e-01,-1.755021e-01,5.387000e-01,4.613000e-01,1,4,2268
duration_flymale_framestop,1.701925e+00,6.075370e-01,1.990000e-02,9.801000e-01,2,7,845776
duration_flymale_frametouch,2.216804e-01,1.387242e+00,3.580000e-02,9.642000e-01,2,7,63549
duration_flymale_framewalk,6.937767e-01,1.699663e+00,9.400000e-03,9.906000e-01,2,7,512282
duration_flymale_framewingextension,3.822467e-01,6.887255e-01,1.774000e-01,8.226000e-01,2,5,13735
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.695433e+00,-8.216793e-01,8.830000e-01,1.170000e-01,2,7,100349
dv_cor_flyany_frameany,2.517147e-02,8.167795e-01,1.378000e-01,8.622000e-01,2,7,3307912
dv_cor_flyfemale_frameany,4.424148e-02,8.259476e-01,1.288000e-01,8.712000e-01,2,7,1647408
dv_cor_flymale_frameany,5.708201e-03,3.748271e-01,3.116000e-01,6.884000e-01,2,7,1654818
dv_ctr_flyany_frameany,3.527722e-02,8.410257e-01,1.303000e-01,8.697000e-01,2,7,3307912
dv_ctr_flyfemale_frameany,5.516789e-02,7.876897e-01,1.418000e-01,8.582000e-01,2,7,1647408
dv_ctr_flymale_frameany,1.470194e-02,4.213470e-01,2.900000e-01,7.100000e-01,2,7,1654818
dv_tail_flyany_frameany,2.037793e-02,8.762611e-01,1.294000e-01,8.706000e-01,2,7,3307912
dv_tail_flyfemale_frameany,2.609978e-02,7.459825e-01,1.549000e-01,8.451000e-01,2,7,1647408
dv_tail_flymale_frameany,1.459373e-02,5.767205e-01,2.238000e-01,7.762000e-01,2,7,1654818
dwing_angle_diff_flyany_frameany,9.604245e-06,8.691511e-01,1.147000e-01,8.853000e-01,2,7,3307912
dwing_angle_diff_flyany_framewingextension,-1.334576e+00,-3.403478e-01,7.252000e-01,2.748000e-01,2,5,13748
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.113596e-05,-4.925782e-01,7.460000e-01,2.540000e-01,2,7,1647408
dwing_angle_diff_flymale_frameany,-1.577586e-04,6.698362e-01,1.598000e-01,8.402000e-01,2,7,1654818
dwing_angle_imbalance_flyany_frameany,-6.221126e-01,1.961598e+00,2.200000e-03,9.978000e-01,2,7,3307912
dwing_angle_imbalance_flyany_framewingextension,-1.556930e+00,-3.899944e-01,7.243000e-01,2.757000e-01,2,5,13748
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631058e+00,4.969287e-01,2.355000e-01,7.645000e-01,2,7,202502
dwing_angle_imbalance_flyfemale_frameany,-4.977110e-01,2.268464e+00,3.000000e-04,9.997000e-01,2,7,1647408
dwing_angle_imbalance_flymale_frameany,-7.442062e-01,1.299845e+00,2.810000e-02,9.719000e-01,2,7,1654818
ecc_flyany_frameany,3.557450e-01,1.150776e-01,4.340000e-01,5.660000e-01,2,7,3308051
ecc_flyfemale_frameany,3.555311e-01,4.132896e-01,2.824000e-01,7.176000e-01,2,7,1647474
ecc_flymale_frameany,3.559277e-01,-1.152270e-01,5.616000e-01,4.384000e-01,2,7,1654890
fractime_flyany_frameattemptedcopulation,5.209327e-04,4.902700e-01,1.611000e-01,8.389000e-01,2,7,3308051
fractime_flyany_framebackup,3.179091e-03,-1.747880e+00,9.951000e-01,4.900000e-03,2,7,3308051
fractime_flyany_framebackup_nearfly,1.699036e-03,-1.761115e+00,9.948000e-01,5.200000e-03,2,7,3308051
fractime_flyany_framebackup_nearwall,3.137434e-03,-1.784156e+00,9.959000e-01,4.100000e-03,2,7,3308051
fractime_flyany_framebackup_notnearfly_notnearwall,2.164476e-05,8.371081e-01,9.850000e-02,9.015000e-01,2,7,3308051
fractime_flyany_framebodyturn,7.560680e-03,-1.740978e+00,9.920000e-01,8.000000e-03,2,7,3308051
fractime_flyany_framebodyturn_nearfly,2.944363e-03,-1.455365e+00,9.817000e-01,1.830000e-02,2,7,3308051
fractime_flyany_framebodyturn_nearwall,6.835817e-03,-2.003676e+00,9.973000e-01,2.700000e-03,2,7,3308051
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.240496e-04,1.250426e+00,4.790000e-02,9.521000e-01,2,7,3308051
fractime_flyany_framechase,1.263973e-02,1.009826e+00,8.510000e-02,9.149000e-01,2,7,3308051
fractime_flyany_framechase_notwingextension,1.127439e-02,1.072798e+00,7.340000e-02,9.266000e-01,2,7,3308051
fractime_flyany_framecopulation,0.000000e+00,-2.190824e-01,6.616000e-01,3.384000e-01,2,7,3308051
fractime_flyany_framecrabwalkall,8.319608e-02,-1.299717e+00,9.638000e-01,3.620000e-02,2,7,3308051
fractime_flyany_framecrabwalkall_nearfly,2.318773e-02,-1.481264e+00,9.843000e-01,1.570000e-02,2,7,3308051
fractime_flyany_framecrabwalkall_nearwall,8.180606e-02,-1.328104e+00,9.653000e-01,3.470000e-02,2,7,3308051
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.510010e-04,7.170100e-02,3.541000e-01,6.459000e-01,2,7,3308051
fractime_flyany_framecrabwalkextreme,1.949244e-03,-1.349579e+00,9.733000e-01,2.670000e-02,2,7,3308051
fractime_flyany_framecrabwalkextreme_nearfly,1.189190e-03,-1.009126e+00,9.303000e-01,6.970000e-02,2,7,3308051
fractime_flyany_framecrabwalkextreme_nearwall,1.792568e-03,-1.508126e+00,9.858000e-01,1.420000e-02,2,7,3308051
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314162e-05,-4.526283e-01,7.769000e-01,2.231000e-01,2,7,3308051
fractime_flyany_framejump,9.645772e-04,-1.520062e+00,9.957000e-01,4.300000e-03,2,7,3308051
fractime_flyany_framejump_nearfly,2.928180e-04,-1.219686e+00,9.752000e-01,2.480000e-02,2,7,3308051
fractime_flyany_framejump_nearwall,3.983399e-04,-1.376796e+00,9.910000e-01,9.000000e-03,2,7,3308051
fractime_flyany_framejump_notnearfly_notnearwall,4.608871e-04,-1.601564e+00,9.970000e-01,3.000000e-03,2,7,3308051
