field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.486224e-01,7.913614e-01,40869
du_ctr_flyfemale_frameany,7.623990e+00,1.738127e+00,237202
du_ctr_flymale_frameany,8.018766e+00,1.284533e+00,242169
du_ctr_flymale_framechase,1.906833e+01,2.640232e+00,1456
du_tail_flyany_frameany,7.822575e+00,1.624681e+00,479440
du_tail_flyany_framepivottail,1.042297e+00,2.232998e+00,12500
du_tail_flyfemale_frameany,7.623725e+00,1.739489e+00,237202
du_tail_flymale_frameany,8.019554e+00,1.285674e+00,242169
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225285e-01,-2.663235e+00,1870
duration_flyany_framebodyturn,8.113728e-02,-1.241000e+00,4806
duration_flyany_framechase,1.932349e-01,-6.829861e-01,1596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.977375e-01,6.428998e-01,48600
duration_flyany_framecrabwalkextreme,1.236621e-01,1.593912e+00,1524
duration_flyany_framejump,8.774774e-02,6.700550e-01,1492
duration_flyany_framemove,1.447087e+00,-1.371612e-01,289176
duration_flyany_framepivotcenter,8.600249e-02,2.610346e-02,289
duration_flyany_framepivottail,1.259045e-01,-7.305196e-01,12500
duration_flyany_framerighting,4.408997e-01,9.006966e-01,2042
duration_flyany_framestop,9.446617e-01,-2.382662e-01,190284
duration_flyany_frametouch,1.444667e-01,-2.633236e+00,8678
duration_flyany_framewalk,6.360970e-01,5.140207e-01,175715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.717062e+00,-2.399789e+00,40870
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214266e-01,-3.297629e+00,1053
duration_flyfemale_framebodyturn,8.006041e-02,-2.024751e+00,2385
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.551398e-01,7.992751e-02,19213
duration_flyfemale_framecrabwalkextreme,1.242605e-01,1.892692e+00,566
duration_flyfemale_framejump,8.757553e-02,1.256467e-01,933
duration_flyfemale_framemove,1.440437e+00,6.880870e-02,149058
duration_flyfemale_framepivotcenter,8.800346e-02,1.530197e-01,217
duration_flyfemale_framepivottail,1.237109e-01,-6.157959e-01,5765
duration_flyfemale_framerighting,4.106928e-01,-3.547305e-01,1544
duration_flyfemale_framestop,8.478934e-01,-6.856946e-01,88144
duration_flyfemale_frametouch,1.489119e-01,-1.822106e+00,4069
duration_flyfemale_framewalk,5.914603e-01,4.065729e-02,85922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.839795e+00,-1.557307e+00,23123
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238934e-01,-1.217395e+00,814
duration_flymale_framebodyturn,8.217808e-02,-4.443396e-01,2419
duration_flymale_framechase,2.458541e-01,-9.593364e-01,1456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.388576e-01,7.727334e-01,29386
duration_flymale_framecrabwalkextreme,1.232478e-01,5.646372e-01,955
duration_flymale_framejump,8.700453e-02,4.574252e-01,556
duration_flymale_framemove,1.473561e+00,-1.269422e-01,140078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279485e-01,-7.855387e-01,6733
duration_flymale_framerighting,4.786811e-01,1.634317e+00,495
duration_flymale_framestop,1.049270e+00,-2.038432e-02,102091
duration_flymale_frametouch,1.401424e-01,-2.393506e+00,4605
duration_flymale_framewalk,6.826930e-01,9.621627e-01,89792
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.593547e+00,-2.028358e+00,17697
dv_cor_flyany_frameany,-1.045972e-01,-2.062900e+00,479440
dv_cor_flyfemale_frameany,-7.542159e-02,-1.348386e+00,237202
dv_cor_flymale_frameany,-1.332646e-01,-1.546693e+00,242169
dv_ctr_flyany_frameany,-1.350053e-01,-2.085369e+00,479440
dv_ctr_flyfemale_frameany,-9.016890e-02,-1.203797e+00,237202
dv_ctr_flymale_frameany,-1.790902e-01,-1.689253e+00,242169
dv_tail_flyany_frameany,-2.142540e-01,-5.147325e+00,479440
dv_tail_flyfemale_frameany,-2.163816e-01,-4.325537e+00,237202
dv_tail_flymale_frameany,-2.122798e-01,-3.464750e+00,242169
dwing_angle_diff_flyany_frameany,-1.540532e-05,3.991078e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.128408e-04,-2.329104e+00,237202
dwing_angle_diff_flymale_frameany,2.719427e-04,2.318236e+00,242169
dwing_angle_imbalance_flyany_frameany,-7.872087e-01,-1.049381e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.678236e+00,3.787962e-01,40869
dwing_angle_imbalance_flyfemale_frameany,-6.819647e-01,-1.281794e+00,237202
dwing_angle_imbalance_flymale_frameany,-8.898497e-01,-6.934282e-01,242169
ecc_flyany_frameany,3.495662e-01,-3.047457e-01,479460
ecc_flyfemale_frameany,3.507198e-01,1.853918e-01,237212
ecc_flymale_frameany,3.484255e-01,-6.254136e-01,242179
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479460
fractime_flyany_framebackup,3.900221e-03,-1.811616e-01,479460
fractime_flyany_framebackup_nearfly,2.164936e-03,-5.881404e-01,479460
fractime_flyany_framebackup_nearwall,3.829308e-03,-2.527214e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.674175e-05,4.372772e+00,479460
fractime_flyany_framebodyturn,1.002378e-02,4.399782e-01,479460
fractime_flyany_framebodyturn_nearfly,3.893964e-03,1.999039e-01,479460
fractime_flyany_framebodyturn_nearwall,9.131106e-03,1.590403e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,3.399829e+00,479460
fractime_flyany_framechase,3.337088e-03,-8.724378e-01,479460
fractime_flyany_framechase_notwingextension,3.105577e-03,-9.185193e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,1.013640e-01,3.720446e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.795019e-02,-4.526041e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.005986e-01,3.872498e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.880491e-04,3.425323e-02,479460
fractime_flyany_framecrabwalkextreme,3.178576e-03,7.835977e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.620573e-03,1.220510e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.136862e-03,8.628012e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,3.628101e-01,479460
fractime_flyany_framejump,3.111834e-03,1.835474e+00,479460
fractime_flyany_framejump_nearfly,8.009010e-04,1.676247e+00,479460
fractime_flyany_framejump_nearwall,1.378634e-03,1.714225e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.441205e-03,1.638619e+00,479460
fractime_flyany_framemove,6.031285e-01,4.393967e-01,479460
fractime_flyany_framemove_nearfly,2.030785e-01,-1.022066e+00,479460
fractime_flyany_framemove_nearwall,5.402786e-01,2.955396e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.419013e-02,9.090382e-01,479460
fractime_flyany_framenotanybehavior,1.605953e-01,5.356738e-02,479460
fractime_flyany_framepivotcenter,6.131898e-04,5.439985e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-1.520748e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.814541e-04,-1.142825e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.649940e-04,2.476958e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-2.167889e-01,479460
fractime_flyany_framepivottail,2.607100e-02,5.458611e-01,479460
fractime_flyany_framepivottail_nearfly,1.117924e-02,-1.768554e-02,479460
fractime_flyany_framepivottail_nearwall,2.582489e-02,5.301105e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751971e-04,1.979771e+00,479460
fractime_flyany_framerighting,4.265215e-03,1.426900e+00,479460
fractime_flyany_framerighting_nearfly,1.111667e-03,1.001648e+00,479460
fractime_flyany_framerighting_nearwall,3.205690e-03,1.607209e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.015726e-03,1.335426e+00,479460
fractime_flyany_framestop,3.968715e-01,-4.393967e-01,479460
fractime_flyany_framestop_nearfly,1.020356e-01,-1.624489e+00,479460
fractime_flyany_framestop_nearwall,1.921245e-01,-1.541844e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.742147e-01,1.346271e+00,479460
fractime_flyany_framestop_notwinggrooming,3.132691e-01,-2.866356e-01,479460
fractime_flyany_frametouch,1.809953e-02,-1.519315e+00,479460
fractime_flyany_frametouch_notchase,1.723397e-02,-1.651858e+00,479460
fractime_flyany_framewalk,3.664852e-01,7.228317e-01,479460
fractime_flyany_framewalk_nearfly,1.072123e-01,-6.186076e-01,479460
fractime_flyany_framewalk_nearwall,3.310224e-01,6.999504e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.134151e-02,4.991016e-01,479460
fractime_flyany_framewingextension,4.359071e-04,-7.628581e-01,479460
fractime_flyany_framewingextension_nearfly,3.086806e-04,-7.702886e-01,479460
fractime_flyany_framewingextension_notchase,2.043966e-04,-9.247777e-01,479460
fractime_flyany_framewingextension_notnearfly,1.272265e-04,2.649653e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-1.454300e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-1.095055e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-2.323356e+00,479460
fractime_flyany_framewinggrooming,8.524173e-02,-5.533294e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.353189e-02,-1.249448e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.530055e-02,-2.221066e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.091853e-02,7.116283e-01,479460
fractime_flyfemale_firsthalf_framechase,7.237717e-04,-3.611305e-01,118822
fractime_flyfemale_firsthalf_frametouch,1.883490e-02,-1.088755e+00,118822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,237202
fractime_flyfemale_framebackup,4.439254e-03,1.969849e-01,237202
fractime_flyfemale_framebodyturn,1.005472e-02,5.579071e-01,237202
fractime_flyfemale_framechase,6.070775e-04,-2.576520e-01,237202
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,237202
fractime_flyfemale_framecrabwalkall,8.099847e-02,-1.390750e-01,237202
fractime_flyfemale_framecrabwalkextreme,2.386152e-03,9.186599e-01,237202
fractime_flyfemale_framejump,3.933356e-03,2.006977e+00,237202
fractime_flyfemale_framemove,6.284011e-01,9.376914e-01,237202
fractime_flyfemale_framenotanybehavior,1.919925e-01,6.986338e-01,237202
fractime_flyfemale_framepivotcenter,9.148321e-04,1.083041e+00,237202
fractime_flyfemale_framepivottail,2.430418e-02,4.343204e-01,237202
fractime_flyfemale_framerighting,6.509220e-03,2.043073e+00,237202
fractime_flyfemale_framestop,3.715989e-01,-9.376914e-01,237202
fractime_flyfemale_frametouch,1.715416e-02,-8.387945e-01,237202
fractime_flyfemale_framewalk,3.622313e-01,7.387607e-01,237202
fractime_flyfemale_framewingextension,4.215816e-05,-3.964649e-01,237202
fractime_flyfemale_framewingflick,3.372653e-05,-1.528786e+00,237202
fractime_flyfemale_framewinggrooming,9.748231e-02,-7.524937e-02,237202
fractime_flyfemale_secondhalf_framechase,4.899476e-04,-1.344877e-01,118380
fractime_flyfemale_secondhalf_frametouch,1.546714e-02,-2.851944e-01,118380
fractime_flyfirsthalf_framebackup,3.316369e-03,-1.055099e+00,239720
fractime_flyfirsthalf_framebodyturn,1.040798e-02,1.477891e-01,239720
fractime_flyfirsthalf_framechase,4.743034e-03,-7.242788e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.957868e-02,3.203468e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.995161e-03,5.204415e-01,239720
fractime_flyfirsthalf_framejump,3.057734e-03,1.250949e+00,239720
fractime_flyfirsthalf_framemove,6.107250e-01,1.965424e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,8.537857e-01,239720
fractime_flyfirsthalf_framepivottail,2.614300e-02,-1.753480e-01,239720
fractime_flyfirsthalf_framerighting,4.834807e-03,1.446531e+00,239720
fractime_flyfirsthalf_framestop,3.892750e-01,-1.965424e-01,239720
fractime_flyfirsthalf_frametouch,2.068663e-02,-1.522916e+00,239720
fractime_flyfirsthalf_framewalk,3.724554e-01,6.488476e-01,239720
fractime_flyfirsthalf_framewingextension,4.672117e-04,-7.008104e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.398215e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.253713e-02,-2.834299e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,120647
fractime_flymale_firsthalf_framechase,8.711365e-03,-7.100449e-01,120647
fractime_flymale_firsthalf_frametouch,2.255340e-02,-1.317606e+00,120647
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,242169
fractime_flymale_framebackup,3.373677e-03,-5.572843e-01,242169
fractime_flymale_framebodyturn,9.997151e-03,2.499583e-01,242169
fractime_flymale_framechase,6.012330e-03,-8.748510e-01,242169
fractime_flymale_framechase_notwingextension,5.553973e-03,-9.201303e-01,242169
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,242169
fractime_flymale_framecrabwalkall,1.213450e-01,6.338290e-01,242169
fractime_flymale_framecrabwalkextreme,3.955915e-03,6.072189e-01,242169
fractime_flymale_framejump,2.308305e-03,1.182596e+00,242169
fractime_flymale_framemove,5.784308e-01,-1.652039e-01,242169
fractime_flymale_framenotanybehavior,1.297482e-01,-6.909129e-01,242169
fractime_flymale_framepivotcenter,3.179598e-04,-5.809112e-01,242169
fractime_flymale_framepivottail,2.781116e-02,5.472402e-01,242169
fractime_flymale_framerighting,2.068803e-03,5.819942e-02,242169
fractime_flymale_framestop,4.215692e-01,1.652039e-01,242169
fractime_flymale_frametouch,1.903216e-02,-1.422011e+00,242169
fractime_flymale_frametouch_notchase,1.733913e-02,-1.603655e+00,242169
fractime_flymale_framewalk,3.707824e-01,5.638554e-01,242169
fractime_flymale_framewingextension,8.217402e-04,-7.510843e-01,242169
fractime_flymale_framewingflick,4.955217e-05,-1.306699e+00,242169
fractime_flymale_framewinggrooming,7.307707e-02,-8.980572e-01,242169
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,121246
fractime_flymale_secondhalf_framechase,3.340316e-03,-9.954094e-01,121246
fractime_flymale_secondhalf_frametouch,1.553041e-02,-1.370521e+00,121246
fractime_flysecondhalf_framebackup,4.484398e-03,7.124212e-01,239720
fractime_flysecondhalf_framebodyturn,9.640414e-03,7.122125e-01,239720
fractime_flysecondhalf_framechase,1.931420e-03,-9.711523e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.031537e-01,3.930209e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.362256e-03,9.856625e-01,239720
fractime_flysecondhalf_framejump,3.166194e-03,2.261371e+00,239720
fractime_flysecondhalf_framemove,5.954989e-01,6.381398e-01,239720
fractime_flysecondhalf_framepivotcenter,6.465877e-04,2.749596e-01,239720
fractime_flysecondhalf_framepivottail,2.600117e-02,1.243745e+00,239720
fractime_flysecondhalf_framerighting,3.695979e-03,1.309546e+00,239720
fractime_flysecondhalf_framestop,4.045011e-01,-6.381398e-01,239720
fractime_flysecondhalf_frametouch,1.551393e-02,-1.288673e+00,239720
fractime_flysecondhalf_framewalk,3.605415e-01,7.531565e-01,239720
fractime_flysecondhalf_framewingextension,4.046387e-04,-7.207190e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-1.315872e+00,239720
fractime_flysecondhalf_framewinggrooming,7.794927e-02,-7.752271e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.498642e+01,2.669594e+00,146286
magveldiff_nose2ell_flyany_frametouch,1.247083e+01,4.613229e+00,8678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.437100e+01,2.450158e+00,71044
magveldiff_nose2ell_flyfemale_frametouch,1.102406e+01,3.171218e+00,4069
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.187994e+01,3.057818e+00,1456
magveldiff_nose2ell_flymale_framenearfly,1.558046e+01,2.720362e+00,75242
magveldiff_nose2ell_flymale_frametouch,1.380419e+01,5.151650e+00,4605
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.624276e+00,1.210764e-01,479440
max_absdwing_angle_flyany_framechase,1.115587e+00,-1.371161e+00,1596
max_absdwing_angle_flyany_framenearfly,1.436870e+00,-3.002895e-01,146286
max_absdwing_angle_flyany_frametouch,1.443470e+00,-7.024261e-01,8678
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.451283e+00,9.192831e-01,40869
max_absdwing_angle_flyfemale_frameany,1.643023e+00,1.323939e+00,237202
max_absdwing_angle_flyfemale_framenearfly,1.488784e+00,1.360171e+00,71044
max_absdwing_angle_flyfemale_frametouch,1.483934e+00,5.737242e-01,4069
max_absdwing_angle_flymale_frameany,1.605243e+00,-8.851705e-01,242169
max_absdwing_angle_flymale_framechase,1.250016e+00,-1.433122e+00,1456
max_absdwing_angle_flymale_framenearfly,1.382344e+00,-1.636704e+00,75242
max_absdwing_angle_flymale_frametouch,1.402429e+00,-1.564952e+00,4605
max_absdwing_area_flyany_frameany,3.410979e+00,-1.142059e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.270662e+00,-4.785801e-01,40869
max_absdwing_area_flyfemale_frameany,3.740753e+00,1.138790e+00,237202
max_absdwing_area_flymale_frameany,3.087117e+00,-1.167758e+00,242169
max_dwing_angle_in_flyany_frameany,1.118820e+00,1.825054e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072760e+00,1.072729e+00,237202
max_dwing_angle_in_flymale_frameany,1.163674e+00,-5.843017e-01,242169
max_dwing_angle_out_flyany_frameany,1.118805e+00,1.829530e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072347e+00,1.058876e+00,237202
max_dwing_angle_out_flymale_frameany,1.163946e+00,-5.738208e-01,242169
max_wing_angle_flyany_frameany,9.341914e-02,-1.148584e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.991507e-02,-1.508200e+00,1596
max_wing_angle_flyany_framenearfly,7.835708e-02,-1.489442e+00,146290
max_wing_angle_flyany_frametouch,7.310809e-02,-1.839196e+00,8678
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.548421e-01,-8.996492e-01,40870
max_wing_angle_flyfemale_frameany,1.030281e-01,7.192528e-02,237212
max_wing_angle_flyfemale_framenearfly,8.999865e-02,4.731357e-02,71046
max_wing_angle_flyfemale_frametouch,8.284864e-02,-4.082703e-01,4069
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.396276e-02,-1.669647e+00,242179
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.653018e-02,-1.554246e+00,1456
max_wing_angle_flymale_framenearfly,6.723228e-02,-2.057920e+00,75244
max_wing_angle_flymale_frametouch,6.380939e-02,-2.035031e+00,4605
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.037503e-01,-9.921797e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.430312e-01,-1.639636e+00,40870
max_wing_area_flyfemale_frameany,9.422521e-01,-1.248817e+00,237212
max_wing_area_flymale_frameany,8.660876e-01,-5.050715e-01,242179
mean_wing_angle_flyany_frameany,2.973305e-02,-9.066760e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.296859e-02,3.938572e-02,237212
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.653283e-02,-1.306949e+00,242179
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.679207e-01,-8.842792e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.907671e-01,-1.669011e+00,40870
mean_wing_area_flyfemale_frameany,8.950783e-01,-1.290192e+00,237212
mean_wing_area_flymale_frameany,8.414122e-01,-2.468565e-01,242179
min_absdwing_angle_flyany_frameany,1.024762e+00,1.554693e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.665113e-01,2.076478e+00,237202
min_absdwing_angle_flymale_frameany,1.081825e+00,7.048443e-01,242169
min_absdwing_area_flyany_frameany,2.245783e+00,3.642545e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272450e+00,7.380155e-01,237202
min_absdwing_area_flymale_frameany,2.219758e+00,-1.233687e-01,242169
min_dwing_angle_in_flyany_frameany,-1.118805e+00,-1.829530e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072347e+00,-1.058876e+00,237202
min_dwing_angle_in_flymale_frameany,-1.163946e+00,5.738208e-01,242169
min_dwing_angle_out_flyany_frameany,-1.118820e+00,-1.825054e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072760e+00,-1.072729e+00,237202
min_dwing_angle_out_flymale_frameany,-1.163674e+00,5.843017e-01,242169
min_wing_angle_flyany_frameany,-3.395304e-02,-1.820426e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.709088e-02,-3.110037e-02,237212
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.089710e-02,-2.360943e-01,242179
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.320911e-01,-7.573825e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.385030e-01,-1.504627e+00,40870
min_wing_area_flyfemale_frameany,8.479045e-01,-1.290677e+00,237212
min_wing_area_flymale_frameany,8.167369e-01,7.762909e-03,242179
nflies_close_flyany_frameany,3.497685e-01,-1.938300e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.754978e-01,-1.161490e+00,498
nflies_close_flyany_framebodyturn,4.565290e-01,-9.362746e-01,4806
nflies_close_flyany_framebodyturnstart,4.633619e-01,-9.876264e-01,1951
nflies_close_flyany_framecrabwalkallstart,4.446511e-01,-9.362575e-01,5316
nflies_close_flyany_framecrabwalkextreme,6.727941e-01,-1.587226e+00,1524
nflies_close_flyany_framecrabwalkextremestart,6.756003e-01,-1.597176e+00,390
nflies_close_flyany_framejumpstart,3.893738e-01,-7.069269e-01,547
nflies_close_flyany_framenearwall,4.243050e-01,-1.823070e+00,351158
nflies_close_flyany_framepivotcenter,2.072666e-01,-2.841388e+00,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.259795e-01,-1.294820e+00,3268
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.829020e-01,-2.055939e+00,190284
nflies_close_flyany_frametouch,1.415933e+00,-1.735449e+00,8678
nflies_close_flyany_framewalk,3.374574e-01,-1.662327e+00,175715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.633014e-01,-1.603299e+00,40870
nflies_close_flyfemale_frameany,3.880790e-01,-1.923814e+00,237212
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.123433e-01,-1.836255e+00,242179
nflies_close_flymale_framechase,1.035877e+00,-1.988943e+00,1456
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059502e+00,-9.055408e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408529e+00,-3.020733e+00,40870
nwingsdetected_flyfemale_frameany,1.058138e+00,-8.669638e-02,237212
nwingsdetected_flymale_frameany,1.060794e+00,-1.171916e+00,242179
phi_flyany_frameany,5.889968e-02,5.417455e+00,479460
phisideways_flyany_framemove,4.128211e-01,-1.645916e-02,289176
phisideways_flyfemale_framemove,4.154073e-01,-5.820500e-02,149068
phisideways_flymale_framemove,4.102571e-01,9.992695e-03,140088
theta_mm_flyany_frameany,2.045883e-02,6.060708e-01,479460
velmag_ctr_flyany_frameany,9.546534e+00,1.770418e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.573817e+00,8.199016e-01,1870
velmag_ctr_flyany_framebodyturn,1.215138e+01,2.090687e+00,4806
velmag_ctr_flyany_framecrabwalkall,1.638529e+01,2.007531e+00,48599
velmag_ctr_flyany_framecrabwalkextreme,8.542197e+00,2.517957e+00,1524
velmag_ctr_flyany_framejump,5.170157e+01,1.045007e+00,1492
velmag_ctr_flyany_framemove,1.529577e+01,2.017518e+00,289156
velmag_ctr_flyany_framenearfly,9.257086e+00,2.214735e+00,146286
velmag_ctr_flyany_framenearwall,1.126321e+01,2.541901e+00,351145
velmag_ctr_flyany_framenotnearfly_notnearwall,5.157508e+00,-1.302574e-01,109504
velmag_ctr_flyany_framepivotcenter,3.275147e+00,1.658021e+00,289
velmag_ctr_flyany_framepivottail,1.087936e+01,1.597245e+00,12500
velmag_ctr_flyany_framerighting,1.645976e+01,4.858018e-01,2042
velmag_ctr_flyany_framestop,7.696444e-01,1.662126e+00,190284
