field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.597149e+00,1.030259e+00,275703
du_ctr_flyany_framenotnearfly_notnearwall,4.862646e+00,-8.813070e-01,118075
du_ctr_flyany_framepivotcenter,1.973208e-01,-1.409101e+00,208
du_ctr_flyany_framerighting,3.207322e+00,-2.307426e+00,1166
du_ctr_flyany_framestop,1.701909e-01,4.841363e+00,170746
du_ctr_flyany_frametouch,2.935839e+00,3.657138e+00,32290
du_ctr_flyany_framewalk,1.708486e+01,8.403576e-01,165396
du_ctr_flyany_framewingextension,8.077470e+00,4.367215e+00,547
du_ctr_flyany_framewingflick,1.550927e+01,7.812307e-02,1199
du_ctr_flyany_framewinggrooming,1.873612e-01,3.055982e+00,67945
du_ctr_flyfemale_frameany,7.479335e+00,6.501933e-01,210870
du_ctr_flymale_frameany,7.333373e+00,-4.185386e-01,244380
du_ctr_flymale_framechase,1.414214e+01,-4.105780e-01,1309
du_tail_flyany_frameany,7.398284e+00,7.144663e-02,455468
du_tail_flyany_framepivottail,3.123726e-01,-1.279200e+00,7221
du_tail_flyfemale_frameany,7.480937e+00,6.532609e-01,210870
du_tail_flymale_frameany,7.332692e+00,-4.192611e-01,244380
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266272e-01,-2.064959e+00,1073
duration_flyany_framebodyturn,8.230447e-02,3.504108e-01,3388
duration_flyany_framechase,3.711967e-01,2.024416e+00,29942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495481e-01,-2.928115e+00,31897
duration_flyany_framecrabwalkextreme,1.125699e-01,-1.936161e+00,1531
duration_flyany_framejump,7.064001e-02,-4.184186e+00,1758
duration_flyany_framemove,1.283601e+00,-2.141262e+00,284741
duration_flyany_framepivotcenter,7.959468e-02,-1.657680e+00,208
duration_flyany_framepivottail,1.207499e-01,-1.145348e+00,7221
duration_flyany_framerighting,2.943179e-01,-3.052974e+00,1166
duration_flyany_framestop,7.384079e-01,-2.482368e-01,170746
duration_flyany_frametouch,2.160204e-01,2.965868e+00,32290
duration_flyany_framewalk,5.559277e-01,-1.768727e+00,165399
duration_flyany_framewingextension,2.220716e-01,-8.406277e-01,547
duration_flyany_framewingflick,3.522608e-02,6.088815e-01,1199
duration_flyany_framewinggrooming,8.332971e-01,-1.250500e+01,67946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374922e-01,-3.998622e-01,523
duration_flyfemale_framebodyturn,8.197181e-02,5.003883e-01,1332
duration_flyfemale_framechase,4.063273e-01,5.183762e+00,28633
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.043220e-01,-4.673089e+00,8812
duration_flyfemale_framecrabwalkextreme,1.105060e-01,-1.177175e+00,515
duration_flyfemale_framejump,6.278223e-02,-7.510354e+00,590
duration_flyfemale_framemove,1.524928e+00,-3.766982e-02,142596
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183908e-01,-8.310769e-01,2678
duration_flyfemale_framerighting,2.510020e-01,-3.780957e+00,570
duration_flyfemale_framestop,7.097159e-01,-4.443392e-01,68274
duration_flyfemale_frametouch,2.562578e-01,8.068207e+00,26904
duration_flyfemale_framewalk,5.281994e-01,-1.715701e+00,79855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.464173e-02,NaN,388
duration_flyfemale_framewinggrooming,6.811296e-01,-1.054630e+01,20436
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.176715e-01,-2.736700e+00,550
duration_flymale_framebodyturn,8.259184e-02,1.720753e-01,2056
duration_flymale_framechase,3.207083e-01,-2.621622e-01,1309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.838818e-01,-1.805186e+00,23072
duration_flymale_framecrabwalkextreme,1.142775e-01,-1.871929e+00,1010
duration_flymale_framejump,7.670862e-02,-1.600282e+00,1167
duration_flymale_framemove,1.068117e+00,-3.070761e+00,142047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228867e-01,-1.377152e+00,4538
duration_flymale_framerighting,3.213761e-01,-1.228706e+00,596
duration_flymale_framestop,7.652670e-01,-1.226756e-01,102333
duration_flymale_frametouch,1.790280e-01,-2.328578e-01,5386
duration_flymale_framewalk,5.806358e-01,-1.642965e+00,85536
duration_flymale_framewingextension,2.952444e-01,-2.956280e-01,351
duration_flymale_framewingflick,3.548221e-02,6.083326e-01,810
duration_flymale_framewinggrooming,9.495240e-01,-9.562476e+00,47406
dv_cor_flyany_frameany,2.700299e-02,6.830101e-01,455468
dv_cor_flyfemale_frameany,1.244658e-02,8.710882e-02,210870
dv_cor_flymale_frameany,4.039115e-02,7.839440e-01,244380
dv_ctr_flyany_frameany,2.463011e-02,4.984179e-01,455468
dv_ctr_flyfemale_frameany,1.256208e-02,4.450838e-02,210870
dv_ctr_flymale_frameany,3.621542e-02,6.085460e-01,244380
dv_tail_flyany_frameany,-8.216291e-02,-1.737818e+00,455468
dv_tail_flyfemale_frameany,-1.144770e-01,-2.258470e+00,210870
dv_tail_flymale_frameany,-5.379546e-02,-5.499526e-01,244380
dwing_angle_diff_flyany_frameany,-3.576599e-05,-1.445074e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.070345e+00,5.429941e-01,547
dwing_angle_diff_flyany_framewingflick,-1.180690e+01,1.857442e+00,1199
dwing_angle_diff_flyfemale_frameany,6.432620e-04,2.321585e+00,210870
dwing_angle_diff_flymale_frameany,-5.686362e-04,-1.751085e+00,244380
dwing_angle_imbalance_flyany_frameany,-1.469621e+00,-1.632213e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.010626e+00,-7.539674e-01,547
dwing_angle_imbalance_flyany_framewingflick,-2.503048e+00,1.954999e+00,1199
dwing_angle_imbalance_flyany_framewinggrooming,-2.047988e+00,-2.913395e+00,67945
dwing_angle_imbalance_flyfemale_frameany,-1.171338e+00,-1.249433e+01,210870
dwing_angle_imbalance_flymale_frameany,-1.726772e+00,-1.532886e+01,244380
ecc_flyany_frameany,3.496694e-01,3.394437e+00,455487
ecc_flyfemale_frameany,3.490184e-01,3.073230e+00,210878
ecc_flymale_frameany,3.502128e-01,3.217672e+00,244391
fractime_flyany_frameattemptedcopulation,4.610450e-05,-1.008416e+00,455487
fractime_flyany_framebackup,2.355720e-03,-2.168645e+00,455487
fractime_flyany_framebackup_nearfly,1.754166e-03,-1.591899e+00,455487
fractime_flyany_framebackup_nearwall,2.118612e-03,-2.470064e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.927721e-05,3.571236e+00,455487
fractime_flyany_framebodyturn,7.438193e-03,-1.368502e+00,455487
fractime_flyany_framebodyturn_nearfly,3.124129e-03,-1.200964e+00,455487
fractime_flyany_framebodyturn_nearwall,6.351444e-03,-1.958676e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.917813e-04,2.263948e+00,455487
fractime_flyany_framechase,6.573623e-02,8.620800e+00,455487
fractime_flyany_framechase_notwingextension,6.506662e-02,1.025108e+01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,7.002834e-02,-3.860125e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.573290e-02,-2.410613e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.535862e-02,-4.111655e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.519253e-03,3.150966e+00,455487
fractime_flyany_framecrabwalkextreme,3.361238e-03,-4.851057e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.182280e-03,-1.103096e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.981424e-03,-9.674356e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.805902e-05,8.068618e-01,455487
fractime_flyany_framejump,3.859605e-03,3.255073e+00,455487
fractime_flyany_framejump_nearfly,1.828812e-03,8.004948e+00,455487
fractime_flyany_framejump_nearwall,1.102117e-03,9.057656e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.624635e-03,2.499406e+00,455487
fractime_flyany_framemove,6.251353e-01,-5.010903e-01,455487
fractime_flyany_framemove_nearfly,3.204724e-01,2.355939e+00,455487
fractime_flyany_framemove_nearwall,4.506034e-01,-3.444473e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.606832e-02,3.584884e+00,455487
fractime_flyany_framenotanybehavior,1.492469e-01,-1.214968e+00,455487
fractime_flyany_framepivotcenter,4.764132e-04,4.207529e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.744315e-04,7.645285e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.283270e-04,-3.737686e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.470953e-04,5.420690e-01,455487
fractime_flyany_framepivotcenter_stop,1.536817e-04,1.265709e+00,455487
fractime_flyany_framepivottail,1.585336e-02,-2.039150e+00,455487
fractime_flyany_framepivottail_nearfly,7.804833e-03,-1.878755e+00,455487
fractime_flyany_framepivottail_nearwall,1.478857e-02,-2.326752e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-04,6.074217e+00,455487
fractime_flyany_framerighting,2.559897e-03,-3.057819e-01,455487
fractime_flyany_framerighting_nearfly,1.020885e-03,4.915746e-01,455487
fractime_flyany_framerighting_nearwall,1.521448e-03,-7.672937e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.388766e-04,6.570023e-02,455487
fractime_flyany_framestop,3.748647e-01,5.010903e-01,455487
fractime_flyany_framestop_nearfly,9.893147e-02,-1.082920e+00,455487
fractime_flyany_framestop_nearwall,1.547157e-01,-2.031226e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.731729e-01,2.463974e+00,455487
fractime_flyany_framestop_notwinggrooming,2.293589e-01,-1.417729e+00,455487
fractime_flyany_frametouch,7.089116e-02,6.531143e+00,455487
fractime_flyany_frametouch_notchase,5.325948e-02,5.391461e+00,455487
fractime_flyany_framewalk,3.631256e-01,-6.924672e-01,455487
fractime_flyany_framewalk_nearfly,1.595260e-01,2.046575e+00,455487
fractime_flyany_framewalk_nearwall,2.660054e-01,-3.059196e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.412010e-02,2.908742e+00,455487
fractime_flyany_framewingextension,1.214085e-03,-8.481106e-01,455487
fractime_flyany_framewingextension_nearfly,1.117485e-03,-8.273025e-01,455487
fractime_flyany_framewingextension_notchase,5.444722e-04,-1.043328e+00,455487
fractime_flyany_framewingextension_notnearfly,9.659990e-05,-1.326110e+00,455487
fractime_flyany_framewingflick,2.632347e-03,3.215388e+01,455487
fractime_flyany_framewingflick_nearfly,1.618048e-03,2.085245e+01,455487
fractime_flyany_framewingflick_notnearfly,1.014299e-03,6.794440e+01,455487
fractime_flyany_framewinggrooming,1.491722e-01,6.333272e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.961665e-02,5.056846e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.808508e-02,5.194684e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.583092e-02,3.763348e+00,455487
fractime_flyfemale_firsthalf_framechase,1.582751e-01,1.806354e+02,106119
fractime_flyfemale_firsthalf_frametouch,1.440364e-01,2.504188e+01,106119
fractime_flyfemale_frameattemptedcopulation,5.690710e-05,1.526405e+00,210870
fractime_flyfemale_framebackup,2.480201e-03,-2.434735e+00,210870
fractime_flyfemale_framebodyturn,6.316688e-03,-2.138674e+00,210870
fractime_flyfemale_framechase,1.357851e-01,2.107818e+02,210870
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,210870
fractime_flyfemale_framecrabwalkall,4.178878e-02,-4.941361e+00,210870
fractime_flyfemale_framecrabwalkextreme,2.461232e-03,-2.214768e-01,210870
fractime_flyfemale_framejump,2.797932e-03,6.204750e-01,210870
fractime_flyfemale_framemove,6.762271e-01,6.790757e-01,210870
fractime_flyfemale_framenotanybehavior,1.448143e-01,-2.036292e+00,210870
fractime_flyfemale_framepivotcenter,8.820600e-04,1.706039e+00,210870
fractime_flyfemale_framepivottail,1.269977e-02,-2.080149e+00,210870
fractime_flyfemale_framerighting,2.703087e-03,-8.965325e-01,210870
fractime_flyfemale_framestop,3.237729e-01,-6.790757e-01,210870
fractime_flyfemale_frametouch,1.275857e-01,2.989550e+01,210870
fractime_flyfemale_framewalk,3.786930e-01,2.008629e-01,210870
fractime_flyfemale_framewingextension,9.342249e-04,2.447285e+00,210870
fractime_flyfemale_framewingflick,1.839996e-03,5.131668e+01,210870
fractime_flyfemale_framewinggrooming,9.691279e-02,1.110048e+00,210870
fractime_flyfemale_secondhalf_framechase,1.130013e-01,2.137104e+02,104751
fractime_flyfemale_secondhalf_frametouch,1.109202e-01,3.243925e+01,104751
fractime_flyfirsthalf_framebackup,2.520274e-03,-2.056687e+00,227753
fractime_flyfirsthalf_framebodyturn,7.876954e-03,-1.641482e+00,227753
fractime_flyfirsthalf_framechase,7.693422e-02,7.911370e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227753
fractime_flyfirsthalf_framecrabwalkall,6.827572e-02,-3.781745e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.209617e-03,-5.228783e-01,227753
fractime_flyfirsthalf_framejump,3.754067e-03,2.501532e+00,227753
fractime_flyfirsthalf_framemove,6.459103e-01,-3.549052e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.390722e-04,4.137734e-01,227753
fractime_flyfirsthalf_framepivottail,1.664523e-02,-2.411278e+00,227753
fractime_flyfirsthalf_framerighting,2.524665e-03,-2.677481e-01,227753
fractime_flyfirsthalf_framestop,3.540897e-01,3.549052e-01,227753
fractime_flyfirsthalf_frametouch,8.108345e-02,5.813905e+00,227753
fractime_flyfirsthalf_framewalk,3.767151e-01,-6.179348e-01,227753
fractime_flyfirsthalf_framewingextension,1.383077e-03,-7.929160e-01,227753
fractime_flyfirsthalf_framewingflick,2.836406e-03,2.762631e+01,227753
fractime_flyfirsthalf_framewinggrooming,1.440552e-01,5.142157e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.117972e-05,-9.356931e-01,121419
fractime_flymale_firsthalf_framechase,5.979295e-03,-1.440372e+00,121419
fractime_flymale_firsthalf_frametouch,2.579497e-02,-1.322466e+00,121419
fractime_flymale_frameattemptedcopulation,3.682789e-05,-1.057109e+00,244380
fractime_flymale_framebackup,2.250593e-03,-1.428577e+00,244380
fractime_flymale_framebodyturn,8.413127e-03,-5.709554e-01,244380
fractime_flymale_framechase,5.356412e-03,-1.487562e+00,244380
fractime_flymale_framechase_notwingextension,4.533923e-03,-1.585411e+00,244380
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,244380
fractime_flymale_framecrabwalkall,9.441034e-02,-2.603853e+00,244380
fractime_flymale_framecrabwalkextreme,4.132908e-03,-6.587936e-01,244380
fractime_flymale_framejump,4.779442e-03,6.008727e+00,244380
fractime_flymale_framemove,5.812546e-01,-1.574406e+00,244380
fractime_flymale_framenotanybehavior,1.529258e-01,-2.022493e-01,244380
fractime_flymale_framepivotcenter,1.268516e-04,-1.721930e+00,244380
fractime_flymale_framepivottail,1.856944e-02,-1.739293e+00,244380
fractime_flymale_framerighting,2.438825e-03,8.841833e-01,244380
fractime_flymale_framestop,4.187454e-01,1.574406e+00,244380
fractime_flymale_frametouch,2.203945e-02,-1.369873e+00,244380
fractime_flymale_frametouch_notchase,2.020214e-02,-1.388896e+00,244380
fractime_flymale_framewalk,3.500123e-01,-1.348700e+00,244380
fractime_flymale_framewingextension,1.456748e-03,-1.012068e+00,244380
fractime_flymale_framewingflick,3.318602e-03,2.371468e+01,244380
fractime_flymale_framewinggrooming,1.939848e-01,9.676077e+00,244380
fractime_flymale_secondhalf_frameattemptedcopulation,3.257011e-05,-1.092036e+00,122812
fractime_flymale_secondhalf_framechase,4.747093e-03,-1.335902e+00,122812
fractime_flymale_secondhalf_frametouch,1.794613e-02,-1.274497e+00,122812
fractime_flysecondhalf_framebackup,2.191336e-03,-2.053198e+00,227715
fractime_flysecondhalf_framebodyturn,6.999978e-03,-1.039996e+00,227715
fractime_flysecondhalf_framechase,5.454186e-02,8.494074e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.178710e-02,-3.649560e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.513163e-03,-4.213892e-01,227715
fractime_flysecondhalf_framejump,3.965483e-03,3.711493e+00,227715
fractime_flysecondhalf_framemove,6.043256e-01,-6.058612e-01,227715
fractime_flysecondhalf_framepivotcenter,5.138001e-04,3.986648e-01,227715
fractime_flysecondhalf_framepivottail,1.506269e-02,-1.486193e+00,227715
fractime_flysecondhalf_framerighting,2.595349e-03,-3.335023e-01,227715
fractime_flysecondhalf_framestop,3.956744e-01,6.058612e-01,227715
fractime_flysecondhalf_frametouch,6.070307e-02,6.610711e+00,227715
fractime_flysecondhalf_framewalk,3.495510e-01,-7.222960e-01,227715
fractime_flysecondhalf_framewingextension,1.045166e-03,-7.782206e-01,227715
fractime_flysecondhalf_framewingflick,2.428474e-03,3.373659e+01,227715
fractime_flysecondhalf_framewinggrooming,1.542981e-01,6.869037e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.160340e+01,-7.923000e-01,191026
magveldiff_nose2ell_flyany_frametouch,1.078932e+01,2.503320e+00,32290
magveldiff_nose2ell_flyfemale_framechase,9.587665e+00,2.393096e-01,28633
magveldiff_nose2ell_flyfemale_framenearfly,1.052600e+01,-1.494027e+00,115256
magveldiff_nose2ell_flyfemale_frametouch,9.878387e+00,1.579966e+00,26904
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.144978e+01,2.942680e+00,1309
magveldiff_nose2ell_flymale_framenearfly,1.259675e+01,-1.597824e-01,75758
magveldiff_nose2ell_flymale_frametouch,1.164719e+01,2.922827e+00,5386
magveldiff_nose2ell_flymale_framewingextension,8.687955e+00,1.132601e+00,351
max_absdwing_angle_flyany_frameany,3.008262e+00,1.568708e+01,455468
max_absdwing_angle_flyany_framechase,2.315532e+00,6.002434e+00,29942
max_absdwing_angle_flyany_framenearfly,3.024418e+00,2.002624e+01,191026
max_absdwing_angle_flyany_frametouch,3.108808e+00,1.534288e+01,32290
max_absdwing_angle_flyany_framewingextension,4.499153e+00,-1.858339e+00,547
max_absdwing_angle_flyany_framewingflick,8.989740e+00,-1.791942e+00,1199
max_absdwing_angle_flyany_framewinggrooming,4.225875e+00,-1.508178e+00,67945
max_absdwing_angle_flyfemale_frameany,2.504819e+00,1.052629e+01,210870
max_absdwing_angle_flyfemale_framenearfly,2.527228e+00,1.429701e+01,115256
max_absdwing_angle_flyfemale_frametouch,2.432313e+00,1.023961e+01,26904
max_absdwing_angle_flymale_frameany,3.442454e+00,1.549077e+01,244380
max_absdwing_angle_flymale_framechase,2.653096e+00,5.235211e+00,1309
max_absdwing_angle_flymale_framenearfly,3.462793e+00,1.984898e+01,75758
max_absdwing_angle_flymale_frametouch,3.722697e+00,1.609249e+01,5386
max_absdwing_area_flyany_frameany,6.801372e+00,2.064802e+01,455468
max_absdwing_area_flyany_framewingextension,6.326328e+00,-2.515472e-01,547
max_absdwing_area_flyany_framewingflick,1.820765e+01,6.746041e+00,1199
max_absdwing_area_flyany_framewinggrooming,9.300032e+00,2.733958e+00,67945
max_absdwing_area_flyfemale_frameany,6.686200e+00,1.546615e+01,210870
max_absdwing_area_flymale_frameany,6.900822e+00,1.854509e+01,244380
max_dwing_angle_in_flyany_frameany,1.530726e+00,1.088052e+01,455468
max_dwing_angle_in_flyany_framewingextension,3.063207e+00,-1.064813e+00,547
max_dwing_angle_in_flyany_framewingflick,8.123769e+00,-2.048788e+00,1199
max_dwing_angle_in_flyfemale_frameany,1.268927e+00,6.211277e+00,210870
max_dwing_angle_in_flymale_frameany,1.756434e+00,1.185268e+01,244380
max_dwing_angle_out_flyany_frameany,1.530690e+00,1.088057e+01,455468
max_dwing_angle_out_flyany_framewingextension,1.992862e+00,-7.252423e-01,547
max_dwing_angle_out_flyany_framewingflick,-3.683134e+00,1.589354e+00,1199
max_dwing_angle_out_flyfemale_frameany,1.269570e+00,6.214823e+00,210870
max_dwing_angle_out_flymale_frameany,1.755865e+00,1.184269e+01,244380
max_wing_angle_flyany_frameany,2.477925e-01,1.868368e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.173033e-01,1.149798e+01,29942
max_wing_angle_flyany_framenearfly,2.401799e-01,1.980145e+01,191033
max_wing_angle_flyany_frametouch,2.423629e-01,1.277730e+01,32290
max_wing_angle_flyany_framewingextension,6.294029e-01,-2.027257e+00,547
max_wing_angle_flyany_framewingflick,3.640196e-01,-1.799400e+00,1199
max_wing_angle_flyany_framewinggrooming,3.069873e-01,-2.940653e+00,67946
max_wing_angle_flyfemale_frameany,2.038571e-01,1.333350e+01,210878
max_wing_angle_flyfemale_framenearfly,1.988091e-01,1.654719e+01,115261
max_wing_angle_flyfemale_frametouch,1.938201e-01,1.739434e+01,26904
max_wing_angle_flyfemale_framewingflick,3.820499e-01,NaN,388
max_wing_angle_flymale_frameany,2.856966e-01,1.700505e+01,244391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.544166e-01,1.022139e+01,1309
max_wing_angle_flymale_framenearfly,2.764108e-01,1.739297e+01,75760
max_wing_angle_flymale_frametouch,2.848608e-01,9.581118e+00,5386
max_wing_angle_flymale_framewingflick,3.528400e-01,-2.213232e+00,810
max_wing_area_flyany_frameany,1.011420e+00,2.131933e+00,455487
max_wing_area_flyany_framewingextension,1.218961e+00,-8.115548e-01,547
max_wing_area_flyany_framewinggrooming,8.246562e-01,-2.822853e+00,67946
max_wing_area_flyfemale_frameany,1.101316e+00,2.678630e+00,210878
max_wing_area_flymale_frameany,9.339997e-01,1.396396e+00,244391
mean_wing_angle_flyany_frameany,1.832745e-01,2.783815e+01,455487
mean_wing_angle_flyany_framewingextension,4.014904e-01,5.697226e-01,547
mean_wing_angle_flyany_framewingflick,2.992676e-01,-1.501403e+00,1199
mean_wing_angle_flyfemale_frameany,1.482174e-01,2.228604e+01,210878
mean_wing_angle_flyfemale_framewingflick,3.181706e-01,NaN,388
mean_wing_angle_flymale_frameany,2.135164e-01,2.400019e+01,244391
mean_wing_angle_flymale_framewingflick,2.879685e-01,-1.908468e+00,810
mean_wing_area_flyany_frameany,9.155014e-01,1.503575e-01,455487
mean_wing_area_flyany_framewingextension,9.925082e-01,1.450608e+00,547
mean_wing_area_flyany_framewingflick,8.935116e-01,-4.202595e-01,1199
mean_wing_area_flyany_framewinggrooming,6.046551e-01,-1.329621e+00,67946
mean_wing_area_flyfemale_frameany,1.019342e+00,1.649638e+00,210878
mean_wing_area_flymale_frameany,8.260637e-01,-1.312314e+00,244391
min_absdwing_angle_flyany_frameany,1.302777e+00,1.054571e+01,455468
min_absdwing_angle_flyany_framewingextension,1.545099e+00,-5.389957e-01,547
min_absdwing_angle_flyany_framewingflick,5.091237e+00,-1.642544e+00,1199
min_absdwing_angle_flyfemale_frameany,1.184026e+00,8.239587e+00,210870
min_absdwing_angle_flymale_frameany,1.405598e+00,1.005718e+01,244380
min_absdwing_area_flyany_frameany,3.549192e+00,2.189743e+01,455468
min_absdwing_area_flyany_framewingextension,2.565312e+00,-6.304514e-02,547
min_absdwing_area_flyany_framewingflick,1.053126e+01,7.841016e+00,1199
min_absdwing_area_flyfemale_frameany,3.729279e+00,2.043287e+01,210870
min_absdwing_area_flymale_frameany,3.394732e+00,1.663671e+01,244380
min_dwing_angle_in_flyany_frameany,-1.530690e+00,-1.088057e+01,455468
min_dwing_angle_in_flyany_framewingextension,-1.992862e+00,7.252423e-01,547
min_dwing_angle_in_flyany_framewingflick,3.683134e+00,-1.589354e+00,1199
min_dwing_angle_in_flyfemale_frameany,-1.269570e+00,-6.214823e+00,210870
min_dwing_angle_in_flymale_frameany,-1.755865e+00,-1.184269e+01,244380
min_dwing_angle_out_flyany_frameany,-1.530726e+00,-1.088052e+01,455468
min_dwing_angle_out_flyany_framewingextension,-3.063207e+00,1.064813e+00,547
min_dwing_angle_out_flyany_framewingflick,-8.123769e+00,2.048788e+00,1199
min_dwing_angle_out_flyfemale_frameany,-1.268927e+00,-6.211277e+00,210870
min_dwing_angle_out_flymale_frameany,-1.756434e+00,-1.185268e+01,244380
min_wing_angle_flyany_frameany,1.187564e-01,3.693870e+01,455487
min_wing_angle_flyany_framewingextension,1.735778e-01,5.748167e+00,547
min_wing_angle_flyany_framewingflick,2.345156e-01,-1.148629e+00,1199
min_wing_angle_flyfemale_frameany,9.257763e-02,3.007853e+01,210878
min_wing_angle_flyfemale_framewingflick,2.542912e-01,NaN,388
min_wing_angle_flymale_frameany,1.413362e-01,3.284582e+01,244391
min_wing_angle_flymale_framewingflick,2.230970e-01,-1.529296e+00,810
min_wing_area_flyany_frameany,8.195831e-01,-1.793239e+00,455487
min_wing_area_flyany_framewingextension,7.660555e-01,4.175873e+00,547
min_wing_area_flyany_framewinggrooming,3.846540e-01,1.256818e+00,67946
min_wing_area_flyfemale_frameany,9.373689e-01,5.759839e-01,210878
min_wing_area_flymale_frameany,7.181278e-01,-3.880998e+00,244391
nflies_close_flyany_frameany,5.495261e-01,1.541661e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.148301e+00,3.986119e+00,274
nflies_close_flyany_framebodyturn,6.193977e-01,2.657928e+00,3388
nflies_close_flyany_framebodyturnstart,6.275343e-01,2.541495e+00,1356
nflies_close_flyany_framecrabwalkallstart,6.314590e-01,2.338763e+00,4051
nflies_close_flyany_framecrabwalkextreme,9.468212e-01,1.833813e+00,1531
nflies_close_flyany_framecrabwalkextremestart,9.243713e-01,1.650602e+00,445
nflies_close_flyany_framejumpstart,9.262846e-01,5.624006e+00,757
nflies_close_flyany_framenearwall,6.387406e-01,1.915757e+00,275715
nflies_close_flyany_framepivotcenter,9.193358e-01,1.296611e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.255221e-01,1.767577e+00,1957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.335626e-01,-1.279225e+00,170746
nflies_close_flyany_frametouch,1.622423e+00,3.934233e-01,32290
nflies_close_flyany_framewalk,5.443115e-01,2.755483e+00,165399
nflies_close_flyany_framewingflick,9.047329e-01,-9.579366e-01,1199
nflies_close_flyany_framewinggrooming,2.596044e-01,1.101086e+00,67946
nflies_close_flyfemale_frameany,7.993532e-01,4.671686e+00,210878
nflies_close_flyfemale_framewingflick,1.207181e+00,NaN,388
nflies_close_flymale_frameany,3.343822e-01,-1.637583e+00,244391
nflies_close_flymale_framechase,1.254450e+00,2.590154e-01,1309
nflies_close_flymale_framewingextension,1.137681e+00,1.194154e+00,351
nflies_close_flymale_framewingflick,6.698130e-01,-2.497725e+00,810
nwingsdetected_flyany_frameany,1.618112e+00,4.323175e+01,455487
nwingsdetected_flyany_framewingextension,1.998939e+00,2.460454e+00,547
nwingsdetected_flyany_framewingflick,1.847124e+00,4.594097e-01,1199
nwingsdetected_flyany_framewinggrooming,1.505591e+00,3.881222e+00,67946
nwingsdetected_flyfemale_frameany,1.544068e+00,4.126444e+01,210878
nwingsdetected_flymale_frameany,1.682075e+00,3.302780e+01,244391
phi_flyany_frameany,1.776851e-02,1.603245e+00,455487
