field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.434149e+01,-1.630615e+00,185827
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.237018e+01,-1.462992e+00,387
du_ctr_flyany_framewinggrooming,7.837654e-02,-2.596519e+00,4409
du_ctr_flyfemale_frameany,6.479513e+00,1.222884e+00,239720
du_ctr_flymale_frameany,6.135649e+00,-3.227914e-01,239720
du_ctr_flymale_framechase,1.168191e+01,-2.224672e+00,394
du_tail_flyany_frameany,6.306423e+00,4.381978e-01,479440
du_tail_flyany_framepivottail,-3.894708e-01,-3.609422e+00,14792
du_tail_flyfemale_frameany,6.478385e+00,1.223204e+00,239720
du_tail_flymale_frameany,6.134461e+00,-3.235007e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458884e-01,3.429454e+00,4602
duration_flyany_framebodyturn,8.163110e-02,-1.996941e+00,4589
duration_flyany_framechase,1.066565e-01,-2.328420e+00,762
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.780462e-01,-9.611965e-01,52057
duration_flyany_framecrabwalkextreme,1.247344e-01,1.558487e+00,2886
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.557017e+00,7.267582e-01,319659
duration_flyany_framepivotcenter,9.817758e-02,3.280822e+00,286
duration_flyany_framepivottail,1.328091e-01,-4.600566e-01,14792
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.048624e-01,-7.095948e-01,159801
duration_flyany_frametouch,1.882810e-01,-4.072658e-01,13712
duration_flyany_framewalk,5.849617e-01,-2.167085e-01,185828
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.458883e-02,-6.647960e-02,387
duration_flyany_framewinggrooming,1.345206e+00,-6.666962e+00,4409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.526133e-01,3.632906e+00,3121
duration_flyfemale_framebodyturn,8.177399e-02,-1.647979e+00,2122
duration_flyfemale_framechase,9.028457e-02,-4.043768e-01,368
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.849821e-01,2.141033e+00,27028
duration_flyfemale_framecrabwalkextreme,1.305840e-01,2.833369e+00,1712
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.730520e+00,2.509855e+00,159474
duration_flyfemale_framepivotcenter,9.911975e-02,3.044648e+00,215
duration_flyfemale_framepivottail,1.362825e-01,6.226524e-01,9003
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.118931e-01,-8.276879e-01,80246
duration_flyfemale_frametouch,1.834619e-01,8.112935e-01,6894
duration_flyfemale_framewalk,5.923505e-01,4.408877e-01,96583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.298168e+00,-5.826287e+00,2357
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391634e-01,2.216482e+00,1481
duration_flymale_framebodyturn,8.148821e-02,-2.057053e+00,2467
duration_flymale_framechase,1.230284e-01,-2.552022e+00,394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.711104e-01,-2.235783e+00,25028
duration_flymale_framecrabwalkextreme,1.188847e-01,-4.010613e-01,1174
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.388585e+00,-7.350922e-01,160165
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293358e-01,-1.577825e+00,5789
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.978317e-01,-4.872002e-01,79555
duration_flymale_frametouch,1.931001e-01,-8.548819e-01,6818
duration_flymale_framewalk,5.775729e-01,-7.429784e-01,89244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.326987e-02,-1.559903e+00,272
duration_flymale_framewinggrooming,1.411059e+00,-3.946303e+00,2052
dv_cor_flyany_frameany,-3.918854e-02,-2.985339e-01,479440
dv_cor_flyfemale_frameany,-2.890953e-02,-1.096479e-01,239720
dv_cor_flymale_frameany,-4.946755e-02,-2.873633e-01,239720
dv_ctr_flyany_frameany,-3.282916e-02,-2.653197e-02,479440
dv_ctr_flyfemale_frameany,-2.435623e-02,6.343152e-02,239720
dv_ctr_flymale_frameany,-4.130208e-02,-8.150779e-02,239720
dv_tail_flyany_frameany,-2.096184e-01,-4.894034e+00,479440
dv_tail_flyfemale_frameany,-1.994299e-01,-3.821677e+00,239720
dv_tail_flymale_frameany,-2.198069e-01,-3.534849e+00,239720
dwing_angle_diff_flyany_frameany,1.953797e-05,1.218730e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.760871e+00,2.980033e+00,387
dwing_angle_diff_flyfemale_frameany,-1.203263e-05,-2.017534e-01,239720
dwing_angle_diff_flymale_frameany,5.110857e-05,1.054805e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.867053e-01,5.076376e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.154911e+00,2.472928e+00,387
dwing_angle_imbalance_flyany_framewinggrooming,-1.560664e+00,1.254291e+00,4409
dwing_angle_imbalance_flyfemale_frameany,-3.267529e-01,5.995396e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.466578e-01,3.315355e+00,239720
ecc_flyany_frameany,3.540456e-01,-1.650304e+00,479460
ecc_flyfemale_frameany,3.486226e-01,-3.331930e+00,239730
ecc_flymale_frameany,3.594685e-01,-1.101499e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479460
fractime_flyany_framebackup,9.598298e-03,6.601903e+00,479460
fractime_flyany_framebackup_nearfly,6.219497e-03,6.542887e+00,479460
fractime_flyany_framebackup_nearwall,9.552413e-03,6.581091e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.722578e-01,479460
fractime_flyany_framebodyturn,9.571184e-03,-4.911343e-02,479460
fractime_flyany_framebodyturn_nearfly,3.608226e-03,-1.086634e-01,479460
fractime_flyany_framebodyturn_nearwall,9.087307e-03,-1.432210e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,1.923432e-01,479460
fractime_flyany_framechase,1.589288e-03,-1.019685e+00,479460
fractime_flyany_framechase_notwingextension,1.520461e-03,-1.020367e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.085742e-01,1.070423e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.912109e-02,1.912632e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.079026e-01,1.080319e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505068e-04,8.312376e-02,479460
fractime_flyany_framecrabwalkextreme,6.019272e-03,5.758788e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.412172e-03,4.783709e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.987986e-03,6.003151e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-6.791104e-01,479460
fractime_flyany_framejump,3.337088e-05,-2.509566e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.347741e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-2.005003e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479460
fractime_flyany_framemove,6.667063e-01,2.570595e+00,479460
fractime_flyany_framemove_nearfly,2.914967e-01,2.868407e+00,479460
fractime_flyany_framemove_nearwall,6.118446e-01,2.757453e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.920327e-02,6.063520e-01,479460
fractime_flyany_framenotanybehavior,1.751721e-01,1.115014e+00,479460
fractime_flyany_framepivotcenter,6.194469e-04,2.505850e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.873937e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,2.303596e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.808212e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.274349e+00,479460
fractime_flyany_framepivottail,3.085137e-02,1.001119e+00,479460
fractime_flyany_framepivottail_nearfly,1.357360e-02,6.324093e-01,479460
fractime_flyany_framepivottail_nearwall,3.069078e-02,1.026399e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,3.749718e-01,479460
fractime_flyany_framerighting,3.733367e-04,-1.711080e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-04,-1.634931e+00,479460
fractime_flyany_framerighting_nearwall,2.982522e-04,-1.525319e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-05,-1.762931e+00,479460
fractime_flyany_framestop,3.332937e-01,-2.570595e+00,479460
fractime_flyany_framestop_nearfly,1.762107e-01,1.633739e+00,479460
fractime_flyany_framestop_nearwall,2.547741e-01,5.304431e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.544154e-02,-3.544308e+00,479460
fractime_flyany_framestop_notwinggrooming,3.241334e-01,-7.608527e-01,479460
fractime_flyany_frametouch,2.859884e-02,-2.947039e-03,479460
fractime_flyany_frametouch_notchase,2.801694e-02,4.376265e-01,479460
fractime_flyany_framewalk,3.875777e-01,2.225801e+00,479460
fractime_flyany_framewalk_nearfly,1.291724e-01,1.515608e+00,479460
fractime_flyany_framewalk_nearwall,3.379218e-01,1.751741e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.539065e-02,2.507413e+00,479460
fractime_flyany_framewingextension,1.585117e-04,-1.003113e+00,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-9.884817e-01,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.075336e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.012074e+00,479460
fractime_flyany_framewingflick,8.509573e-04,8.426000e+00,479460
fractime_flyany_framewingflick_nearfly,4.630209e-04,4.343656e+00,479460
fractime_flyany_framewingflick_notnearfly,3.879364e-04,2.333633e+01,479460
fractime_flyany_framewinggrooming,9.195762e-03,-6.237381e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.614316e-03,-4.491509e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.636299e-03,-3.535690e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.752305e-03,-5.165838e+00,479460
fractime_flyfemale_firsthalf_framechase,1.459915e-03,6.361415e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.863102e-02,1.016463e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239720
fractime_flyfemale_framebackup,1.301936e-02,9.462693e+00,239720
fractime_flyfemale_framebodyturn,8.851994e-03,-1.550231e-01,239720
fractime_flyfemale_framechase,1.535124e-03,1.397981e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239720
fractime_flyfemale_framecrabwalkall,1.127482e-01,2.901479e+00,239720
fractime_flyfemale_framecrabwalkextreme,7.141665e-03,1.151897e+01,239720
fractime_flyfemale_framejump,3.754380e-05,-2.136426e+00,239720
fractime_flyfemale_framemove,6.652511e-01,2.505010e+00,239720
fractime_flyfemale_framenotanybehavior,1.565201e-01,-1.790361e-01,239720
fractime_flyfemale_framepivotcenter,8.968797e-04,7.237207e-01,239720
fractime_flyfemale_framepivottail,3.755632e-02,3.027461e+00,239720
fractime_flyfemale_framerighting,2.920073e-05,-1.679153e+00,239720
fractime_flyfemale_framestop,3.347489e-01,-2.505010e+00,239720
fractime_flyfemale_frametouch,2.875855e-02,2.530259e+00,239720
fractime_flyfemale_framewalk,4.028992e-01,2.923206e+00,239720
fractime_flyfemale_framewingextension,5.422993e-05,-3.042085e-01,239720
fractime_flyfemale_framewingflick,5.297847e-04,1.230222e+01,239720
fractime_flyfemale_framewinggrooming,9.832304e-03,-5.370284e+00,239720
fractime_flyfemale_secondhalf_framechase,1.610346e-03,2.225901e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.888611e-02,4.641495e+00,119850
fractime_flyfirsthalf_framebackup,1.014015e-02,7.040758e+00,239740
fractime_flyfirsthalf_framebodyturn,1.053224e-02,2.745971e-01,239740
fractime_flyfirsthalf_framechase,1.209644e-03,-1.225258e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.068658e-01,1.189842e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.094102e-03,6.045362e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-2.152719e+00,239740
fractime_flyfirsthalf_framemove,6.738634e-01,2.557918e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.589389e-04,3.223886e-01,239740
fractime_flyfirsthalf_framepivottail,3.211396e-02,7.793527e-01,239740
fractime_flyfirsthalf_framerighting,4.004338e-04,-1.603013e+00,239740
fractime_flyfirsthalf_framestop,3.261366e-01,-2.557918e+00,239740
fractime_flyfirsthalf_frametouch,2.920664e-02,-8.422609e-01,239740
fractime_flyfirsthalf_framewalk,3.937057e-01,2.348721e+00,239740
fractime_flyfirsthalf_framewingextension,3.754067e-05,-1.211570e+00,239740
fractime_flyfirsthalf_framewingflick,9.426879e-04,7.080929e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.133728e-02,-5.984043e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119870
fractime_flymale_firsthalf_framechase,9.593727e-04,-1.306958e+00,119870
fractime_flymale_firsthalf_frametouch,2.978226e-02,-1.292844e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239720
fractime_flymale_framebackup,6.178041e-03,2.038951e+00,239720
fractime_flymale_framebodyturn,1.029117e-02,3.780472e-02,239720
fractime_flymale_framechase,1.643584e-03,-1.122335e+00,239720
fractime_flymale_framechase_notwingextension,1.514267e-03,-1.138892e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239720
fractime_flymale_framecrabwalkall,1.044051e-01,-3.824897e-01,239720
fractime_flymale_framecrabwalkextreme,4.897380e-03,1.767745e+00,239720
fractime_flymale_framejump,2.920073e-05,-2.468408e+00,239720
fractime_flymale_framemove,6.681337e-01,2.309886e+00,239720
fractime_flymale_framenotanybehavior,1.937636e-01,2.546510e+00,239720
fractime_flymale_framepivotcenter,3.420657e-04,-7.334403e-01,239720
fractime_flymale_framepivottail,2.414901e-02,-1.322373e+00,239720
fractime_flymale_framerighting,7.175038e-04,-1.444917e+00,239720
fractime_flymale_framestop,3.318663e-01,-2.309886e+00,239720
fractime_flymale_frametouch,2.844152e-02,-7.828148e-01,239720
fractime_flymale_frametouch_notchase,2.759469e-02,-5.261125e-01,239720
fractime_flymale_framewalk,3.722843e-01,1.143144e+00,239720
fractime_flymale_framewingextension,2.628066e-04,-1.007871e+00,239720
fractime_flymale_framewingflick,1.172201e-03,6.740908e+00,239720
fractime_flymale_framewinggrooming,8.559987e-03,-5.158509e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119850
fractime_flymale_secondhalf_framechase,2.327910e-03,-6.587182e-01,119850
fractime_flymale_secondhalf_frametouch,2.710054e-02,1.061945e-01,119850
fractime_flysecondhalf_framebackup,9.057155e-03,5.473705e+00,239700
fractime_flysecondhalf_framebodyturn,8.610763e-03,-3.593790e-01,239700
fractime_flysecondhalf_framechase,1.969128e-03,-5.409855e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.102879e-01,8.670222e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.944931e-03,5.160608e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.632966e+00,239700
fractime_flysecondhalf_framemove,6.595202e-01,2.454876e+00,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,1.735669e-01,239700
fractime_flysecondhalf_framepivottail,2.959116e-02,1.161885e+00,239700
fractime_flysecondhalf_framerighting,3.462662e-04,-1.733530e+00,239700
fractime_flysecondhalf_framestop,3.404798e-01,-2.454876e+00,239700
fractime_flysecondhalf_frametouch,2.799332e-02,1.264839e+00,239700
fractime_flysecondhalf_framewalk,3.814768e-01,2.004440e+00,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-5.315352e-01,239700
fractime_flysecondhalf_framewingflick,7.592824e-04,9.126530e+00,239700
fractime_flysecondhalf_framewinggrooming,7.054652e-03,-5.780740e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.227993e+00,-1.788428e+00,224238
magveldiff_nose2ell_flyany_frametouch,7.572166e+00,-2.046925e+00,13712
magveldiff_nose2ell_flyfemale_framechase,8.457985e+00,-7.947474e-01,368
magveldiff_nose2ell_flyfemale_framenearfly,9.048878e+00,-1.585026e+00,113534
magveldiff_nose2ell_flyfemale_frametouch,7.622762e+00,-1.457026e+00,6894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.700009e+00,5.708342e-01,394
magveldiff_nose2ell_flymale_framenearfly,9.407108e+00,-1.909295e+00,110704
magveldiff_nose2ell_flymale_frametouch,7.521571e+00,-2.352509e+00,6818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.491884e+00,-8.273095e-01,479440
max_absdwing_angle_flyany_framechase,1.791202e+00,1.483997e+00,762
max_absdwing_angle_flyany_framenearfly,1.469390e+00,3.470577e-02,224238
max_absdwing_angle_flyany_frametouch,1.668541e+00,6.698360e-01,13712
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.186282e+00,-3.283371e+00,387
max_absdwing_angle_flyany_framewinggrooming,4.198354e+00,-7.665493e-01,4409
max_absdwing_angle_flyfemale_frameany,1.402113e+00,-4.690036e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.359258e+00,3.485136e-03,113534
max_absdwing_angle_flyfemale_frametouch,1.483958e+00,4.739081e-01,6894
max_absdwing_angle_flymale_frameany,1.581656e+00,-8.804544e-01,239720
max_absdwing_angle_flymale_framechase,1.660809e+00,-6.013486e-01,394
max_absdwing_angle_flymale_framenearfly,1.579522e+00,1.083701e-01,110704
max_absdwing_angle_flymale_frametouch,1.853124e+00,8.190197e-01,6818
max_absdwing_area_flyany_frameany,4.793909e+00,8.006730e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.610562e+01,5.025442e+00,387
max_absdwing_area_flyany_framewinggrooming,9.511628e+00,5.161297e+00,4409
max_absdwing_area_flyfemale_frameany,5.278125e+00,8.421393e+00,239720
max_absdwing_area_flymale_frameany,4.309694e+00,4.740471e+00,239720
max_dwing_angle_in_flyany_frameany,9.718896e-01,-2.667341e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.007922e+00,-3.143410e+00,387
max_dwing_angle_in_flyfemale_frameany,9.006721e-01,-2.088897e+00,239720
max_dwing_angle_in_flymale_frameany,1.043107e+00,-2.526120e+00,239720
max_dwing_angle_out_flyany_frameany,9.719091e-01,-2.666037e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.752949e+00,2.711272e+00,387
max_dwing_angle_out_flyfemale_frameany,9.006600e-01,-2.087022e+00,239720
max_dwing_angle_out_flymale_frameany,1.043158e+00,-2.520939e+00,239720
max_wing_angle_flyany_frameany,1.012743e-01,2.908069e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.101772e-01,2.164736e+00,762
max_wing_angle_flyany_framenearfly,1.021850e-01,1.750152e+00,224247
max_wing_angle_flyany_frametouch,1.036422e-01,5.956351e-01,13712
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.063904e-01,-3.849661e+00,387
max_wing_angle_flyany_framewinggrooming,3.142512e-01,-3.884933e+00,4409
max_wing_angle_flyfemale_frameany,1.128196e-01,1.703489e+00,239730
max_wing_angle_flyfemale_framenearfly,1.156133e-01,3.963388e+00,113539
max_wing_angle_flyfemale_frametouch,1.155580e-01,5.214321e+00,6894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.972896e-02,-7.442629e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.047814e-01,7.383052e-01,394
max_wing_angle_flymale_framenearfly,8.875677e-02,9.549121e-02,110708
max_wing_angle_flymale_frametouch,9.172651e-02,-8.813342e-01,6818
max_wing_angle_flymale_framewingflick,2.031052e-01,-4.298222e+00,272
max_wing_area_flyany_frameany,1.029559e+00,2.679291e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.045643e-01,1.535128e+00,4409
max_wing_area_flyfemale_frameany,1.094164e+00,2.458922e+00,239730
max_wing_area_flymale_frameany,9.649538e-01,2.428107e+00,239730
mean_wing_angle_flyany_frameany,2.585603e-02,-1.405323e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.408988e-01,-3.669397e+00,387
mean_wing_angle_flyfemale_frameany,2.646020e-02,-1.165085e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.525187e-02,-1.188736e+00,239730
mean_wing_angle_flymale_framewingflick,1.403209e-01,-4.074422e+00,272
mean_wing_area_flyany_frameany,9.548606e-01,1.491294e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.123861e-01,-1.837333e+00,387
mean_wing_area_flyany_framewinggrooming,6.649315e-01,2.566127e+00,4409
mean_wing_area_flyfemale_frameany,9.902118e-01,9.291473e-01,239730
mean_wing_area_flymale_frameany,9.195094e-01,1.887016e+00,239730
min_absdwing_angle_flyany_frameany,9.491950e-01,-4.268491e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.920476e+00,-3.129291e+00,387
min_absdwing_angle_flyfemale_frameany,8.366594e-01,-8.714068e-01,239720
min_absdwing_angle_flymale_frameany,1.061731e+00,1.431172e-01,239720
min_absdwing_area_flyany_frameany,2.466541e+00,3.182574e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.913486e+00,5.631107e+00,387
min_absdwing_area_flyfemale_frameany,2.322293e+00,1.108027e+00,239720
min_absdwing_area_flymale_frameany,2.610788e+00,4.246970e+00,239720
min_dwing_angle_in_flyany_frameany,-9.719091e-01,2.666037e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.752949e+00,-2.711272e+00,387
min_dwing_angle_in_flyfemale_frameany,-9.006600e-01,2.087022e+00,239720
min_dwing_angle_in_flymale_frameany,-1.043158e+00,2.520939e+00,239720
min_dwing_angle_out_flyany_frameany,-9.718896e-01,2.667341e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.007922e+00,3.143410e+00,387
min_dwing_angle_out_flyfemale_frameany,-9.006721e-01,2.088897e+00,239720
min_dwing_angle_out_flymale_frameany,-1.043107e+00,2.526120e+00,239720
min_wing_angle_flyany_frameany,-4.956219e-02,-4.197695e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.540716e-02,-3.404652e+00,387
min_wing_angle_flyfemale_frameany,-5.989917e-02,-5.754832e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.922522e-02,-1.831472e+00,239730
min_wing_angle_flymale_framewingflick,7.753659e-02,-3.727337e+00,272
min_wing_area_flyany_frameany,8.801621e-01,2.923770e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.252987e-01,3.909484e+00,4409
min_wing_area_flyfemale_frameany,8.862592e-01,-6.190908e-01,239730
min_wing_area_flymale_frameany,8.740650e-01,1.317545e+00,239730
nflies_close_flyany_frameany,7.372231e-01,4.990092e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.589900e-01,2.364768e+00,1022
nflies_close_flyany_framebodyturn,5.227818e-01,8.068309e-01,4589
nflies_close_flyany_framebodyturnstart,5.361703e-01,8.325737e-01,1845
nflies_close_flyany_framecrabwalkallstart,6.293844e-01,1.996341e+00,6082
nflies_close_flyany_framecrabwalkextreme,1.002680e+00,2.257145e+00,2886
nflies_close_flyany_framecrabwalkextremestart,1.053929e+00,3.065770e+00,698
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.981794e-01,4.560059e+00,415509
nflies_close_flyany_framepivotcenter,1.362436e+00,4.979274e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.711906e-01,1.093243e+00,3669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.876468e-01,8.767966e+00,159801
nflies_close_flyany_frametouch,2.166925e+00,5.893351e+00,13712
nflies_close_flyany_framewalk,4.673170e-01,7.641635e-01,185828
nflies_close_flyany_framewingflick,9.994490e-01,-5.731576e-01,387
nflies_close_flyany_framewinggrooming,2.448426e-01,1.885691e-01,4409
nflies_close_flyfemale_frameany,8.543153e-01,5.476320e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.201310e-01,4.073573e+00,239730
nflies_close_flymale_framechase,1.958605e+00,5.932024e+00,394
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.959238e-01,-1.021330e+00,272
nwingsdetected_flyany_frameany,1.057079e+00,-1.221192e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.596078e+00,-1.726436e+00,387
nwingsdetected_flyany_framewinggrooming,1.478092e+00,5.012872e-01,4409
nwingsdetected_flyfemale_frameany,1.038735e+00,-2.121706e+00,239730
nwingsdetected_flymale_frameany,1.075422e+00,-3.191649e-01,239730
phi_flyany_frameany,7.347855e-02,6.834452e+00,479460
phisideways_flyany_framemove,4.142742e-01,-6.819477e-01,319659
phisideways_flyfemale_framemove,4.209440e-01,-4.837492e-01,159484
phisideways_flymale_framemove,4.076044e-01,-6.835172e-01,160175
theta_mm_flyany_frameany,8.578458e-02,3.212644e+00,479460
velmag_ctr_flyany_frameany,7.719459e+00,3.266534e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.370301e+00,-1.541641e+00,4602
velmag_ctr_flyany_framebodyturn,9.002221e+00,-2.280263e+00,4589
velmag_ctr_flyany_framecrabwalkall,1.116141e+01,-3.014232e+00,52056
velmag_ctr_flyany_framecrabwalkextreme,6.360306e+00,-3.181977e+00,2886
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.133607e+01,-1.679311e+00,319639
velmag_ctr_flyany_framenearfly,5.801130e+00,-1.830973e+00,224238
velmag_ctr_flyany_framenearwall,7.612806e+00,-1.312777e+00,415492
