field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.905727e+00,-1.781951e+00,240472
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.832158e+00,-1.477301e+00,479420
du_tail_flyany_framepivottail,-2.704349e-01,-3.353863e+00,12795
du_tail_flyfemale_frameany,4.764763e+00,-8.999258e-01,238108
du_tail_flymale_frameany,4.906389e+00,-1.780533e+00,240472
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274412e-01,-1.275591e+00,1853
duration_flyany_framebodyturn,8.152025e-02,-1.746193e+00,4979
duration_flyany_framechase,1.667725e-01,-1.056785e+00,218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.666117e-01,-1.208536e+00,41849
duration_flyany_framecrabwalkextreme,1.084142e-01,-3.082534e+00,1009
duration_flyany_framejump,7.925735e-02,-2.503307e+00,675
duration_flyany_framemove,1.229106e+00,-1.129780e+00,300705
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.201235e-01,-3.548144e+00,12795
duration_flyany_framerighting,5.210824e-01,2.524108e+00,3461
duration_flyany_framestop,7.299418e-01,-9.062103e-01,178735
duration_flyany_frametouch,1.775506e-01,-4.276250e-01,10709
duration_flyany_framewalk,3.812060e-01,-3.819182e+00,123096
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769486e+00,-2.090221e+00,30424
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285329e-01,-1.323214e+00,836
duration_flyfemale_framebodyturn,8.082747e-02,-2.036091e+00,2252
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375672e-01,-1.243498e+00,16470
duration_flyfemale_framecrabwalkextreme,1.110612e-01,-1.383801e+00,417
duration_flyfemale_framejump,7.615892e-02,-3.975889e+00,243
duration_flyfemale_framemove,1.339743e+00,2.165779e-01,153855
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158132e-01,-3.832932e+00,4327
duration_flyfemale_framerighting,5.650591e-01,2.713031e+00,1853
duration_flyfemale_framestop,7.441287e-01,-1.717123e+00,84253
duration_flyfemale_frametouch,1.822112e-01,9.863885e-01,5884
duration_flyfemale_framewalk,3.752807e-01,-3.459207e+00,61759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.906876e+00,-1.263010e+00,12866
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259683e-01,-9.780579e-01,1017
duration_flymale_framebodyturn,8.227811e-02,-1.259066e+00,2727
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.948947e-01,-9.365176e-01,25353
duration_flymale_framecrabwalkextreme,1.062074e-01,-3.193805e+00,592
duration_flymale_framejump,8.222342e-02,-1.076351e+00,430
duration_flymale_framemove,1.115631e+00,-1.917231e+00,146329
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242369e-01,-2.893314e+00,8466
duration_flymale_framerighting,4.428292e-01,5.781901e-01,1604
duration_flymale_framestop,7.127602e-01,-4.388595e-01,94143
duration_flymale_frametouch,1.726663e-01,-1.028586e+00,4795
duration_flymale_framewalk,3.869661e-01,-3.721348e+00,61258
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565630e+00,-2.292663e+00,17269
dv_cor_flyany_frameany,-2.728314e-02,-9.387265e-02,479420
dv_cor_flyfemale_frameany,1.755615e-02,2.959758e-01,238108
dv_cor_flymale_frameany,-7.151102e-02,-3.417954e-01,240472
dv_ctr_flyany_frameany,-1.434488e-02,2.163387e-01,479420
dv_ctr_flyfemale_frameany,4.956121e-02,6.201618e-01,238108
dv_ctr_flymale_frameany,-7.810260e-02,-2.352723e-01,240472
dv_tail_flyany_frameany,1.724580e-02,1.054289e+00,479420
dv_tail_flyfemale_frameany,5.372594e-02,1.363247e+00,238108
dv_tail_flymale_frameany,-1.829095e-02,3.166173e-01,240472
dwing_angle_diff_flyany_frameany,-5.294616e-05,-5.949497e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.260045e-04,1.008478e+00,238108
dwing_angle_diff_flymale_frameany,-6.256489e-04,-1.429394e+00,240472
dwing_angle_imbalance_flyany_frameany,-7.022798e-01,4.083510e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838649e+00,-2.524070e+00,30423
dwing_angle_imbalance_flyfemale_frameany,-6.024290e-01,7.941427e-03,238108
dwing_angle_imbalance_flymale_frameany,-7.984499e-01,6.470601e-01,240472
ecc_flyany_frameany,3.545340e-01,-1.016039e+00,479440
ecc_flyfemale_frameany,3.545286e-01,-7.103022e-01,238117
ecc_flymale_frameany,3.544770e-01,-1.138732e+00,240483
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.389974e-01,479440
fractime_flyany_framebackup,3.864926e-03,-2.070453e+00,479440
fractime_flyany_framebackup_nearfly,2.275572e-03,-1.642301e+00,479440
fractime_flyany_framebackup_nearwall,3.835725e-03,-2.099626e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,9.037578e-01,479440
fractime_flyany_framebodyturn,1.038503e-02,1.588223e-01,479440
fractime_flyany_framebodyturn_nearfly,3.791924e-03,-1.654562e-01,479440
fractime_flyany_framebodyturn_nearwall,9.463124e-03,-2.596795e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.945603e-04,4.841410e+00,479440
fractime_flyany_framechase,4.818121e-04,-1.084726e+00,479440
fractime_flyany_framechase_notwingextension,4.818121e-04,-1.092603e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479440
fractime_flyany_framecrabwalkall,8.728725e-02,-9.760503e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.614509e-02,-1.096142e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.611714e-02,-1.013065e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.571333e-04,1.480160e+00,479440
fractime_flyany_framecrabwalkextreme,2.104539e-03,-1.395703e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.114801e-04,-2.079855e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.033623e-03,-1.427111e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,5.334581e-01,479440
fractime_flyany_framejump,1.412064e-03,-3.092350e-01,479440
fractime_flyany_framejump_nearfly,5.777574e-04,9.521307e-01,479440
fractime_flyany_framejump_nearwall,7.195895e-04,-2.288823e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.527282e-04,-5.460683e-01,479440
fractime_flyany_framemove,6.272005e-01,1.705222e+00,479440
fractime_flyany_framemove_nearfly,2.461330e-01,8.679624e-01,479440
fractime_flyany_framemove_nearwall,5.600492e-01,1.170427e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.519982e-02,2.068369e+00,479440
fractime_flyany_framenotanybehavior,2.706241e-01,5.267240e+00,479440
fractime_flyany_framepivotcenter,3.796095e-04,-1.540318e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-1.058867e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.169197e-04,-1.658821e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385950e-05,-1.497956e+00,479440
fractime_flyany_framepivotcenter_stop,8.134490e-05,-2.001579e+00,479440
fractime_flyany_framepivottail,2.668739e-02,-1.429348e+00,479440
fractime_flyany_framepivottail_nearfly,1.065618e-02,-1.962650e+00,479440
fractime_flyany_framepivottail_nearwall,2.633072e-02,-1.500918e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960621e-04,2.858663e+00,479440
fractime_flyany_framerighting,7.218839e-03,4.659730e+00,479440
fractime_flyany_framerighting_nearfly,2.025279e-03,4.374216e+00,479440
fractime_flyany_framerighting_nearwall,4.699232e-03,4.126136e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.158769e-03,5.423372e+00,479440
fractime_flyany_framestop,3.727995e-01,-1.705222e+00,479440
fractime_flyany_framestop_nearfly,1.196438e-01,-1.320902e+00,479440
fractime_flyany_framestop_nearwall,2.350638e-01,-1.621458e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.170637e-01,-3.687483e-01,479440
fractime_flyany_framestop_notwinggrooming,3.106958e-01,-1.231886e+00,479440
fractime_flyany_frametouch,2.233648e-02,-7.068215e-01,479440
fractime_flyany_frametouch_notchase,2.225930e-02,-4.935776e-01,479440
fractime_flyany_framewalk,2.567495e-01,-2.010736e+00,479440
fractime_flyany_framewalk_nearfly,8.402720e-02,-1.869133e+00,479440
fractime_flyany_framewalk_nearwall,2.155515e-01,-2.901029e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.526823e-02,2.022274e+00,479440
fractime_flyany_framewingextension,1.939763e-04,-1.043668e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-05,-1.061106e+00,479440
fractime_flyany_framewingextension_notchase,1.939763e-04,-1.130000e+00,479440
fractime_flyany_framewingextension_notnearfly,1.105456e-04,7.679543e-01,479440
fractime_flyany_framewingflick,1.877190e-05,-8.639233e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-6.919118e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.175877e+00,479440
fractime_flyany_framewinggrooming,6.345737e-02,-1.772696e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.110254e-02,-1.838316e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.946646e-02,-2.121799e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.926456e-02,-7.463551e-01,479440
fractime_flyfemale_firsthalf_framechase,3.330502e-04,-8.170250e-01,120102
fractime_flyfemale_firsthalf_frametouch,2.556161e-02,6.221512e-01,120102
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,238108
fractime_flyfemale_framebackup,3.511012e-03,-2.239511e+00,238108
fractime_flyfemale_framebodyturn,9.457893e-03,-1.410648e-01,238108
fractime_flyfemale_framechase,4.073782e-04,-6.651217e-01,238108
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238108
fractime_flyfemale_framecrabwalkall,6.917029e-02,-1.269691e+00,238108
fractime_flyfemale_framecrabwalkextreme,1.751306e-03,-7.909127e-01,238108
fractime_flyfemale_framejump,1.028945e-03,-1.113586e+00,238108
fractime_flyfemale_framemove,6.461564e-01,2.235585e+00,238108
fractime_flyfemale_framenotanybehavior,2.995321e-01,5.435040e+00,238108
fractime_flyfemale_framepivotcenter,4.493759e-04,-1.591955e+00,238108
fractime_flyfemale_framepivottail,1.817243e-02,-3.464282e+00,238108
fractime_flyfemale_framerighting,7.798982e-03,3.466281e+00,238108
fractime_flyfemale_framestop,3.538436e-01,-2.235585e+00,238108
fractime_flyfemale_frametouch,2.471148e-02,1.618564e+00,238108
fractime_flyfemale_framewalk,2.593739e-01,-1.324551e+00,238108
fractime_flyfemale_framewingextension,1.301930e-04,-7.211135e-01,238108
fractime_flyfemale_framewingflick,2.099887e-05,-8.501627e-01,238108
fractime_flyfemale_framewinggrooming,5.403430e-02,-2.471323e+00,238108
fractime_flyfemale_secondhalf_framechase,4.823559e-04,-2.647095e-01,118170
fractime_flyfemale_secondhalf_frametouch,2.396547e-02,3.033498e+00,118170
fractime_flyfirsthalf_framebackup,2.707325e-03,-3.607549e+00,239720
fractime_flyfirsthalf_framebodyturn,1.137994e-02,3.863173e-01,239720
fractime_flyfirsthalf_framechase,4.088103e-04,-1.004876e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.619306e-02,-1.779659e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.722843e-03,-1.867278e+00,239720
fractime_flyfirsthalf_framejump,1.359920e-03,-4.414712e-01,239720
fractime_flyfirsthalf_framemove,6.052186e-01,9.314708e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.838979e-04,-5.911566e-01,239720
fractime_flyfirsthalf_framepivottail,2.595528e-02,-2.318217e+00,239720
fractime_flyfirsthalf_framerighting,8.997998e-03,5.369824e+00,239720
fractime_flyfirsthalf_framestop,3.947814e-01,-9.314708e-01,239720
fractime_flyfirsthalf_frametouch,2.263057e-02,-1.135799e+00,239720
fractime_flyfirsthalf_framewalk,2.551393e-01,-2.371609e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-9.315166e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-8.353918e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.193309e-02,-7.054304e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.674187e-05,-7.164950e-01,119461
fractime_flymale_firsthalf_framechase,4.855141e-04,-9.937727e-01,119461
fractime_flymale_firsthalf_frametouch,1.971355e-02,-1.486480e+00,119461
fractime_flymale_frameattemptedcopulation,8.316977e-06,-8.111462e-01,240472
fractime_flymale_framebackup,4.229183e-03,-1.454782e+00,240472
fractime_flymale_framebodyturn,1.134020e-02,3.927447e-01,240472
fractime_flymale_framechase,5.572374e-04,-1.087869e+00,240472
fractime_flymale_framechase_notwingextension,5.572374e-04,-1.099288e+00,240472
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240472
fractime_flymale_framecrabwalkall,1.054302e-01,-6.027752e-01,240472
fractime_flymale_framecrabwalkextreme,2.461825e-03,-1.540839e+00,240472
fractime_flymale_framejump,1.796467e-03,9.294382e-01,240472
fractime_flymale_framemove,6.085074e-01,8.935107e-01,240472
fractime_flymale_framenotanybehavior,2.412672e-01,4.626154e+00,240472
fractime_flymale_framepivotcenter,3.118866e-04,-1.105345e+00,240472
fractime_flymale_framepivottail,3.520576e-02,9.338878e-01,240472
fractime_flymale_framerighting,6.670215e-03,6.097429e+00,240472
fractime_flymale_framestop,3.914926e-01,-8.935107e-01,240472
fractime_flymale_frametouch,1.993995e-02,-1.303281e+00,240472
fractime_flymale_frametouch_notchase,1.984846e-02,-1.300020e+00,240472
fractime_flymale_framewalk,2.547407e-01,-2.316943e+00,240472
fractime_flymale_framewingextension,2.578263e-04,-1.030767e+00,240472
fractime_flymale_framewingflick,1.663395e-05,-7.970167e-01,240472
fractime_flymale_framewinggrooming,7.181293e-02,-4.124901e-01,240472
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,121011
fractime_flymale_secondhalf_framechase,6.280421e-04,-1.068900e+00,121011
fractime_flymale_secondhalf_frametouch,2.016346e-02,-8.466992e-01,121011
fractime_flysecondhalf_framebackup,5.022945e-03,-3.177613e-01,239700
fractime_flysecondhalf_framebodyturn,9.390905e-03,-6.731516e-02,239700
fractime_flysecondhalf_framechase,5.548602e-04,-1.047596e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.838548e-02,-1.481191e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.486441e-03,-8.784529e-01,239700
fractime_flysecondhalf_framejump,1.464330e-03,-1.368059e-01,239700
fractime_flysecondhalf_framemove,6.491531e-01,2.319779e+00,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-2.161791e+00,239700
fractime_flysecondhalf_framepivottail,2.742178e-02,-3.919823e-01,239700
fractime_flysecondhalf_framerighting,5.440134e-03,3.448242e+00,239700
fractime_flysecondhalf_framestop,3.508469e-01,-2.319779e+00,239700
fractime_flysecondhalf_frametouch,2.204422e-02,2.269841e-02,239700
fractime_flysecondhalf_framewalk,2.583771e-01,-1.578617e+00,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-1.019421e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.705390e-01,239700
fractime_flysecondhalf_framewinggrooming,4.498123e-02,-2.694481e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.016368e+01,-1.013899e+00,175359
magveldiff_nose2ell_flyany_frametouch,8.061649e+00,-1.861003e+00,10709
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.908988e+00,-7.638700e-01,86903
magveldiff_nose2ell_flyfemale_frametouch,7.547261e+00,-1.917470e+00,5884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.042499e+01,-1.217438e+00,88109
magveldiff_nose2ell_flymale_frametouch,8.580108e+00,-1.610805e+00,4795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.505544e+00,-2.739260e-01,479420
max_absdwing_angle_flyany_framechase,8.717528e-01,-3.352123e+00,218
max_absdwing_angle_flyany_framenearfly,1.383928e+00,-3.238367e-01,175359
max_absdwing_angle_flyany_frametouch,1.400579e+00,-1.008447e+00,10709
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270391e+00,1.781927e-01,30423
max_absdwing_angle_flyfemale_frameany,1.331873e+00,-9.440451e-01,238108
max_absdwing_angle_flyfemale_framenearfly,1.228285e+00,-1.026019e+00,86903
max_absdwing_angle_flyfemale_frametouch,1.194464e+00,-1.963258e+00,5884
max_absdwing_angle_flymale_frameany,1.672254e+00,3.455336e-01,240472
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.543141e+00,4.185970e-01,88109
max_absdwing_angle_flymale_frametouch,1.599468e+00,2.280901e-03,4795
max_absdwing_area_flyany_frameany,3.049746e+00,-1.313031e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.894229e+00,-1.064799e+00,30423
max_absdwing_area_flyfemale_frameany,2.954151e+00,-1.974789e+00,238108
max_absdwing_area_flymale_frameany,3.138822e+00,-1.709062e-01,240472
max_dwing_angle_in_flyany_frameany,1.076607e+00,4.614385e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.832987e-01,-1.328280e-01,238108
max_dwing_angle_in_flymale_frameany,1.166817e+00,1.703540e-01,240472
max_dwing_angle_out_flyany_frameany,1.076554e+00,4.548285e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.837247e-01,-1.272972e-01,238108
max_dwing_angle_out_flymale_frameany,1.166191e+00,1.639263e-01,240472
max_wing_angle_flyany_frameany,9.110876e-02,-7.479085e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.395218e-02,-2.058919e-01,218
max_wing_angle_flyany_framenearfly,8.185015e-02,-5.664435e-01,175368
max_wing_angle_flyany_frametouch,8.277161e-02,-7.004099e-01,10709
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494646e-01,-1.119374e+00,30424
max_wing_angle_flyfemale_frameany,8.664537e-02,-1.466150e+00,238117
max_wing_angle_flyfemale_framenearfly,7.987803e-02,-1.063546e+00,86908
max_wing_angle_flyfemale_frametouch,7.876709e-02,-8.836849e-01,5884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.522814e-02,-5.176054e-02,240483
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.447729e-02,-6.142850e-02,88113
max_wing_angle_flymale_frametouch,8.631806e-02,-5.328000e-01,4795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.689039e-01,-1.978439e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.026977e-01,-2.122492e+00,30424
max_wing_area_flyfemale_frameany,9.387394e-01,-1.250706e+00,238117
max_wing_area_flymale_frameany,7.998473e-01,-2.522566e+00,240483
mean_wing_angle_flyany_frameany,2.429839e-02,-1.504926e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.003337e-02,-2.190012e+00,238117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.832004e-02,-6.355917e-01,240483
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.440843e-01,-1.632050e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.713173e-01,-1.848347e+00,30424
mean_wing_area_flyfemale_frameany,9.144915e-01,-7.682717e-01,238117
mean_wing_area_flymale_frameany,7.746536e-01,-2.401451e+00,240483
min_absdwing_angle_flyany_frameany,9.469748e-01,-1.763189e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.495153e-01,-5.256713e-01,238108
min_absdwing_angle_flymale_frameany,1.043288e+00,1.978818e-01,240472
min_absdwing_area_flyany_frameany,2.133735e+00,-9.601068e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131196e+00,-7.223774e-01,238108
min_absdwing_area_flymale_frameany,2.135545e+00,-9.000981e-01,240472
min_dwing_angle_in_flyany_frameany,-1.076554e+00,-4.548285e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.837247e-01,1.272972e-01,238108
min_dwing_angle_in_flymale_frameany,-1.166191e+00,-1.639263e-01,240472
min_dwing_angle_out_flyany_frameany,-1.076607e+00,-4.614385e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.832987e-01,1.328280e-01,238108
min_dwing_angle_out_flymale_frameany,-1.166817e+00,-1.703540e-01,240472
min_wing_angle_flyany_frameany,-4.251198e-02,-2.492473e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.657863e-02,-2.684168e+00,238117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.858805e-02,-1.702012e+00,240483
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.192647e-01,-1.253692e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.399370e-01,-1.169781e+00,30424
min_wing_area_flyfemale_frameany,8.902436e-01,-2.650603e-01,238117
min_wing_area_flymale_frameany,7.494599e-01,-2.222091e+00,240483
nflies_close_flyany_frameany,4.151948e-01,-1.112792e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.764455e-01,4.007685e-01,475
nflies_close_flyany_framebodyturn,4.107292e-01,-1.636893e+00,4979
nflies_close_flyany_framebodyturnstart,4.188823e-01,-1.647642e+00,2013
nflies_close_flyany_framecrabwalkallstart,4.381164e-01,-1.181304e+00,5035
nflies_close_flyany_framecrabwalkextreme,5.322880e-01,-3.286950e+00,1009
nflies_close_flyany_framecrabwalkextremestart,5.348330e-01,-3.291853e+00,305
nflies_close_flyany_framejumpstart,7.444725e-01,3.330427e+00,274
nflies_close_flyany_framenearwall,4.851502e-01,-1.105988e+00,381209
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.740768e-01,-1.995138e+00,3462
nflies_close_flyany_framerightingstart,3.818977e-01,-7.499782e-01,253
nflies_close_flyany_framestop,3.557466e-01,-9.648771e-01,178735
nflies_close_flyany_frametouch,1.432138e+00,-2.177831e+00,10709
nflies_close_flyany_framewalk,3.744204e-01,-1.553799e+00,123096
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.650621e-01,-1.802269e+00,30424
nflies_close_flyfemale_frameany,4.710751e-01,-9.950823e-01,238117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.599381e-01,-1.171132e+00,240483
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046219e+00,-1.922196e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457008e+00,-7.141844e-01,30424
nwingsdetected_flyfemale_frameany,1.031594e+00,-2.652513e+00,238117
nwingsdetected_flymale_frameany,1.060279e+00,-9.693555e-01,240483
phi_flyany_frameany,-8.836019e-03,-7.365728e-01,479440
phisideways_flyany_framemove,4.802211e-01,2.767721e+00,300705
phisideways_flyfemale_framemove,4.708188e-01,2.059116e+00,153864
phisideways_flymale_framemove,4.887491e-01,2.639571e+00,146340
theta_mm_flyany_frameany,-9.299027e-03,-3.589591e-02,479440
velmag_ctr_flyany_frameany,6.639989e+00,-1.017635e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.311584e+00,-2.252727e-01,1853
velmag_ctr_flyany_framebodyturn,9.153124e+00,-2.812237e+00,4979
velmag_ctr_flyany_framecrabwalkall,1.151808e+01,-2.883633e+00,41848
velmag_ctr_flyany_framecrabwalkextreme,7.659312e+00,-2.849945e-01,1009
velmag_ctr_flyany_framejump,4.520284e+01,-1.240136e+00,675
velmag_ctr_flyany_framemove,1.019769e+01,-2.849368e+00,300685
velmag_ctr_flyany_framenearfly,6.242792e+00,-1.165561e+00,175359
velmag_ctr_flyany_framenearwall,7.074379e+00,-1.511503e+00,381191
velmag_ctr_flyany_framenotnearfly_notnearwall,5.312692e+00,6.787584e-01,82588
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.866360e+00,-1.805744e+00,12795
velmag_ctr_flyany_framerighting,1.573428e+01,-3.943450e-01,3461
velmag_ctr_flyany_framestop,6.451978e-01,-7.588643e-01,178735
velmag_ctr_flyany_frametouch,4.869838e+00,-2.130469e+00,10709
velmag_ctr_flyany_framewalk,1.444214e+01,-2.421746e+00,123095
velmag_ctr_flyany_framewingextension,NaN,NaN,0
