field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.818261e-01,-2.511841e-01,271
du_ctr_flyany_framerighting,5.542915e+00,1.494626e+00,1228
du_ctr_flyany_framestop,1.364571e-01,3.121766e+00,127507
du_ctr_flyany_frametouch,2.156273e+00,-6.769224e-01,15552
du_ctr_flyany_framewalk,1.720614e+01,9.641885e-01,215225
du_ctr_flyany_framewingextension,2.257943e+00,-1.215627e+00,275
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.497029e-01,9.718214e-01,19085
du_ctr_flyfemale_frameany,7.791898e+00,2.419907e+00,239681
du_ctr_flymale_frameany,1.038474e+01,4.845479e+00,239759
du_ctr_flymale_framechase,1.754142e+01,2.061092e+00,955
du_tail_flyany_frameany,9.090066e+00,4.022217e+00,479440
du_tail_flyany_framepivottail,2.765999e-01,-5.778924e-01,18094
du_tail_flyfemale_frameany,7.796480e+00,2.428101e+00,239681
du_tail_flymale_frameany,1.038323e+01,4.844283e+00,239759
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.303037e-01,1.242485e-01,3272
duration_flyany_framebodyturn,8.388349e-02,1.598105e-01,7788
duration_flyany_framechase,1.034032e-01,-2.686176e+00,1237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.859185e-01,-7.141750e-01,57189
duration_flyany_framecrabwalkextreme,1.139145e-01,-1.436294e+00,1713
duration_flyany_framejump,9.334020e-02,1.958720e+00,2362
duration_flyany_framemove,1.610721e+00,1.459431e+00,351953
duration_flyany_framepivotcenter,9.185745e-02,1.570496e+00,271
duration_flyany_framepivottail,1.270402e-01,-1.232898e+00,18094
duration_flyany_framerighting,3.423898e-01,-2.341188e+00,1228
duration_flyany_framestop,5.698462e-01,-1.013893e+00,127507
duration_flyany_frametouch,1.576556e-01,-2.200647e+00,15552
duration_flyany_framewalk,5.870617e-01,-1.542125e-01,215227
duration_flyany_framewingextension,2.121291e-01,-1.662761e+00,275
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.281586e+00,3.797319e+00,19085
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358599e-01,6.011891e-01,2172
duration_flyfemale_framebodyturn,8.355381e-02,-2.488951e-02,3634
duration_flyfemale_framechase,9.210309e-02,-3.722225e-01,279
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.612491e-01,6.221764e-02,25486
duration_flyfemale_framecrabwalkextreme,1.177070e-01,3.057412e-01,820
duration_flyfemale_framejump,9.164465e-02,9.773788e-01,1096
duration_flyfemale_framemove,1.535044e+00,1.205570e+00,176921
duration_flyfemale_framepivotcenter,8.973667e-02,6.038711e-01,230
duration_flyfemale_framepivottail,1.229788e-01,-1.637159e+00,8291
duration_flyfemale_framerighting,3.372899e-01,-2.390142e+00,938
duration_flyfemale_framestop,5.405223e-01,-1.817587e+00,62760
duration_flyfemale_frametouch,1.630753e-01,-4.904256e-01,8176
duration_flyfemale_framewalk,5.170952e-01,-1.294475e+00,101313
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.499216e+00,3.541038e+00,7168
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250338e-01,-3.592767e-01,1100
duration_flymale_framebodyturn,8.419257e-02,2.897776e-01,4154
duration_flymale_framechase,1.151980e-01,-2.958578e+00,955
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.102580e-01,-8.996158e-01,31701
duration_flymale_framecrabwalkextreme,1.101587e-01,-2.437229e+00,893
duration_flymale_framejump,9.535223e-02,2.162405e+00,1266
duration_flymale_framemove,1.688294e+00,1.359841e+00,175012
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313320e-01,-5.990496e-01,9803
duration_flymale_framerighting,3.411078e-01,-1.427755e+00,290
duration_flymale_framestop,6.014915e-01,-4.852496e-01,64747
duration_flymale_frametouch,1.511923e-01,-2.531031e+00,7376
duration_flymale_framewalk,6.608541e-01,9.807965e-01,113912
duration_flymale_framewingextension,2.121291e-01,-1.891283e+00,275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.118659e+00,3.511861e+00,11917
dv_cor_flyany_frameany,9.933868e-02,2.546987e+00,479440
dv_cor_flyfemale_frameany,2.811025e-02,6.876276e-01,239681
dv_cor_flymale_frameany,1.705439e-01,2.676657e+00,239759
dv_ctr_flyany_frameany,1.155340e-01,2.370789e+00,479440
dv_ctr_flyfemale_frameany,4.460875e-02,7.869106e-01,239681
dv_ctr_flymale_frameany,1.864362e-01,2.410228e+00,239759
dv_tail_flyany_frameany,1.010297e-01,2.898594e+00,479440
dv_tail_flyfemale_frameany,4.317696e-02,1.147098e+00,239681
dv_tail_flymale_frameany,1.588636e-01,3.056729e+00,239759
dwing_angle_diff_flyany_frameany,-6.040553e-05,-4.383538e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.512290e+00,-5.719068e+00,275
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.100262e-04,4.308121e-01,239681
dwing_angle_diff_flymale_frameany,-4.307167e-04,-3.850534e-01,239759
dwing_angle_imbalance_flyany_frameany,-8.775826e-01,-2.742812e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.439037e+00,-4.364533e+00,275
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.069551e+00,-5.282892e+00,19085
dwing_angle_imbalance_flyfemale_frameany,-6.130762e-01,2.675050e-02,239681
dwing_angle_imbalance_flymale_frameany,-1.142003e+00,-4.319070e+00,239759
ecc_flyany_frameany,3.510385e-01,-1.437325e+00,479460
ecc_flyfemale_frameany,3.464812e-01,-2.689680e+00,239691
ecc_flymale_frameany,3.555944e-01,-2.604585e-01,239769
fractime_flyany_frameattemptedcopulation,5.005631e-05,-1.186655e+00,479460
fractime_flyany_framebackup,6.824344e-03,3.670930e+00,479460
fractime_flyany_framebackup_nearfly,4.676094e-03,4.298169e+00,479460
fractime_flyany_framebackup_nearwall,6.820173e-03,3.694703e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.353539e-01,479460
fractime_flyany_framebodyturn,1.624327e-02,5.045442e+00,479460
fractime_flyany_framebodyturn_nearfly,6.649147e-03,5.251310e+00,479460
fractime_flyany_framebodyturn_nearwall,1.554666e-02,5.086632e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.881617e-04,2.951135e+00,479460
fractime_flyany_framechase,2.592500e-03,-1.192117e+00,479460
fractime_flyany_framechase_notwingextension,2.367246e-03,-1.188024e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.192779e-01,1.505973e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.749218e-02,1.227188e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.191132e-01,1.541577e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134151e-05,-9.809438e-01,479460
fractime_flyany_framecrabwalkextreme,3.572769e-03,1.142333e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.456931e-03,1.944396e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.562341e-03,1.319853e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.454143e-01,479460
fractime_flyany_framejump,4.926376e-03,4.688925e+00,479460
fractime_flyany_framejump_nearfly,1.322321e-03,4.350325e+00,479460
fractime_flyany_framejump_nearwall,2.782297e-03,5.752800e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.023109e-03,3.949769e+00,479460
fractime_flyany_framemove,7.340612e-01,3.871809e+00,479460
fractime_flyany_framemove_nearfly,3.124473e-01,3.393845e+00,479460
fractime_flyany_framemove_nearwall,6.920431e-01,4.340417e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.933175e-02,9.626429e-03,479460
fractime_flyany_framenotanybehavior,1.818254e-01,1.356310e+00,479460
fractime_flyany_framepivotcenter,5.714762e-04,-1.230895e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-2.098050e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.712510e-04,4.957587e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939682e-04,-7.842543e-02,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,-4.674039e-02,479460
fractime_flyany_framepivottail,3.773829e-02,3.413785e+00,479460
fractime_flyany_framepivottail_nearfly,1.863972e-02,3.985916e+00,479460
fractime_flyany_framepivottail_nearwall,3.759229e-02,3.432474e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,1.745325e-01,479460
fractime_flyany_framerighting,2.561215e-03,2.327966e-01,479460
fractime_flyany_framerighting_nearfly,6.444750e-04,-9.196196e-02,479460
fractime_flyany_framerighting_nearwall,1.810370e-03,2.784737e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.966170e-04,3.980149e-01,479460
fractime_flyany_framestop,2.659388e-01,-3.871809e+00,479460
fractime_flyany_framestop_nearfly,1.020169e-01,-1.721458e+00,479460
fractime_flyany_framestop_nearwall,2.054707e-01,-1.704881e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.658241e-02,-2.856292e+00,479460
fractime_flyany_framestop_notwinggrooming,2.268761e-01,-2.783378e+00,479460
fractime_flyany_frametouch,3.243649e-02,4.359335e-01,479460
fractime_flyany_frametouch_notchase,3.178367e-02,1.089547e+00,479460
fractime_flyany_framewalk,4.488946e-01,4.016936e+00,479460
fractime_flyany_framewalk_nearfly,1.584074e-01,3.168482e+00,479460
fractime_flyany_framewalk_nearwall,4.206169e-01,4.388535e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.669879e-02,4.688911e-01,479460
fractime_flyany_framewingextension,6.194469e-04,-1.177840e+00,479460
fractime_flyany_framewingextension_nearfly,4.025362e-04,-1.232817e+00,479460
fractime_flyany_framewingextension_notchase,3.941935e-04,-1.247700e+00,479460
fractime_flyany_framewingextension_notnearfly,2.169107e-04,2.834591e+00,479460
fractime_flyany_framewingflick,2.106537e-04,-3.643666e-01,479460
fractime_flyany_framewingflick_nearfly,1.209694e-04,-6.437435e-01,479460
fractime_flyany_framewingflick_notnearfly,8.968423e-05,1.240907e+00,479460
fractime_flyany_framewinggrooming,3.980520e-02,-4.139399e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.981729e-03,-3.265567e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.434113e-02,-2.539609e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.425854e-02,-3.191001e+00,479460
fractime_flyfemale_firsthalf_framechase,1.518438e-03,6.580396e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.554981e-02,2.637045e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239681
fractime_flyfemale_framebackup,9.062045e-03,5.583845e+00,239681
fractime_flyfemale_framebodyturn,1.516182e-02,4.250024e+00,239681
fractime_flyfemale_framechase,1.197425e-03,7.151534e-01,239681
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239681
fractime_flyfemale_framecrabwalkall,1.063330e-01,1.725946e+00,239681
fractime_flyfemale_framecrabwalkextreme,3.421214e-03,2.996352e+00,239681
fractime_flyfemale_framejump,4.572745e-03,2.635156e+00,239681
fractime_flyfemale_framemove,7.381520e-01,3.667053e+00,239681
fractime_flyfemale_framenotanybehavior,2.141889e-01,2.027694e+00,239681
fractime_flyfemale_framepivotcenter,9.596088e-04,9.370131e-01,239681
fractime_flyfemale_framepivottail,3.459181e-02,2.488946e+00,239681
fractime_flyfemale_framerighting,3.913535e-03,7.832637e-01,239681
fractime_flyfemale_framestop,2.618480e-01,-3.667053e+00,239681
fractime_flyfemale_frametouch,3.411201e-02,4.071561e+00,239681
fractime_flyfemale_framewalk,4.226993e-01,3.093041e+00,239681
fractime_flyfemale_framewingextension,8.344424e-06,-7.449990e-01,239681
fractime_flyfemale_framewingflick,1.376830e-04,1.537777e-01,239681
fractime_flyfemale_framewinggrooming,2.990642e-02,-4.215423e+00,239681
fractime_flyfemale_secondhalf_framechase,8.763072e-04,5.992907e-01,119821
fractime_flyfemale_secondhalf_frametouch,3.267374e-02,5.748141e+00,119821
fractime_flyfirsthalf_framebackup,5.702486e-03,2.045197e+00,239720
fractime_flyfirsthalf_framebodyturn,1.717003e-02,5.298279e+00,239720
fractime_flyfirsthalf_framechase,3.583347e-03,-1.015055e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.092691e-01,9.462173e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.257968e-03,8.032350e-01,239720
fractime_flyfirsthalf_framejump,5.130986e-03,4.701387e+00,239720
fractime_flyfirsthalf_framemove,7.341899e-01,3.778146e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-3.124141e-01,239720
fractime_flyfirsthalf_framepivottail,3.853663e-02,2.934771e+00,239720
fractime_flyfirsthalf_framerighting,2.069081e-03,-1.580906e-01,239720
fractime_flyfirsthalf_framestop,2.658101e-01,-3.778146e+00,239720
fractime_flyfirsthalf_frametouch,3.588353e-02,1.315646e-01,239720
fractime_flyfirsthalf_framewalk,4.507634e-01,4.018435e+00,239720
fractime_flyfirsthalf_framewingextension,8.259636e-04,-9.947479e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,-1.029986e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.880778e-02,-4.240922e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.002336e-04,-9.553874e-01,119860
fractime_flymale_firsthalf_framechase,5.648256e-03,-1.086608e+00,119860
fractime_flymale_firsthalf_frametouch,3.621725e-02,-7.351043e-01,119860
fractime_flymale_frameattemptedcopulation,1.001005e-04,-1.140081e+00,239759
fractime_flymale_framebackup,4.587940e-03,7.828668e-01,239759
fractime_flymale_framebodyturn,1.732573e-02,4.844517e+00,239759
fractime_flymale_framechase,3.987337e-03,-1.261850e+00,239759
fractime_flymale_framechase_notwingextension,3.536885e-03,-1.267887e+00,239759
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239759
fractime_flymale_framecrabwalkall,1.322203e-01,1.075298e+00,239759
fractime_flymale_framecrabwalkextreme,3.724573e-03,-3.203531e-02,239759
fractime_flymale_framejump,5.280302e-03,6.558069e+00,239759
fractime_flymale_framemove,7.299497e-01,3.605355e+00,239759
fractime_flymale_framenotanybehavior,1.494209e-01,4.607509e-01,239759
fractime_flymale_framepivotcenter,1.835176e-04,-1.852424e+00,239759
fractime_flymale_framepivottail,4.088689e-02,3.743298e+00,239759
fractime_flymale_framerighting,1.209548e-03,-8.140069e-01,239759
fractime_flymale_framestop,2.700503e-01,-3.605355e+00,239759
fractime_flymale_frametouch,3.076423e-02,-7.719721e-01,239759
fractime_flymale_frametouch_notchase,2.954634e-02,-4.334377e-01,239759
fractime_flymale_framewalk,4.751104e-01,4.167568e+00,239759
fractime_flymale_framewingextension,1.230402e-03,-1.157069e+00,239759
fractime_flymale_framewingflick,2.836181e-04,-4.556826e-01,239759
fractime_flymale_framewinggrooming,4.970408e-02,-2.673278e+00,239759
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,119899
fractime_flymale_secondhalf_framechase,2.326959e-03,-1.339560e+00,119899
fractime_flymale_secondhalf_frametouch,2.531297e-02,-7.088308e-01,119899
fractime_flysecondhalf_framebackup,7.946771e-03,4.914310e+00,239720
fractime_flysecondhalf_framebodyturn,1.531787e-02,4.591711e+00,239720
fractime_flysecondhalf_framechase,1.601869e-03,-1.278541e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.292883e-01,1.916652e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.887869e-03,1.391759e+00,239720
fractime_flysecondhalf_framejump,4.722176e-03,4.184646e+00,239720
fractime_flysecondhalf_framemove,7.339104e-01,3.756848e+00,239720
fractime_flysecondhalf_framepivotcenter,7.049892e-04,2.075272e-01,239720
fractime_flysecondhalf_framepivottail,3.694310e-02,3.634118e+00,239720
fractime_flysecondhalf_framerighting,3.053562e-03,7.151407e-01,239720
fractime_flysecondhalf_framestop,2.660896e-01,-3.756848e+00,239720
fractime_flysecondhalf_frametouch,2.899216e-02,8.351180e-01,239720
fractime_flysecondhalf_framewalk,4.470549e-01,3.809197e+00,239720
fractime_flysecondhalf_framewingextension,4.129818e-04,-1.217412e+00,239720
fractime_flysecondhalf_framewingflick,1.626898e-04,-6.658886e-01,239720
fractime_flysecondhalf_framewinggrooming,4.080594e-02,-3.552345e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.564126e+01,3.541847e+00,198707
magveldiff_nose2ell_flyany_frametouch,1.064315e+01,2.132967e+00,15552
magveldiff_nose2ell_flyfemale_framechase,9.473986e+00,1.352535e-01,279
magveldiff_nose2ell_flyfemale_framenearfly,1.451649e+01,2.784715e+00,102608
magveldiff_nose2ell_flyfemale_frametouch,1.011027e+01,1.770083e+00,8176
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.092154e+01,2.340469e+00,955
magveldiff_nose2ell_flymale_framenearfly,1.676686e+01,4.078685e+00,96099
magveldiff_nose2ell_flymale_frametouch,1.122573e+01,2.209759e+00,7376
magveldiff_nose2ell_flymale_framewingextension,1.257250e+01,4.176693e+00,275
max_absdwing_angle_flyany_frameany,1.649500e+00,2.273332e-01,479440
max_absdwing_angle_flyany_framechase,1.304472e+00,-1.264951e+00,1237
max_absdwing_angle_flyany_framenearfly,1.497096e+00,1.230091e-01,198707
max_absdwing_angle_flyany_frametouch,1.579949e+00,-2.388834e-01,15552
max_absdwing_angle_flyany_framewingextension,7.619469e+00,4.840640e+00,275
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.629499e+00,2.829833e+00,19085
max_absdwing_angle_flyfemale_frameany,1.522249e+00,1.859276e-01,239681
max_absdwing_angle_flyfemale_framenearfly,1.445036e+00,7.467147e-01,102608
max_absdwing_angle_flyfemale_frametouch,1.548897e+00,7.185549e-01,8176
max_absdwing_angle_flymale_frameany,1.776710e+00,2.474130e-01,239759
max_absdwing_angle_flymale_framechase,1.512403e+00,-1.138887e+00,955
max_absdwing_angle_flymale_framenearfly,1.547678e+00,-4.001619e-01,96099
max_absdwing_angle_flymale_frametouch,1.582517e+00,-1.076606e+00,7376
max_absdwing_area_flyany_frameany,3.461258e+00,4.289667e-01,479440
max_absdwing_area_flyany_framewingextension,7.166270e+00,2.073819e+00,275
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278313e+00,7.021522e-01,19085
max_absdwing_area_flyfemale_frameany,3.746511e+00,1.343852e+00,239681
max_absdwing_area_flymale_frameany,3.176097e+00,-6.548782e-01,239759
max_dwing_angle_in_flyany_frameany,1.182774e+00,1.696378e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.583407e+00,5.839755e+00,275
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071182e+00,1.269711e+00,239681
max_dwing_angle_in_flymale_frameany,1.294330e+00,1.737604e+00,239759
max_dwing_angle_out_flyany_frameany,1.182713e+00,1.695924e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.071117e+00,3.298942e-02,275
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071492e+00,1.270204e+00,239681
max_dwing_angle_out_flymale_frameany,1.293899e+00,1.735564e+00,239759
max_wing_angle_flyany_frameany,8.502797e-02,-2.365144e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.585248e-02,-1.702315e+00,1237
max_wing_angle_flyany_framenearfly,7.632465e-02,-1.985133e+00,198719
max_wing_angle_flyany_frametouch,8.338910e-02,-1.568237e+00,15552
max_wing_angle_flyany_framewingextension,6.066498e-01,-2.807886e+00,275
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653045e-01,-4.635002e-01,19085
max_wing_angle_flyfemale_frameany,9.080181e-02,-1.558552e+00,239691
max_wing_angle_flyfemale_framenearfly,8.889164e-02,-2.564542e-01,102615
max_wing_angle_flyfemale_frametouch,9.508909e-02,1.483872e+00,8176
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.925600e-02,-2.282959e+00,239769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.433557e-02,-1.790321e+00,955
max_wing_angle_flymale_framenearfly,6.364995e-02,-2.610691e+00,96104
max_wing_angle_flymale_frametouch,6.973735e-02,-2.372631e+00,7376
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.690449e-01,1.768518e+00,479460
max_wing_area_flyany_framewingextension,1.037625e+00,-4.527545e+00,275
max_wing_area_flyany_framewinggrooming,8.471075e-01,-7.849222e-02,19085
max_wing_area_flyfemale_frameany,1.023098e+00,1.567673e+00,239691
max_wing_area_flymale_frameany,9.150092e-01,1.660387e+00,239769
mean_wing_angle_flyany_frameany,1.997315e-02,-3.041932e+00,479460
mean_wing_angle_flyany_framewingextension,3.742222e-01,-1.263425e+00,275
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.642207e-02,-3.290349e+00,239691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.352307e-02,-2.060556e+00,239769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.459292e-01,2.256200e+00,479460
mean_wing_area_flyany_framewingextension,8.604482e-01,-2.515144e+00,275
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.016177e-01,1.852665e-01,19085
mean_wing_area_flyfemale_frameany,9.949062e-01,2.035407e+00,239691
mean_wing_area_flymale_frameany,8.969682e-01,2.093427e+00,239769
min_absdwing_angle_flyany_frameany,1.128838e+00,4.236229e+00,479440
min_absdwing_angle_flyany_framewingextension,2.500797e+00,5.110496e+00,275
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023268e+00,3.318981e+00,239681
min_absdwing_angle_flymale_frameany,1.234374e+00,4.207809e+00,239759
min_absdwing_area_flyany_frameany,2.338406e+00,1.646068e+00,479440
min_absdwing_area_flyany_framewingextension,3.080704e+00,2.559101e+00,275
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335843e+00,1.543428e+00,239681
min_absdwing_area_flymale_frameany,2.340967e+00,1.218479e+00,239759
min_dwing_angle_in_flyany_frameany,-1.182713e+00,-1.695924e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.071117e+00,-3.298942e-02,275
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071492e+00,-1.270204e+00,239681
min_dwing_angle_in_flymale_frameany,-1.293899e+00,-1.735564e+00,239759
min_dwing_angle_out_flyany_frameany,-1.182774e+00,-1.696378e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.583407e+00,-5.839755e+00,275
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071182e+00,-1.269711e+00,239681
min_dwing_angle_out_flymale_frameany,-1.294330e+00,-1.737604e+00,239759
min_wing_angle_flyany_frameany,-4.508167e-02,-3.424691e+00,479460
min_wing_angle_flyany_framewingextension,1.417946e-01,3.273014e+00,275
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.795767e-02,-5.155216e+00,239691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.220985e-02,-1.101781e+00,239769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.228134e-01,2.679398e+00,479460
min_wing_area_flyany_framewingextension,6.832712e-01,1.324507e+00,275
min_wing_area_flyany_framewinggrooming,3.561279e-01,5.887743e-01,19085
min_wing_area_flyfemale_frameany,9.667141e-01,2.435798e+00,239691
min_wing_area_flymale_frameany,8.789271e-01,2.454692e+00,239769
nflies_close_flyany_frameany,5.253160e-01,1.221732e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.622951e-01,1.355993e+00,817
nflies_close_flyany_framebodyturn,4.687672e-01,-4.025964e-01,7788
nflies_close_flyany_framebodyturnstart,4.881449e-01,-2.152872e-01,3045
nflies_close_flyany_framecrabwalkallstart,5.086552e-01,5.600213e-02,6423
nflies_close_flyany_framecrabwalkextreme,9.665304e-01,2.139382e+00,1713
nflies_close_flyany_framecrabwalkextremestart,9.592617e-01,2.150867e+00,496
nflies_close_flyany_framejumpstart,4.560919e-01,-5.849160e-01,836
nflies_close_flyany_framenearwall,5.763428e-01,8.467763e-01,430322
nflies_close_flyany_framepivotcenter,6.576995e-01,3.115059e-01,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.271638e-01,6.209700e-01,4673
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.630511e-01,1.276341e+00,127507
nflies_close_flyany_frametouch,1.702961e+00,1.522425e+00,15552
nflies_close_flyany_framewalk,4.297244e-01,-5.351998e-02,215227
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.739430e-01,-1.143597e+00,19085
nflies_close_flyfemale_frameany,6.186924e-01,1.764108e+00,239691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.319699e-01,4.834044e-01,239769
nflies_close_flymale_framechase,1.291000e+00,1.411768e-01,955
nflies_close_flymale_framewingextension,6.032209e-01,-2.324162e+00,275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035536e+00,-3.289398e+00,479460
nwingsdetected_flyany_framewingextension,1.949811e+00,-5.974165e-01,275
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461371e+00,-1.758290e-01,19085
nwingsdetected_flyfemale_frameany,1.022300e+00,-3.512467e+00,239691
nwingsdetected_flymale_frameany,1.048768e+00,-2.285223e+00,239769
phi_flyany_frameany,-9.683329e-03,-1.004352e+00,479460
phisideways_flyany_framemove,4.126561e-01,-6.930746e-01,351953
phisideways_flyfemale_framemove,4.305605e-01,5.423827e-01,176931
phisideways_flymale_framemove,3.937698e-01,-1.372760e+00,175022
theta_mm_flyany_frameany,-1.867269e-02,-9.612146e-01,479460
velmag_ctr_flyany_frameany,1.108431e+01,4.312672e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.398357e+00,2.245031e+00,3272
velmag_ctr_flyany_framebodyturn,1.189067e+01,1.743757e+00,7788
velmag_ctr_flyany_framecrabwalkall,1.556982e+01,1.369424e+00,57187
