field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.459949e+00,-2.596057e+00,2413
du_ctr_flyany_framestop,9.721908e-02,-3.219749e-01,181873
du_ctr_flyany_frametouch,1.643575e+00,-3.062887e+00,20181
du_ctr_flyany_framewalk,1.404371e+01,-2.398896e+00,200485
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.785348e+01,1.228995e+00,301
du_ctr_flyany_framewinggrooming,1.236959e-01,-4.846380e-01,11720
du_ctr_flyfemale_frameany,5.862261e+00,-3.510541e-01,219365
du_ctr_flymale_frameany,7.376773e+00,9.952637e-01,258899
du_ctr_flymale_framechase,1.271587e+01,-1.546637e+00,1383
du_tail_flyany_frameany,6.664973e+00,4.695876e-01,479340
du_tail_flyany_framepivottail,-4.214821e-02,-2.217804e+00,8770
du_tail_flyfemale_frameany,5.857699e+00,-3.564994e-01,219365
du_tail_flymale_frameany,7.374169e+00,9.924082e-01,258899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416823e-01,3.014658e+00,2290
duration_flyany_framebodyturn,8.684334e-02,2.574706e+00,4365
duration_flyany_framechase,1.577119e-01,-1.949622e+00,1692
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.970297e-01,5.951834e+00,76436
duration_flyany_framecrabwalkextreme,1.205475e-01,4.908540e-01,1421
duration_flyany_framejump,9.660279e-02,3.087146e+00,822
duration_flyany_framemove,1.742147e+00,2.499020e+00,297487
duration_flyany_framepivotcenter,8.654178e-02,-4.757082e-02,331
duration_flyany_framepivottail,1.374476e-01,1.139115e+00,8770
duration_flyany_framerighting,6.445232e-01,5.791747e+00,2413
duration_flyany_framestop,1.029907e+00,-1.318691e-01,181873
duration_flyany_frametouch,2.222281e-01,2.322288e+00,20181
duration_flyany_framewalk,7.961653e-01,4.487055e+00,200488
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.386965e-02,-8.286737e-01,301
duration_flyany_framewinggrooming,1.723268e+00,-2.185734e+00,11720
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535288e-01,4.485408e+00,1090
duration_flyfemale_framebodyturn,8.760271e-02,3.243359e+00,2020
duration_flyfemale_framechase,9.600396e-02,-3.032489e-01,308
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.297738e-01,5.461111e+00,31468
duration_flyfemale_framecrabwalkextreme,1.171976e-01,1.934750e-01,478
duration_flyfemale_framejump,9.231393e-02,1.283020e+00,444
duration_flyfemale_framemove,1.608683e+00,1.806443e+00,135459
duration_flyfemale_framepivotcenter,8.971120e-02,5.972457e-01,222
duration_flyfemale_framepivottail,1.327439e-01,3.709587e-01,3827
duration_flyfemale_framerighting,6.563432e-01,4.322720e+00,1559
duration_flyfemale_framestop,9.543086e-01,-5.649948e-01,83906
duration_flyfemale_frametouch,2.176875e-01,4.326274e+00,9335
duration_flyfemale_framewalk,7.036772e-01,2.887632e+00,84455
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869789e+00,-1.128285e+00,6586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308917e-01,8.771087e-01,1194
duration_flymale_framebodyturn,8.614835e-02,1.749011e+00,2345
duration_flymale_framechase,2.209497e-01,-1.881069e+00,1383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.512578e-01,4.461598e+00,44941
duration_flymale_framecrabwalkextreme,1.243759e-01,6.601834e-01,939
duration_flymale_framejump,1.022229e-01,3.944904e+00,373
duration_flymale_framemove,1.850474e+00,2.361841e+00,161756
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408785e-01,1.592200e+00,4935
duration_flymale_framerighting,6.012519e-01,3.873938e+00,854
duration_flymale_framestop,1.077415e+00,1.583257e-02,97143
duration_flymale_frametouch,2.272055e-01,8.787646e-01,10767
duration_flymale_framewalk,8.657457e-01,5.021546e+00,116007
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.390203e-02,-9.417539e-01,252
duration_flymale_framewinggrooming,1.166761e+00,-6.379201e+00,4471
dv_cor_flyany_frameany,-8.215506e-02,-1.371217e+00,479340
dv_cor_flyfemale_frameany,7.874277e-02,1.360255e+00,219365
dv_cor_flymale_frameany,-2.181499e-01,-2.483486e+00,258899
dv_ctr_flyany_frameany,-9.266843e-02,-1.167081e+00,479340
dv_ctr_flyfemale_frameany,9.981491e-02,1.301209e+00,219365
dv_ctr_flymale_frameany,-2.546501e-01,-2.287668e+00,258899
dv_tail_flyany_frameany,-2.905931e-01,-7.317899e+00,479340
dv_tail_flyfemale_frameany,-2.621612e-01,-5.330053e+00,219365
dv_tail_flymale_frameany,-3.150655e-01,-5.545626e+00,258899
dwing_angle_diff_flyany_frameany,1.888654e-05,1.235486e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.516570e+00,2.770361e+00,301
dwing_angle_diff_flyfemale_frameany,1.060952e-03,3.613780e+00,219365
dwing_angle_diff_flymale_frameany,-1.042143e-03,-3.038811e+00,258899
dwing_angle_imbalance_flyany_frameany,-7.164907e-01,4.503691e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.910566e+00,2.836444e+00,301
dwing_angle_imbalance_flyany_framewinggrooming,-1.822375e+00,-1.949010e+00,11720
dwing_angle_imbalance_flyfemale_frameany,-6.568926e-01,-9.266189e-01,219365
dwing_angle_imbalance_flymale_frameany,-7.634654e-01,1.529671e+00,258899
ecc_flyany_frameany,3.555490e-01,-9.872239e-02,479360
ecc_flyfemale_frameany,3.541497e-01,-1.571124e-01,219374
ecc_flymale_frameany,3.566184e-01,-1.104471e-01,258910
fractime_flyany_frameattemptedcopulation,3.775868e-04,-5.972961e-01,479360
fractime_flyany_framebackup,4.777203e-03,9.459493e-01,479360
fractime_flyany_framebackup_nearfly,3.408712e-03,1.837965e+00,479360
fractime_flyany_framebackup_nearwall,4.777203e-03,9.690055e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479360
fractime_flyany_framebodyturn,9.105891e-03,-3.445583e-01,479360
fractime_flyany_framebodyturn_nearfly,4.213952e-03,8.337625e-01,479360
fractime_flyany_framebodyturn_nearwall,8.636515e-03,-3.375256e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.838451e-04,7.193551e-01,479360
fractime_flyany_framechase,3.529706e-03,-1.216585e+00,479360
fractime_flyany_framechase_notwingextension,3.414970e-03,-1.166062e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479360
fractime_flyany_framecrabwalkall,1.594543e-01,4.779417e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.596837e-02,4.985557e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.590016e-01,4.748546e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.379506e-04,-6.510060e-02,479360
fractime_flyany_framecrabwalkextreme,2.964369e-03,4.612007e-02,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.919226e-03,4.213912e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.949766e-03,2.011272e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-4.891682e-01,479360
fractime_flyany_framejump,1.725217e-03,-5.064275e-01,479360
fractime_flyany_framejump_nearfly,3.442089e-04,-1.558851e+00,479360
fractime_flyany_framejump_nearwall,6.258344e-04,-1.055822e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.001335e-03,3.476438e-01,479360
fractime_flyany_framemove,6.205920e-01,1.260516e+00,479360
fractime_flyany_framemove_nearfly,2.754944e-01,1.832162e+00,479360
fractime_flyany_framemove_nearwall,5.800693e-01,1.549594e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.606267e-02,-2.012896e-01,479360
fractime_flyany_framenotanybehavior,1.191255e-01,-1.364527e+00,479360
fractime_flyany_framepivotcenter,7.071929e-04,7.543718e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.087450e-04,7.454022e-01,479360
fractime_flyany_framepivotcenter_nearwall,5.006676e-04,1.686229e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.940087e-04,-3.592705e-02,479360
fractime_flyany_framepivotcenter_stop,1.522864e-04,1.215957e-01,479360
fractime_flyany_framepivottail,1.829523e-02,-2.537660e+00,479360
fractime_flyany_framepivottail_nearfly,1.023448e-02,-1.118500e+00,479360
fractime_flyany_framepivottail_nearwall,1.823682e-02,-2.502508e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172230e-05,-5.847819e-01,479360
fractime_flyany_framerighting,5.048398e-03,2.474162e+00,479360
fractime_flyany_framerighting_nearfly,1.485314e-03,2.434367e+00,479360
fractime_flyany_framerighting_nearwall,3.552654e-03,2.417774e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.139019e-03,1.953120e+00,479360
fractime_flyany_framestop,3.794080e-01,-1.260516e+00,479360
fractime_flyany_framestop_nearfly,1.674608e-01,1.309313e+00,479360
fractime_flyany_framestop_nearwall,3.070886e-01,1.049307e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.196178e-02,-2.682114e+00,479360
fractime_flyany_framestop_notwinggrooming,3.554218e-01,3.037361e-01,479360
fractime_flyany_frametouch,4.209988e-02,1.760802e+00,479360
fractime_flyany_frametouch_notchase,4.137600e-02,2.835710e+00,479360
fractime_flyany_framewalk,4.182410e-01,2.970398e+00,479360
fractime_flyany_framewalk_nearfly,1.627629e-01,3.364214e+00,479360
fractime_flyany_framewalk_nearwall,3.920540e-01,3.299935e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.403621e-02,2.030322e-01,479360
fractime_flyany_framewingextension,4.109646e-04,-1.429701e+00,479360
fractime_flyany_framewingextension_nearfly,3.921896e-04,-1.405299e+00,479360
fractime_flyany_framewingextension_notchase,2.962283e-04,-1.495536e+00,479360
fractime_flyany_framewingextension_notnearfly,1.877503e-05,-1.640324e+00,479360
fractime_flyany_framewingflick,6.821595e-04,5.826097e+00,479360
fractime_flyany_framewingflick_nearfly,4.255674e-04,3.581273e+00,479360
fractime_flyany_framewingflick_notnearfly,2.565921e-04,1.328372e+01,479360
fractime_flyany_framewinggrooming,2.445552e-02,-5.224447e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.161632e-03,-2.879864e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.323223e-02,-2.569734e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.013017e-02,-4.634856e+00,479360
fractime_flyfemale_firsthalf_framechase,1.894612e-03,1.017947e+00,109785
fractime_flyfemale_firsthalf_frametouch,5.051692e-02,5.702155e+00,109785
fractime_flyfemale_frameattemptedcopulation,5.926196e-05,5.326011e-01,219365
fractime_flyfemale_framebackup,4.968887e-03,8.401184e-01,219365
fractime_flyfemale_framebodyturn,9.208397e-03,-1.819098e-01,219365
fractime_flyfemale_framechase,1.404053e-03,9.331857e-01,219365
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,219365
fractime_flyfemale_framecrabwalkall,1.434504e-01,5.104115e+00,219365
fractime_flyfemale_framecrabwalkextreme,2.179017e-03,2.649603e-01,219365
fractime_flyfemale_framejump,2.033141e-03,-4.282628e-01,219365
fractime_flyfemale_framemove,6.175051e-01,1.216666e+00,219365
fractime_flyfemale_framenotanybehavior,1.445992e-01,-6.543795e-01,219365
fractime_flyfemale_framepivotcenter,1.012012e-03,1.133977e+00,219365
fractime_flyfemale_framepivottail,1.744581e-02,-2.211414e+00,219365
fractime_flyfemale_framerighting,7.106877e-03,2.838874e+00,219365
fractime_flyfemale_framestop,3.824949e-01,-1.216666e+00,219365
fractime_flyfemale_frametouch,4.255465e-02,6.378211e+00,219365
fractime_flyfemale_framewalk,3.849976e-01,1.915784e+00,219365
fractime_flyfemale_framewingextension,5.014474e-05,-6.726992e-01,219365
fractime_flyfemale_framewingflick,3.054270e-04,5.199696e+00,219365
fractime_flyfemale_framewinggrooming,3.002302e-02,-4.054602e+00,219365
fractime_flyfemale_secondhalf_framechase,9.093720e-04,5.629811e-01,109966
fractime_flyfemale_secondhalf_frametouch,3.445610e-02,6.358395e+00,109966
fractime_flyfirsthalf_framebackup,5.277430e-03,1.540555e+00,239700
fractime_flyfirsthalf_framebodyturn,9.324155e-03,-5.748183e-01,239700
fractime_flyfirsthalf_framechase,5.748853e-03,-9.101680e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.639633e-01,5.385322e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.604506e-03,1.349198e+00,239700
fractime_flyfirsthalf_framejump,1.222361e-03,-1.172096e+00,239700
fractime_flyfirsthalf_framemove,6.377263e-01,1.491201e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.465165e-04,3.761222e-01,239700
fractime_flyfirsthalf_framepivottail,2.083855e-02,-2.209510e+00,239700
fractime_flyfirsthalf_framerighting,4.180225e-03,1.496036e+00,239700
fractime_flyfirsthalf_framestop,3.622737e-01,-1.491201e+00,239700
fractime_flyfirsthalf_frametouch,5.106800e-02,1.822937e+00,239700
fractime_flyfirsthalf_framewalk,4.259324e-01,3.138284e+00,239700
fractime_flyfirsthalf_framewingextension,7.175636e-04,-1.196994e+00,239700
fractime_flyfirsthalf_framewingflick,8.176888e-04,5.819021e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.902795e-02,-5.503080e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.280242e-03,-1.697662e-01,129663
fractime_flymale_firsthalf_framechase,9.023391e-03,-1.038241e+00,129663
fractime_flymale_firsthalf_frametouch,5.139477e-02,1.147971e-01,129663
fractime_flymale_frameattemptedcopulation,6.489017e-04,-6.643180e-01,258899
fractime_flymale_framebackup,4.611837e-03,8.872700e-01,258899
fractime_flymale_framebodyturn,9.057586e-03,-4.043551e-01,258899
fractime_flymale_framechase,5.345714e-03,-1.322717e+00,258899
fractime_flymale_framechase_notwingextension,5.133276e-03,-1.285737e+00,258899
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,258899
fractime_flymale_framecrabwalkall,1.735851e-01,3.557130e+00,258899
fractime_flymale_framecrabwalkextreme,3.642347e-03,-1.918640e-01,258899
fractime_flymale_framejump,1.471616e-03,-4.105887e-01,258899
fractime_flymale_framemove,6.247842e-01,1.168938e+00,258899
fractime_flymale_framenotanybehavior,9.742409e-02,-1.912586e+00,258899
fractime_flymale_framepivotcenter,4.519137e-04,2.152657e-01,258899
fractime_flymale_framepivottail,1.906149e-02,-2.449060e+00,258899
fractime_flymale_framerighting,3.325621e-03,1.741546e+00,258899
fractime_flymale_framestop,3.752158e-01,-1.168938e+00,258899
fractime_flymale_frametouch,4.158765e-02,-9.419021e-03,258899
fractime_flymale_frametouch_notchase,4.032461e-02,6.737812e-01,258899
fractime_flymale_framewalk,4.480782e-01,3.330492e+00,258899
fractime_flymale_framewingextension,7.184269e-04,-1.431698e+00,258899
fractime_flymale_framewingflick,9.965276e-04,5.056305e+00,258899
fractime_flymale_framewinggrooming,1.728087e-02,-4.944237e+00,258899
fractime_flymale_secondhalf_frameattemptedcopulation,1.547556e-05,-1.382951e+00,129236
fractime_flymale_secondhalf_framechase,1.655885e-03,-1.554493e+00,129236
fractime_flymale_secondhalf_frametouch,3.174812e-02,-1.817046e-01,129236
fractime_flysecondhalf_framebackup,4.277249e-03,2.543822e-01,239640
fractime_flysecondhalf_framebodyturn,8.888332e-03,-9.366268e-02,239640
fractime_flysecondhalf_framechase,1.310299e-03,-1.488229e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.549449e-01,3.846078e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.324320e-03,-1.178451e+00,239640
fractime_flysecondhalf_framejump,2.228343e-03,2.444746e-01,239640
fractime_flysecondhalf_framemove,6.034218e-01,9.900930e-01,239640
fractime_flysecondhalf_framepivotcenter,8.679686e-04,9.823359e-01,239640
fractime_flysecondhalf_framepivottail,1.575280e-02,-2.651311e+00,239640
fractime_flysecondhalf_framerighting,5.917209e-03,3.558902e+00,239640
fractime_flysecondhalf_framestop,3.965782e-01,-9.900930e-01,239640
fractime_flysecondhalf_frametouch,3.313303e-02,1.447892e+00,239640
fractime_flysecondhalf_framewalk,4.105700e-01,2.668301e+00,239640
fractime_flysecondhalf_framewingextension,1.043232e-04,-1.491213e+00,239640
fractime_flysecondhalf_framewingflick,5.466533e-04,4.986769e+00,239640
fractime_flysecondhalf_framewinggrooming,2.988650e-02,-4.323969e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.139293e+01,-2.563360e-01,212325
magveldiff_nose2ell_flyany_frametouch,7.996836e+00,-1.715275e+00,20181
magveldiff_nose2ell_flyfemale_framechase,8.123267e+00,-1.101133e+00,308
magveldiff_nose2ell_flyfemale_framenearfly,1.069666e+01,-5.988962e-01,103518
magveldiff_nose2ell_flyfemale_frametouch,7.393295e+00,-2.189997e+00,9335
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.192673e+00,-1.256309e+00,1383
magveldiff_nose2ell_flymale_framenearfly,1.201931e+01,9.542809e-03,108372
magveldiff_nose2ell_flymale_frametouch,8.525065e+00,-1.225387e+00,10767
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.665964e+00,3.526543e-01,479340
max_absdwing_angle_flyany_framechase,1.583029e+00,1.568014e-01,1692
max_absdwing_angle_flyany_framenearfly,1.664179e+00,1.976181e+00,212325
max_absdwing_angle_flyany_frametouch,1.873047e+00,2.209249e+00,20181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.551504e+00,-3.089075e+00,301
max_absdwing_angle_flyany_framewinggrooming,4.426565e+00,8.143921e-01,11720
max_absdwing_angle_flyfemale_frameany,1.520686e+00,2.265597e-01,219365
max_absdwing_angle_flyfemale_framenearfly,1.516850e+00,1.524161e+00,103518
max_absdwing_angle_flyfemale_frametouch,1.741313e+00,2.329177e+00,9335
max_absdwing_angle_flymale_frameany,1.778521e+00,1.504023e-01,258899
max_absdwing_angle_flymale_framechase,1.997394e+00,8.939222e-01,1383
max_absdwing_angle_flymale_framenearfly,1.773041e+00,1.598288e+00,108372
max_absdwing_angle_flymale_frametouch,1.945584e+00,1.361677e+00,10767
max_absdwing_area_flyany_frameany,3.800575e+00,2.296848e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.207255e+01,1.724224e+00,301
max_absdwing_area_flyany_framewinggrooming,7.333077e+00,-3.151453e+00,11720
max_absdwing_area_flyfemale_frameany,3.553984e+00,4.944514e-01,219365
max_absdwing_area_flymale_frameany,3.999824e+00,3.114309e+00,258899
max_dwing_angle_in_flyany_frameany,1.078022e+00,-7.156687e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.161577e+00,-3.063917e+00,301
max_dwing_angle_in_flyfemale_frameany,1.029621e+00,4.050076e-01,219365
max_dwing_angle_in_flymale_frameany,1.114630e+00,-1.677862e+00,258899
max_dwing_angle_out_flyany_frameany,1.078040e+00,-7.143083e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.354993e+00,2.361335e+00,301
max_dwing_angle_out_flyfemale_frameany,1.030682e+00,4.235849e-01,219365
max_dwing_angle_out_flymale_frameany,1.113588e+00,-1.691156e+00,258899
max_wing_angle_flyany_frameany,8.781866e-02,-2.094079e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.467884e-02,-1.090004e+00,1692
max_wing_angle_flyany_framenearfly,8.446361e-02,-1.071367e+00,212335
max_wing_angle_flyany_frametouch,9.114066e-02,-1.099367e+00,20181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.597705e-01,-3.155354e+00,301
max_wing_angle_flyany_framewinggrooming,3.734421e-01,1.362147e-02,11720
max_wing_angle_flyfemale_frameany,8.095534e-02,-2.763148e+00,219374
max_wing_angle_flyfemale_framenearfly,7.931254e-02,-1.715214e+00,103522
max_wing_angle_flyfemale_frametouch,7.986293e-02,-1.033939e+00,9335
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.259124e-02,-1.242456e+00,258910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.390490e-02,-7.466638e-01,1383
max_wing_angle_flymale_framenearfly,8.768985e-02,-6.060839e-01,108378
max_wing_angle_flymale_frametouch,9.920513e-02,-1.025334e+00,10767
max_wing_angle_flymale_framewingflick,2.654627e-01,-3.438382e+00,252
max_wing_area_flyany_frameany,8.992042e-01,-4.688399e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.715883e-01,-3.009111e+00,11720
max_wing_area_flyfemale_frameany,9.454959e-01,-4.690279e-01,219374
max_wing_area_flymale_frameany,8.607781e-01,-1.655139e-01,258910
mean_wing_angle_flyany_frameany,2.646501e-02,-1.921040e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.931371e-01,-2.954279e+00,301
mean_wing_angle_flyfemale_frameany,1.902594e-02,-2.748068e+00,219374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.203920e-02,-1.059343e+00,258910
mean_wing_angle_flymale_framewingflick,1.968217e-01,-3.254612e+00,252
mean_wing_area_flyany_frameany,8.764725e-01,3.156434e-02,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.136816e-01,-1.814704e+00,301
mean_wing_area_flyany_framewinggrooming,5.570807e-01,-2.077940e+00,11720
mean_wing_area_flyfemale_frameany,9.250101e-01,1.681350e-01,219374
mean_wing_area_flymale_frameany,8.367264e-01,1.031883e-01,258910
min_absdwing_angle_flyany_frameany,1.107349e+00,3.631043e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.892675e+00,-2.463435e+00,301
min_absdwing_angle_flyfemale_frameany,1.011116e+00,3.138192e+00,219365
min_absdwing_angle_flymale_frameany,1.188770e+00,2.942732e+00,258899
min_absdwing_area_flyany_frameany,2.764784e+00,7.924558e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.335267e+00,2.109202e+00,301
min_absdwing_area_flyfemale_frameany,2.642084e+00,5.376489e+00,219365
min_absdwing_area_flymale_frameany,2.870033e+00,7.719541e+00,258899
min_dwing_angle_in_flyany_frameany,-1.078040e+00,7.143083e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.354993e+00,-2.361335e+00,301
min_dwing_angle_in_flyfemale_frameany,-1.030682e+00,-4.235849e-01,219365
min_dwing_angle_in_flymale_frameany,-1.113588e+00,1.691156e+00,258899
min_dwing_angle_out_flyany_frameany,-1.078022e+00,7.156687e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.161577e+00,3.063917e+00,301
min_dwing_angle_out_flyfemale_frameany,-1.029621e+00,-4.050076e-01,219365
min_dwing_angle_out_flymale_frameany,-1.114630e+00,1.677862e+00,258899
min_wing_angle_flyany_frameany,-3.488865e-02,-1.027576e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.265037e-01,-2.680146e+00,301
min_wing_angle_flyfemale_frameany,-4.290345e-02,-1.759351e+00,219374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.851284e-02,-4.228430e-01,258910
min_wing_angle_flymale_framewingflick,1.281808e-01,-2.971947e+00,252
min_wing_area_flyany_frameany,8.537409e-01,5.207058e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.425731e-01,-3.064711e-01,11720
min_wing_area_flyfemale_frameany,9.045242e-01,7.955193e-01,219374
min_wing_area_flymale_frameany,8.126747e-01,3.587077e-01,258910
nflies_close_flyany_frameany,6.481851e-01,3.260799e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.081980e+00,3.757125e+00,531
nflies_close_flyany_framebodyturn,6.530989e-01,3.317367e+00,4365
nflies_close_flyany_framebodyturnstart,6.781189e-01,3.548614e+00,1649
nflies_close_flyany_framecrabwalkallstart,6.540941e-01,2.351083e+00,6504
nflies_close_flyany_framecrabwalkextreme,1.017798e+00,2.569801e+00,1421
nflies_close_flyany_framecrabwalkextremestart,1.032853e+00,2.899467e+00,377
nflies_close_flyany_framejumpstart,4.562985e-01,-7.322102e-01,274
nflies_close_flyany_framenearwall,7.117218e-01,3.058117e+00,425268
nflies_close_flyany_framepivotcenter,1.000451e+00,2.536489e+00,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.736489e-01,4.574333e+00,2097
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.511505e-01,4.504670e+00,181873
nflies_close_flyany_frametouch,1.822839e+00,2.625618e+00,20181
nflies_close_flyany_framewalk,5.696138e-01,2.559034e+00,200488
nflies_close_flyany_framewingflick,7.732939e-01,-1.491901e+00,301
nflies_close_flyany_framewinggrooming,6.193168e-01,8.189491e+00,11720
nflies_close_flyfemale_frameany,7.532479e-01,3.768395e+00,219374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.594106e-01,2.737146e+00,258910
nflies_close_flymale_framechase,1.539665e+00,2.300372e+00,1383
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.529845e-01,-2.117107e+00,252
nwingsdetected_flyany_frameany,1.082627e+00,2.706870e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.516183e+00,-2.422079e+00,301
nwingsdetected_flyany_framewinggrooming,1.462198e+00,-3.419287e-01,11720
nwingsdetected_flyfemale_frameany,1.040985e+00,-1.881053e+00,219374
nwingsdetected_flymale_frameany,1.116573e+00,1.197293e+00,258910
phi_flyany_frameany,7.251480e-02,6.908595e+00,479360
phisideways_flyany_framemove,4.268928e-01,3.502812e-01,297487
phisideways_flyfemale_framemove,4.456031e-01,1.866221e+00,135468
phisideways_flymale_framemove,4.129594e-01,-4.207918e-01,161767
theta_mm_flyany_frameany,-1.881100e-02,-8.508883e-01,479360
velmag_ctr_flyany_frameany,8.049456e+00,2.554901e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.897735e+00,-6.292259e-01,2290
velmag_ctr_flyany_framebodyturn,9.218226e+00,-2.514623e+00,4365
velmag_ctr_flyany_framecrabwalkall,1.370439e+01,-7.221770e-01,76433
