field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.540199e+00,5.563353e-01,197395
du_ctr_flyany_framenearwall,6.662011e+00,1.820871e-01,406194
du_ctr_flyany_framenotnearfly_notnearwall,5.951012e+00,2.500542e+00,60168
du_ctr_flyany_framepivotcenter,6.857554e-01,1.583800e+00,478
du_ctr_flyany_framerighting,3.763392e+00,-6.979381e-01,1264
du_ctr_flyany_framestop,9.880021e-02,3.877675e-01,218082
du_ctr_flyany_frametouch,2.032412e+00,-3.255942e-01,16503
du_ctr_flyany_framewalk,1.497058e+01,-5.464718e-01,172232
du_ctr_flyany_framewingextension,3.901499e+00,8.399719e-01,1571
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.749846e-01,3.475112e+00,32383
du_ctr_flyfemale_frameany,5.679131e+00,4.695129e-01,238763
du_ctr_flymale_frameany,6.418779e+00,4.555082e-01,239979
du_ctr_flymale_framechase,1.351100e+01,-8.027502e-01,5158
du_tail_flyany_frameany,6.050049e+00,5.100529e-01,479300
du_tail_flyany_framepivottail,-4.204083e-03,-1.980944e+00,13232
du_tail_flyfemale_frameany,5.677766e+00,4.696345e-01,238763
du_tail_flymale_frameany,6.420301e+00,4.582128e-01,239979
duration_flyany_frameattemptedcopulation,5.333133e-01,-9.607497e-01,549
duration_flyany_framebackup,1.419136e-01,2.731345e+00,3292
duration_flyany_framebodyturn,8.749269e-02,3.052019e+00,4713
duration_flyany_framechase,1.973839e-01,-3.139215e-01,5187
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.375037e-01,3.441172e+00,51816
duration_flyany_framecrabwalkextreme,1.253241e-01,2.599768e+00,1361
duration_flyany_framejump,1.031141e-01,4.731731e+00,1027
duration_flyany_framemove,1.709726e+00,2.423170e+00,261239
duration_flyany_framepivotcenter,8.972769e-02,1.323685e+00,478
duration_flyany_framepivottail,1.504852e-01,3.711110e+00,13233
duration_flyany_framerighting,5.832782e-01,4.510145e+00,1264
duration_flyany_framestop,1.463269e+00,4.671993e-01,218082
duration_flyany_frametouch,2.052208e-01,1.740177e+00,16503
duration_flyany_framewalk,7.209144e-01,3.651539e+00,172233
duration_flyany_framewingextension,1.818662e-01,-2.319379e+00,1571
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.173436e+00,2.133592e+00,32384
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439802e-01,2.210514e+00,1743
duration_flyfemale_framebodyturn,8.715283e-02,3.127130e+00,2195
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.204274e-01,6.044702e+00,24738
duration_flyfemale_framecrabwalkextreme,1.327244e-01,4.055046e+00,680
duration_flyfemale_framejump,1.012338e-01,4.075909e+00,713
duration_flyfemale_framemove,1.626948e+00,2.318234e+00,127624
duration_flyfemale_framepivotcenter,9.003836e-02,6.823490e-01,350
duration_flyfemale_framepivottail,1.485553e-01,3.503279e+00,6581
duration_flyfemale_framerighting,6.393630e-01,4.470147e+00,887
duration_flyfemale_framestop,1.511891e+00,1.275640e+00,111139
duration_flyfemale_frametouch,1.785239e-01,7.047536e-01,4136
duration_flyfemale_framewalk,7.207341e-01,4.343394e+00,84243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.519858e+00,3.029429e+00,20993
duration_flymale_frameattemptedcopulation,7.431236e-01,-1.301088e-01,484
duration_flymale_framebackup,1.402365e-01,2.486013e+00,1547
duration_flymale_framebodyturn,8.782021e-02,2.644900e+00,2514
duration_flymale_framechase,2.116076e-01,-7.912311e-01,5158
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531041e-01,1.428799e+00,27078
duration_flymale_framecrabwalkextreme,1.178880e-01,-2.133771e-02,681
duration_flymale_framejump,1.058263e-01,4.209632e+00,288
duration_flymale_framemove,1.794944e+00,2.022756e+00,133310
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.523780e-01,3.597767e+00,6645
duration_flymale_framerighting,4.579965e-01,1.178232e+00,365
duration_flymale_framestop,1.399517e+00,6.367501e-02,106669
duration_flymale_frametouch,2.270917e-01,1.725937e+00,12316
duration_flymale_framewalk,7.148571e-01,2.590578e+00,87946
duration_flymale_framewingextension,1.900244e-01,-2.452205e+00,1563
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546921e+00,-2.225213e+00,11292
dv_cor_flyany_frameany,-5.053590e-02,-5.764218e-01,479300
dv_cor_flyfemale_frameany,9.106238e-02,1.587776e+00,238763
dv_cor_flymale_frameany,-1.883014e-01,-1.937079e+00,239979
dv_ctr_flyany_frameany,-4.804974e-02,-3.158977e-01,479300
dv_ctr_flyfemale_frameany,1.156925e-01,1.544500e+00,238763
dv_ctr_flymale_frameany,-2.067561e-01,-1.658111e+00,239979
dv_tail_flyany_frameany,-2.070263e-01,-4.908312e+00,479300
dv_tail_flyfemale_frameany,-1.522971e-01,-2.950564e+00,238763
dv_tail_flymale_frameany,-2.579915e-01,-4.247585e+00,239979
dwing_angle_diff_flyany_frameany,1.055961e-04,2.939699e+00,479300
dwing_angle_diff_flyany_framewingextension,-4.084499e+00,-6.991312e+00,1571
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.333176e-04,1.639129e+00,238763
dwing_angle_diff_flymale_frameany,1.510154e-04,2.071024e+00,239979
dwing_angle_imbalance_flyany_frameany,-6.797622e-01,7.275664e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.583408e+00,-3.415706e-01,1571
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.569177e+00,1.501079e+00,32383
dwing_angle_imbalance_flyfemale_frameany,-5.957893e-01,2.002546e-01,238763
dwing_angle_imbalance_flymale_frameany,-7.526339e-01,1.076202e+00,239979
ecc_flyany_frameany,3.604867e-01,1.757568e+00,479321
ecc_flyfemale_frameany,3.597582e-01,1.854546e+00,238773
ecc_flymale_frameany,3.611131e-01,1.471657e+00,239989
fractime_flyany_frameattemptedcopulation,1.149543e-03,2.252510e+00,479321
fractime_flyany_framebackup,6.868049e-03,2.731595e+00,479321
fractime_flyany_framebackup_nearfly,4.345731e-03,3.087280e+00,479321
fractime_flyany_framebackup_nearwall,6.853445e-03,2.749824e+00,479321
fractime_flyany_framebackup_notnearfly_notnearwall,1.043142e-05,-4.809384e-01,479321
fractime_flyany_framebodyturn,9.832659e-03,-6.303821e-02,479321
fractime_flyany_framebodyturn_nearfly,4.162138e-03,1.026470e+00,479321
fractime_flyany_framebodyturn_nearwall,9.530148e-03,7.635013e-02,479321
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.649581e-04,-6.366113e-01,479321
fractime_flyany_framechase,1.082990e-02,9.553745e-01,479321
fractime_flyany_framechase_notwingextension,1.006215e-02,1.078749e+00,479321
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479321
fractime_flyany_framecrabwalkall,1.081029e-01,1.267545e+00,479321
fractime_flyany_framecrabwalkall_nearfly,3.618243e-02,1.692306e+00,479321
fractime_flyany_framecrabwalkall_nearwall,1.077399e-01,1.295615e+00,479321
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107147e-04,-9.772176e-01,479321
fractime_flyany_framecrabwalkextreme,2.839433e-03,5.920150e-01,479321
fractime_flyany_framecrabwalkextreme_nearfly,1.773342e-03,9.907023e-01,479321
fractime_flyany_framecrabwalkextreme_nearwall,2.814398e-03,7.183354e-01,479321
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172569e-06,-1.205359e+00,479321
fractime_flyany_framejump,2.157218e-03,5.919645e-01,479321
fractime_flyany_framejump_nearfly,5.027946e-04,2.922725e-01,479321
fractime_flyany_framejump_nearwall,8.804121e-04,1.672703e-01,479321
fractime_flyany_framejump_notnearfly_notnearwall,1.128680e-03,1.059626e+00,479321
fractime_flyany_framemove,5.450189e-01,-1.551773e-01,479321
fractime_flyany_framemove_nearfly,2.372022e-01,1.036928e+00,479321
fractime_flyany_framemove_nearwall,5.095041e-01,1.963718e-01,479321
fractime_flyany_framemove_notnearfly_notnearwall,2.956891e-02,-1.058745e+00,479321
fractime_flyany_framenotanybehavior,1.067051e-01,-2.388221e+00,479321
fractime_flyany_framepivotcenter,1.003503e-03,2.054225e+00,479321
fractime_flyany_framepivotcenter_nearfly,4.172569e-04,2.086398e+00,479321
fractime_flyany_framepivotcenter_nearwall,4.026529e-04,6.087594e-01,479321
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.652415e-04,2.762744e+00,479321
fractime_flyany_framepivotcenter_stop,1.981970e-04,5.110149e-01,479321
fractime_flyany_framepivottail,2.760780e-02,-3.162950e-01,479321
fractime_flyany_framepivottail_nearfly,1.457687e-02,1.477021e+00,479321
fractime_flyany_framepivottail_nearwall,2.755356e-02,-2.718549e-01,479321
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546684e-05,-1.402324e+00,479321
fractime_flyany_framerighting,2.649581e-03,1.333123e-01,479321
fractime_flyany_framerighting_nearfly,6.655248e-04,-8.118721e-02,479321
fractime_flyany_framerighting_nearwall,1.796291e-03,2.897889e-01,479321
fractime_flyany_framerighting_notnearfly_notnearwall,7.176819e-04,-1.370530e-01,479321
fractime_flyany_framestop,4.549811e-01,1.551773e-01,479321
fractime_flyany_framestop_nearfly,1.746366e-01,1.486759e+00,479321
fractime_flyany_framestop_nearwall,3.379698e-01,1.813531e+00,479321
fractime_flyany_framestop_notnearfly_notnearwall,9.596492e-02,-1.818374e+00,479321
fractime_flyany_framestop_notwinggrooming,3.886998e-01,6.865462e-01,479321
fractime_flyany_frametouch,3.442995e-02,1.761789e+00,479321
fractime_flyany_frametouch_notchase,3.202864e-02,2.047282e+00,479321
fractime_flyany_framewalk,3.593270e-01,1.717402e+00,479321
fractime_flyany_framewalk_nearfly,1.405154e-01,2.811244e+00,479321
fractime_flyany_framewalk_nearwall,3.394823e-01,2.106009e+00,479321
fractime_flyany_framewalk_notnearfly_notnearwall,1.713048e-02,-5.806587e-01,479321
fractime_flyany_framewingextension,3.302588e-03,6.644936e-01,479321
fractime_flyany_framewingextension_nearfly,3.202447e-03,6.548043e-01,479321
fractime_flyany_framewingextension_notchase,2.534836e-03,9.889477e-01,479321
fractime_flyany_framewingextension_notnearfly,1.001417e-04,6.702646e-01,479321
fractime_flyany_framewingflick,3.755312e-05,-4.329858e-01,479321
fractime_flyany_framewingflick_nearfly,3.129427e-05,-2.009875e-01,479321
fractime_flyany_framewingflick_notnearfly,6.258854e-06,-1.308840e+00,479321
fractime_flyany_framewinggrooming,6.756224e-02,-1.641811e+00,479321
fractime_flyany_framewinggrooming_nearfly,1.782522e-02,1.910859e-01,479321
fractime_flyany_framewinggrooming_nearwall,3.500368e-02,7.377626e-01,479321
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.861965e-02,-2.446334e+00,479321
fractime_flyfemale_firsthalf_framechase,2.344097e-04,-6.604890e-01,119449
fractime_flyfemale_firsthalf_frametouch,1.958995e-02,-4.919559e-01,119449
fractime_flyfemale_frameattemptedcopulation,5.863555e-05,1.403023e+00,238763
fractime_flyfemale_framebackup,7.300126e-03,2.764562e+00,238763
fractime_flyfemale_framebodyturn,9.197405e-03,-3.670226e-01,238763
fractime_flyfemale_framechase,1.298359e-04,-7.032473e-01,238763
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238763
fractime_flyfemale_framecrabwalkall,1.036090e-01,2.394137e+00,238763
fractime_flyfemale_framecrabwalkextreme,2.848012e-03,2.165249e+00,238763
fractime_flyfemale_framejump,2.986225e-03,9.961299e-01,238763
fractime_flyfemale_framemove,5.345217e-01,-3.003189e-01,238763
fractime_flyfemale_framenotanybehavior,1.111604e-01,-2.565126e+00,238763
fractime_flyfemale_framepivotcenter,1.465889e-03,2.549897e+00,238763
fractime_flyfemale_framepivottail,2.757127e-02,-8.824699e-04,238763
fractime_flyfemale_framerighting,3.731734e-03,3.031154e-01,238763
fractime_flyfemale_framestop,4.654783e-01,3.003189e-01,238763
fractime_flyfemale_frametouch,1.732262e-02,-2.112266e-01,238763
fractime_flyfemale_framewalk,3.528311e-01,1.717063e+00,238763
fractime_flyfemale_framewingextension,5.025904e-05,-2.410282e-01,238763
fractime_flyfemale_framewingflick,2.931778e-05,-4.706601e-01,238763
fractime_flyfemale_framewinggrooming,8.792401e-02,-4.691507e-01,238763
fractime_flyfemale_secondhalf_framechase,2.514374e-05,-6.964364e-01,119314
fractime_flyfemale_secondhalf_frametouch,1.505272e-02,2.993412e-01,119314
fractime_flyfirsthalf_framebackup,7.194158e-03,2.780434e+00,248257
fractime_flyfirsthalf_framebodyturn,1.011049e-02,-4.186786e-01,248257
fractime_flyfirsthalf_framechase,1.735299e-02,1.462290e+00,248257
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,248257
fractime_flyfirsthalf_framecrabwalkall,1.116061e-01,1.578847e+00,248257
fractime_flyfirsthalf_framecrabwalkextreme,3.149962e-03,1.225432e+00,248257
fractime_flyfirsthalf_framejump,1.530672e-03,-5.412541e-01,248257
fractime_flyfirsthalf_framemove,5.507116e-01,-4.039048e-01,248257
fractime_flyfirsthalf_framepivotcenter,1.015077e-03,2.902530e+00,248257
fractime_flyfirsthalf_framepivottail,2.956211e-02,-4.839148e-01,248257
fractime_flyfirsthalf_framerighting,1.409829e-03,-9.198461e-01,248257
fractime_flyfirsthalf_framestop,4.492884e-01,4.039048e-01,248257
fractime_flyfirsthalf_frametouch,4.260504e-02,1.827891e+00,248257
fractime_flyfirsthalf_framewalk,3.652102e-01,1.636366e+00,248257
fractime_flyfirsthalf_framewingextension,3.883073e-03,6.761093e-01,248257
fractime_flyfirsthalf_framewingflick,2.014042e-05,-6.520867e-01,248257
fractime_flyfirsthalf_framewinggrooming,6.970196e-02,-1.682987e+00,248257
fractime_flymale_firsthalf_frameattemptedcopulation,2.003758e-03,1.436161e+00,128259
fractime_flymale_firsthalf_framechase,3.336998e-02,1.478195e+00,128259
fractime_flymale_firsthalf_frametouch,6.373822e-02,2.089094e+00,128259
fractime_flymale_frameattemptedcopulation,2.025177e-03,1.986730e+00,239979
fractime_flymale_framebackup,6.454731e-03,2.116242e+00,239979
fractime_flymale_framebodyturn,1.048842e-02,2.007557e-01,239979
fractime_flymale_framechase,2.150188e-02,1.045010e+00,239979
fractime_flymale_framechase_notwingextension,1.996841e-02,1.177425e+00,239979
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239979
fractime_flymale_framecrabwalkall,1.128349e-01,2.786248e-01,239979
fractime_flymale_framecrabwalkextreme,2.837748e-03,-3.486456e-01,239979
fractime_flymale_framejump,1.229274e-03,-3.299496e-01,239979
fractime_flymale_framemove,5.555069e-01,8.744885e-05,239979
fractime_flymale_framenotanybehavior,1.017006e-01,-2.025486e+00,239979
fractime_flymale_framepivotcenter,5.375470e-04,6.144551e-01,239979
fractime_flymale_framepivottail,2.770659e-02,-5.908042e-01,239979
fractime_flymale_framerighting,1.529300e-03,-2.490126e-01,239979
fractime_flymale_framestop,4.444931e-01,-8.744885e-05,239979
fractime_flymale_frametouch,5.132116e-02,2.054737e+00,239979
fractime_flymale_frametouch_notchase,4.652907e-02,2.527486e+00,239979
fractime_flymale_framewalk,3.664737e-01,1.405307e+00,239979
fractime_flymale_framewingextension,6.546406e-03,7.218174e-01,239979
fractime_flymale_framewingflick,4.583734e-05,-3.783239e-01,239979
fractime_flymale_framewinggrooming,4.705412e-02,-2.401463e+00,239979
fractime_flymale_secondhalf_frameattemptedcopulation,2.059482e-03,2.619433e+00,111193
fractime_flymale_secondhalf_framechase,7.914167e-03,6.511754e-02,111193
fractime_flymale_secondhalf_frametouch,3.710665e-02,1.523195e+00,111193
fractime_flysecondhalf_framebackup,6.518267e-03,2.366927e+00,231043
fractime_flysecondhalf_framebodyturn,9.535022e-03,2.781807e-01,231043
fractime_flysecondhalf_framechase,3.821799e-03,-1.923066e-02,231043
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,231043
fractime_flysecondhalf_framecrabwalkall,1.043485e-01,8.592029e-01,231043
fractime_flysecondhalf_framecrabwalkextreme,2.506027e-03,-7.261560e-02,231043
fractime_flysecondhalf_framejump,2.830642e-03,1.800907e+00,231043
fractime_flysecondhalf_framemove,5.388607e-01,7.090829e-02,231043
fractime_flysecondhalf_framepivotcenter,9.911575e-04,1.277626e+00,231043
fractime_flysecondhalf_framepivottail,2.550607e-02,-1.597863e-01,231043
fractime_flysecondhalf_framerighting,3.981943e-03,1.558610e+00,231043
fractime_flysecondhalf_framestop,4.611393e-01,-7.090829e-02,231043
fractime_flysecondhalf_frametouch,2.564891e-02,1.304050e+00,231043
fractime_flysecondhalf_framewalk,3.530339e-01,1.688579e+00,231043
fractime_flysecondhalf_framewingextension,2.679155e-03,5.228564e-01,231043
fractime_flysecondhalf_framewingflick,5.626658e-05,-4.059445e-02,231043
fractime_flysecondhalf_framewinggrooming,6.526491e-02,-1.417860e+00,231043
magveldiff_nose2ell_flyany_framenearfly,1.104232e+01,-2.698273e-02,197395
magveldiff_nose2ell_flyany_frametouch,9.337918e+00,2.699729e-01,16503
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072857e+01,1.278472e-01,90956
magveldiff_nose2ell_flyfemale_frametouch,9.525610e+00,1.322045e+00,4136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.383744e+00,-1.297872e+00,5158
magveldiff_nose2ell_flymale_framenearfly,1.138724e+01,-1.589027e-01,106356
magveldiff_nose2ell_flymale_frametouch,9.274455e+00,-5.323672e-01,12316
magveldiff_nose2ell_flymale_framewingextension,7.297900e+00,8.208574e-01,1563
max_absdwing_angle_flyany_frameany,1.391865e+00,-1.387592e+00,479300
max_absdwing_angle_flyany_framechase,1.295360e+00,-1.794220e-01,5187
max_absdwing_angle_flyany_framenearfly,1.289721e+00,-1.129078e+00,197395
max_absdwing_angle_flyany_frametouch,1.429941e+00,-5.316042e-01,16503
max_absdwing_angle_flyany_framewingextension,6.627927e+00,2.925756e+00,1571
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248577e+00,-2.028218e-01,32383
max_absdwing_angle_flyfemale_frameany,1.337049e+00,-8.257648e-01,238763
max_absdwing_angle_flyfemale_framenearfly,1.240441e+00,-6.780369e-01,90956
max_absdwing_angle_flyfemale_frametouch,1.378475e+00,-2.512957e-01,4136
max_absdwing_angle_flymale_frameany,1.433151e+00,-1.560051e+00,239979
max_absdwing_angle_flymale_framechase,1.280574e+00,-9.599762e-01,5158
max_absdwing_angle_flymale_framenearfly,1.342711e+00,-1.176448e+00,106356
max_absdwing_angle_flymale_frametouch,1.492452e+00,-5.241776e-01,12316
max_absdwing_area_flyany_frameany,2.856062e+00,-2.105393e+00,479300
max_absdwing_area_flyany_framewingextension,7.374608e+00,2.500128e+00,1571
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.723044e+00,-1.953148e+00,32383
max_absdwing_area_flyfemale_frameany,2.951893e+00,-1.671313e+00,238763
max_absdwing_area_flymale_frameany,2.755351e+00,-1.813715e+00,239979
max_dwing_angle_in_flyany_frameany,1.010012e+00,-1.313433e+00,479300
max_dwing_angle_in_flyany_framewingextension,4.696635e+00,3.593793e+00,1571
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.410147e-01,-9.216186e-01,238763
max_dwing_angle_in_flymale_frameany,1.071687e+00,-1.425807e+00,239979
max_dwing_angle_out_flyany_frameany,1.010118e+00,-1.310188e+00,479300
max_dwing_angle_out_flyany_framewingextension,6.121358e-01,-4.975580e+00,1571
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.416480e-01,-9.116342e-01,238763
max_dwing_angle_out_flymale_frameany,1.071838e+00,-1.416280e+00,239979
max_wing_angle_flyany_frameany,8.912010e-02,-8.844505e-01,479321
max_wing_angle_flyany_frameattemptedcopulation,3.083495e-01,-1.212790e+00,549
max_wing_angle_flyany_framechase,5.370253e-02,-1.654761e+00,5187
max_wing_angle_flyany_framenearfly,8.147006e-02,-3.713436e-01,197403
max_wing_angle_flyany_frametouch,8.302341e-02,-4.104829e-01,16503
max_wing_angle_flyany_framewingextension,6.783044e-01,-1.058073e+00,1571
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.913329e-01,2.588725e+00,32384
max_wing_angle_flyfemale_frameany,9.093224e-02,-5.400842e-01,238773
max_wing_angle_flyfemale_framenearfly,8.290310e-02,-1.575013e-01,90961
max_wing_angle_flyfemale_frametouch,7.928145e-02,-3.774435e-01,4136
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.671309e-02,-9.202701e-01,239989
max_wing_angle_flymale_frameattemptedcopulation,2.652507e-01,-1.904042e+00,484
max_wing_angle_flymale_framechase,5.275479e-02,-1.404132e+00,5158
max_wing_angle_flymale_framenearfly,8.079957e-02,-3.335617e-01,106359
max_wing_angle_flymale_frametouch,8.817767e-02,-2.604672e-01,12316
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.283395e-01,4.201840e-01,479321
max_wing_area_flyany_framewingextension,1.076578e+00,-3.442892e+00,1571
max_wing_area_flyany_framewinggrooming,8.482369e-01,4.283234e-02,32384
max_wing_area_flyfemale_frameany,9.763190e-01,1.340050e-02,238773
max_wing_area_flymale_frameany,8.806266e-01,8.123506e-01,239989
mean_wing_angle_flyany_frameany,2.923847e-02,-4.901287e-01,479321
mean_wing_angle_flyany_framewingextension,4.211914e-01,1.300299e+00,1571
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.105665e-02,1.814968e-01,238773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.692103e-02,-8.639372e-01,239989
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.015836e-01,6.679471e-01,479321
mean_wing_area_flyany_framewingextension,8.913201e-01,-1.192440e+00,1571
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048433e-01,2.344495e-01,32384
mean_wing_area_flyfemale_frameany,9.420054e-01,1.749766e-01,238773
mean_wing_area_flymale_frameany,8.615028e-01,1.117505e+00,239989
min_absdwing_angle_flyany_frameany,9.363622e-01,-4.531265e-01,479300
min_absdwing_angle_flyany_framewingextension,2.405176e+00,4.558502e+00,1571
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.739947e-01,6.441374e-02,238763
min_absdwing_angle_flymale_frameany,9.934422e-01,-9.486752e-01,239979
min_absdwing_area_flyany_frameany,2.062935e+00,-1.584787e+00,479300
min_absdwing_area_flyany_framewingextension,2.920445e+00,2.129885e+00,1571
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055974e+00,-1.495773e+00,238763
min_absdwing_area_flymale_frameany,2.068924e+00,-1.179831e+00,239979
min_dwing_angle_in_flyany_frameany,-1.010118e+00,1.310188e+00,479300
min_dwing_angle_in_flyany_framewingextension,-6.121358e-01,4.975580e+00,1571
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.416480e-01,9.116342e-01,238763
min_dwing_angle_in_flymale_frameany,-1.071838e+00,1.416280e+00,239979
min_dwing_angle_out_flyany_frameany,-1.010012e+00,1.313433e+00,479300
min_dwing_angle_out_flyany_framewingextension,-4.696635e+00,-3.593793e+00,1571
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.410147e-01,9.216186e-01,238763
min_dwing_angle_out_flymale_frameany,-1.071687e+00,1.425807e+00,239979
min_wing_angle_flyany_frameany,-3.064316e-02,3.998558e-01,479321
min_wing_angle_flyany_framewingextension,1.640784e-01,5.291129e+00,1571
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.881894e-02,1.375110e+00,238773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.287102e-02,-5.390194e-01,239989
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.748276e-01,8.944497e-01,479321
min_wing_area_flyany_framewingextension,7.060619e-01,2.498858e+00,1571
min_wing_area_flyany_framewinggrooming,3.614496e-01,5.149121e-01,32384
min_wing_area_flyfemale_frameany,9.076919e-01,3.299086e-01,238773
min_wing_area_flymale_frameany,8.423789e-01,1.381461e+00,239989
nflies_close_flyany_frameany,5.159757e-01,1.262143e+00,479321
nflies_close_flyany_frameattemptedcopulation,8.226065e-01,-2.687637e+00,549
nflies_close_flyany_framebackupstart,7.955029e-01,1.045648e+00,752
nflies_close_flyany_framebodyturn,5.441072e-01,1.763391e+00,4713
nflies_close_flyany_framebodyturnstart,5.536565e-01,1.725807e+00,1766
nflies_close_flyany_framecrabwalkallstart,5.480034e-01,1.159902e+00,4979
nflies_close_flyany_framecrabwalkextreme,8.664278e-01,1.352977e+00,1361
nflies_close_flyany_framecrabwalkextremestart,8.880938e-01,1.717921e+00,356
nflies_close_flyany_framejumpstart,5.381300e-01,1.392970e+00,321
nflies_close_flyany_framenearwall,5.822403e-01,1.110078e+00,406212
nflies_close_flyany_framepivotcenter,6.470741e-01,5.428017e-01,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.983129e-01,2.337236e+00,2903
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.627153e-01,1.321052e+00,218082
nflies_close_flyany_frametouch,1.714755e+00,1.255841e+00,16503
nflies_close_flyany_framewalk,4.897929e-01,1.486980e+00,172233
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.724829e-01,7.494703e-01,32384
nflies_close_flyfemale_frameany,5.233716e-01,3.092471e-01,238773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.092567e-01,2.286023e+00,239989
nflies_close_flymale_framechase,1.405720e+00,7.904261e-01,5158
nflies_close_flymale_framewingextension,8.558550e-01,-7.724184e-01,1563
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061097e+00,-4.863534e-01,479321
nwingsdetected_flyany_framewingextension,1.985165e+00,1.438352e+00,1571
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517347e+00,3.534401e+00,32384
nwingsdetected_flyfemale_frameany,1.059048e+00,1.757362e-01,238773
nwingsdetected_flymale_frameany,1.062553e+00,-7.808082e-01,239989
phi_flyany_frameany,6.102058e-02,5.651636e+00,479321
phisideways_flyany_framemove,4.025794e-01,-2.275940e+00,261239
phisideways_flyfemale_framemove,4.166523e-01,-2.068009e+00,127634
phisideways_flymale_framemove,3.913253e-01,-1.852647e+00,133320
theta_mm_flyany_frameany,3.421587e-02,1.173159e+00,479321
velmag_ctr_flyany_frameany,7.394549e+00,2.455868e-01,479300
