field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.140017e+00,-1.977499e+00,329
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.523563e-02,-2.663631e+00,734
du_ctr_flyfemale_frameany,9.800714e-01,-6.447911e+00,262210
du_ctr_flymale_frameany,1.778202e+00,-5.789717e+00,215447
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.336260e+00,-6.647144e+00,479402
du_tail_flyany_framepivottail,-7.593623e-01,-6.142174e+00,3939
du_tail_flyfemale_frameany,9.797832e-01,-6.447157e+00,262210
du_tail_flymale_frameany,1.780092e+00,-5.786581e+00,215447
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.759782e-01,1.171133e+01,2859
duration_flyany_framebodyturn,8.420630e-02,-2.200052e-02,907
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,8.690088e-01,2.107632e+00,773
duration_flyany_framecrabwalkall,2.511704e-01,-1.868983e+00,20222
duration_flyany_framecrabwalkextreme,1.367490e-01,5.371006e+00,524
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.601582e-01,-3.992718e+00,142357
duration_flyany_framepivotcenter,1.899869e-01,3.061373e+01,7875
duration_flyany_framepivottail,1.353908e-01,-3.845266e-01,3939
duration_flyany_framerighting,2.589974e-01,-4.244005e+00,832
duration_flyany_framestop,2.209019e+00,1.548262e+00,337082
duration_flyany_frametouch,6.648071e-01,3.472697e+01,82215
duration_flyany_framewalk,5.013158e-01,-1.476460e+00,52206
duration_flyany_framewingextension,2.063665e-01,-1.954123e+00,329
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.959099e-01,-1.851682e+01,734
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.800967e-01,1.040730e+01,1000
duration_flyfemale_framebodyturn,8.199836e-02,-1.489837e+00,303
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223450e-01,-2.515644e+00,7524
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.295069e-01,-4.402318e+00,61443
duration_flyfemale_framepivotcenter,2.119718e-01,3.240033e+01,5252
duration_flyfemale_framepivottail,1.354330e-01,-1.143994e-01,1353
duration_flyfemale_framerighting,2.188951e-01,-4.503800e+00,437
duration_flyfemale_framestop,2.596119e+00,4.324102e+00,200767
duration_flyfemale_frametouch,6.774427e-01,4.502123e+01,51915
duration_flyfemale_framewalk,4.862476e-01,-1.283689e+00,21478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.552146e-01,-1.422807e+01,427
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.716964e-01,9.505483e+00,1858
duration_flymale_framebodyturn,8.596198e-02,9.283897e-01,604
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,1.083448e+00,NaN,263
duration_flymale_framecrabwalkall,2.849918e-01,-9.356553e-01,12686
duration_flymale_framecrabwalkextreme,1.269172e-01,1.555104e+00,335
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.036040e+00,-2.581557e+00,80421
duration_flymale_framepivotcenter,1.637081e-01,1.070678e+01,2617
duration_flymale_framepivottail,1.352938e-01,-6.114238e-01,2586
duration_flymale_framerighting,2.896125e-01,-2.234672e+00,384
duration_flymale_framestop,1.772890e+00,1.731750e-01,135026
duration_flymale_frametouch,6.319104e-01,2.031159e+01,29407
duration_flymale_framewalk,5.162519e-01,-1.460558e+00,30728
duration_flymale_framewingextension,2.057189e-01,-2.072810e+00,263
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.333574e-01,-1.522208e+01,307
dv_cor_flyany_frameany,-2.216268e-02,-6.436833e-02,479402
dv_cor_flyfemale_frameany,1.011822e-02,3.265545e-01,262210
dv_cor_flymale_frameany,-6.317312e-02,-4.446757e-01,215447
dv_ctr_flyany_frameany,-2.212557e-02,3.189039e-02,479402
dv_ctr_flyfemale_frameany,2.048521e-02,4.094594e-01,262210
dv_ctr_flymale_frameany,-7.529381e-02,-4.032895e-01,215447
dv_tail_flyany_frameany,-2.052746e-02,3.135873e-02,479402
dv_tail_flyfemale_frameany,2.033215e-02,7.583406e-01,262210
dv_tail_flymale_frameany,-7.172801e-02,-7.972230e-01,215447
dwing_angle_diff_flyany_frameany,-6.033966e-05,-4.984345e-01,479402
dwing_angle_diff_flyany_framewingextension,-1.685435e+00,-1.339452e+00,329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.895851e-04,-3.065819e+00,262210
dwing_angle_diff_flymale_frameany,-3.191782e-04,5.197023e-03,215447
dwing_angle_imbalance_flyany_frameany,-8.382973e-01,-2.120020e+00,479402
dwing_angle_imbalance_flyany_framewingextension,-2.848098e+00,-2.900399e+00,329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.710354e+00,-1.454167e+01,734
dwing_angle_imbalance_flyfemale_frameany,-7.990391e-01,-3.753197e+00,262210
dwing_angle_imbalance_flymale_frameany,-8.801814e-01,-5.534706e-01,215447
ecc_flyany_frameany,3.424958e-01,-4.994821e+00,479439
ecc_flyfemale_frameany,3.418888e-01,-5.092537e+00,262233
ecc_flymale_frameany,3.425499e-01,-4.466980e+00,215457
fractime_flyany_frameattemptedcopulation,1.835479e-04,-5.617617e-01,479439
fractime_flyany_framebackup,5.975734e-03,6.082419e-01,479439
fractime_flyany_framebackup_nearfly,3.727273e-03,1.041086e+00,479439
fractime_flyany_framebackup_nearwall,5.923590e-03,5.665107e-01,479439
fractime_flyany_framebackup_notnearfly_notnearwall,2.711502e-05,9.606681e-01,479439
fractime_flyany_framebodyturn,1.918909e-03,-6.651454e+00,479439
fractime_flyany_framebodyturn_nearfly,7.195910e-04,-5.934973e+00,479439
fractime_flyany_framebodyturn_nearwall,1.881366e-03,-6.597726e+00,479439
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668617e-05,-2.996430e+00,479439
fractime_flyany_framechase,4.380119e-05,-1.345409e+00,479439
fractime_flyany_framechase_notwingextension,4.380119e-05,-1.377556e+00,479439
fractime_flyany_framecopulation,1.643588e-03,1.283490e+02,479439
fractime_flyany_framecrabwalkall,4.218889e-02,-4.557944e+00,479439
fractime_flyany_framecrabwalkall_nearfly,1.348034e-02,-3.596209e+00,479439
fractime_flyany_framecrabwalkall_nearwall,4.203663e-02,-4.447524e+00,479439
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.177393e-05,-1.179989e+00,479439
fractime_flyany_framecrabwalkextreme,1.134659e-03,-3.202597e+00,479439
fractime_flyany_framecrabwalkextreme_nearfly,3.587526e-04,-3.721187e+00,479439
fractime_flyany_framecrabwalkextreme_nearwall,1.134659e-03,-3.068422e+00,479439
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.391369e+00,479439
fractime_flyany_framejump,1.188890e-04,-2.469765e+00,479439
fractime_flyany_framejump_nearfly,1.188890e-04,-1.945670e+00,479439
fractime_flyany_framejump_nearwall,1.188890e-04,-2.234047e+00,479439
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.492962e+00,479439
fractime_flyany_framemove,2.969241e-01,-5.948886e+00,479439
fractime_flyany_framemove_nearfly,1.698172e-01,-2.062085e+00,479439
fractime_flyany_framemove_nearwall,2.873463e-01,-5.474565e+00,479439
fractime_flyany_framemove_notnearfly_notnearwall,7.494175e-03,-2.882623e+00,479439
fractime_flyany_framenotanybehavior,9.196373e-02,-2.484333e+00,479439
fractime_flyany_framepivotcenter,1.642545e-02,8.808081e+01,479439
fractime_flyany_framepivotcenter_nearfly,1.431465e-02,1.766731e+02,479439
fractime_flyany_framepivotcenter_nearwall,1.582475e-02,1.456136e+02,479439
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878364e-04,9.398036e-01,479439
fractime_flyany_framepivotcenter_stop,3.011853e-03,5.973183e+01,479439
fractime_flyany_framepivottail,8.224195e-03,-7.287182e+00,479439
fractime_flyany_framepivottail_nearfly,3.201659e-03,-6.526229e+00,479439
fractime_flyany_framepivottail_nearwall,8.178308e-03,-7.253051e+00,479439
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545811e-05,-1.215756e+00,479439
fractime_flyany_framerighting,1.764562e-03,-1.957353e-01,479439
fractime_flyany_framerighting_nearfly,1.401638e-03,2.421079e+00,479439
fractime_flyany_framerighting_nearwall,1.601872e-03,4.111908e-01,479439
fractime_flyany_framerighting_notnearfly_notnearwall,1.168032e-04,-1.625844e+00,479439
fractime_flyany_framestop,7.030759e-01,5.948886e+00,479439
fractime_flyany_framestop_nearfly,5.842453e-01,2.067381e+01,479439
fractime_flyany_framestop_nearwall,6.811711e-01,1.051873e+01,479439
fractime_flyany_framestop_notnearfly_notnearwall,1.562034e-02,-4.031533e+00,479439
fractime_flyany_framestop_notwinggrooming,7.016346e-01,8.278954e+00,479439
fractime_flyany_frametouch,1.714817e-01,2.277113e+01,479439
fractime_flyany_frametouch_notchase,1.714566e-01,2.963768e+01,479439
fractime_flyany_framewalk,1.088981e-01,-7.218959e+00,479439
fractime_flyany_framewalk_nearfly,3.463006e-02,-5.476878e+00,479439
fractime_flyany_framewalk_nearwall,1.032060e-01,-7.157403e+00,479439
fractime_flyany_framewalk_notnearfly_notnearwall,4.934934e-03,-2.152691e+00,479439
fractime_flyany_framewingextension,7.300199e-04,-9.957993e-01,479439
fractime_flyany_framewingextension_nearfly,7.300199e-04,-9.656443e-01,479439
fractime_flyany_framewingextension_notchase,7.300199e-04,-9.658911e-01,479439
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.876129e+00,479439
fractime_flyany_framewingflick,5.214428e-05,-4.843884e-01,479439
fractime_flyany_framewingflick_nearfly,5.214428e-05,-1.705252e-01,479439
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.732319e+00,479439
fractime_flyany_framewinggrooming,1.551814e-03,-6.424504e+00,479439
fractime_flyany_framewinggrooming_nearfly,1.222262e-03,-4.724709e+00,479439
fractime_flyany_framewinggrooming_nearwall,1.508012e-03,-4.941769e+00,479439
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.380119e-05,-4.604640e+00,479439
fractime_flyfemale_firsthalf_framechase,2.852321e-05,-1.280047e+00,210355
fractime_flyfemale_firsthalf_frametouch,2.092368e-01,3.944066e+01,210355
fractime_flyfemale_frameattemptedcopulation,1.983143e-04,4.796563e+00,262210
fractime_flyfemale_framebackup,3.836620e-03,-2.481137e+00,262210
fractime_flyfemale_framebodyturn,1.205141e-03,-6.723786e+00,262210
fractime_flyfemale_framechase,2.288242e-05,-1.343102e+00,262210
fractime_flyfemale_framecopulation,6.483353e-04,4.921646e+01,262210
fractime_flyfemale_framecrabwalkall,2.870219e-02,-5.050598e+00,262210
fractime_flyfemale_framecrabwalkextreme,7.780024e-04,-3.355133e+00,262210
fractime_flyfemale_framejump,1.830594e-04,-2.261484e+00,262210
fractime_flyfemale_framemove,2.343274e-01,-6.392663e+00,262210
fractime_flyfemale_framenotanybehavior,7.146562e-02,-3.467574e+00,262210
fractime_flyfemale_framepivotcenter,2.002975e-02,7.568052e+01,262210
fractime_flyfemale_framepivottail,5.175241e-03,-7.398061e+00,262210
fractime_flyfemale_framerighting,1.719995e-03,-4.870232e-01,262210
fractime_flyfemale_framestop,7.656726e-01,6.392663e+00,262210
fractime_flyfemale_frametouch,1.979902e-01,5.062048e+01,262210
fractime_flyfemale_framewalk,8.192670e-02,-7.151097e+00,262210
fractime_flyfemale_framewingextension,3.089127e-04,-2.796473e-01,262210
fractime_flyfemale_framewingflick,3.432363e-05,-5.760819e-01,262210
fractime_flyfemale_framewinggrooming,1.666603e-03,-5.677171e+00,262210
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.311915e+00,52888
fractime_flyfemale_secondhalf_frametouch,1.587884e-01,5.021667e+01,52888
fractime_flyfirsthalf_framebackup,5.085756e-03,-7.125776e-01,328958
fractime_flyfirsthalf_framebodyturn,2.067133e-03,-6.963778e+00,328958
fractime_flyfirsthalf_framechase,4.255862e-05,-1.301651e+00,328958
fractime_flyfirsthalf_framecopulation,2.395443e-03,1.001013e+02,328958
fractime_flyfirsthalf_framecrabwalkall,4.044893e-02,-4.500405e+00,328958
fractime_flyfirsthalf_framecrabwalkextreme,1.033567e-03,-3.243078e+00,328958
fractime_flyfirsthalf_framejump,1.489552e-04,-2.308210e+00,328958
fractime_flyfirsthalf_framemove,2.915813e-01,-6.564032e+00,328958
fractime_flyfirsthalf_framepivotcenter,1.601420e-02,9.671062e+01,328958
fractime_flyfirsthalf_framepivottail,8.153016e-03,-7.629214e+00,328958
fractime_flyfirsthalf_framerighting,1.723624e-03,-3.027843e-01,328958
fractime_flyfirsthalf_framestop,7.084187e-01,6.564032e+00,328958
fractime_flyfirsthalf_frametouch,1.830720e-01,1.891638e+01,328958
fractime_flyfirsthalf_framewalk,1.109838e-01,-7.641837e+00,328958
fractime_flyfirsthalf_framewingextension,3.100700e-04,-1.104353e+00,328958
fractime_flyfirsthalf_framewingflick,3.647882e-05,-7.628110e-01,328958
fractime_flyfirsthalf_framewinggrooming,1.401395e-03,-6.292148e+00,328958
fractime_flymale_firsthalf_frameattemptedcopulation,2.458335e-04,-6.513896e-01,117966
fractime_flymale_firsthalf_framechase,5.086211e-05,-1.270710e+00,117966
fractime_flymale_firsthalf_frametouch,1.337419e-01,6.306465e+00,117966
fractime_flymale_frameattemptedcopulation,1.485284e-04,-7.778802e-01,215447
fractime_flymale_framebackup,8.623931e-03,4.497363e+00,215447
fractime_flymale_framebodyturn,2.803474e-03,-5.344170e+00,215447
fractime_flymale_framechase,6.033967e-05,-1.317558e+00,215447
fractime_flymale_framechase_notwingextension,6.033967e-05,-1.348702e+00,215447
fractime_flymale_framecopulation,1.225359e-03,1.038435e+02,215447
fractime_flymale_framecrabwalkall,5.888223e-02,-3.183238e+00,215447
fractime_flymale_framecrabwalkextreme,1.554907e-03,-2.608470e+00,215447
fractime_flymale_framejump,1.392454e-05,-2.272473e+00,215447
fractime_flymale_framemove,3.732751e-01,-4.412345e+00,215447
fractime_flymale_framenotanybehavior,1.171332e-01,-9.100462e-01,215447
fractime_flymale_framepivotcenter,1.214684e-02,8.832084e+01,215447
fractime_flymale_framepivottail,1.200295e-02,-5.653177e+00,215447
fractime_flymale_framerighting,1.782341e-03,3.630738e-01,215447
fractime_flymale_framestop,6.267249e-01,4.412345e+00,215447
fractime_flymale_frametouch,1.364930e-01,8.912814e+00,215447
fractime_flymale_frametouch_notchase,1.364698e-01,1.269597e+01,215447
fractime_flymale_framewalk,1.426244e-01,-5.814813e+00,215447
fractime_flymale_framewingextension,1.248567e-03,-9.852688e-01,215447
fractime_flymale_framewingflick,7.426420e-05,-3.783371e-01,215447
fractime_flymale_framewinggrooming,1.424944e-03,-5.138555e+00,215447
fractime_flymale_secondhalf_frameattemptedcopulation,3.055519e-05,-8.934545e-01,98183
fractime_flymale_secondhalf_framechase,7.129544e-05,-1.192922e+00,98183
fractime_flymale_secondhalf_frametouch,1.426214e-01,1.183602e+01,98183
fractime_flysecondhalf_framebackup,7.876203e-03,3.179278e+00,151215
fractime_flysecondhalf_framebodyturn,1.587144e-03,-6.200150e+00,151215
fractime_flysecondhalf_framechase,4.629170e-05,-1.213706e+00,151215
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,151215
fractime_flysecondhalf_framecrabwalkall,4.576927e-02,-4.133646e+00,151215
fractime_flysecondhalf_framecrabwalkextreme,1.349073e-03,-2.797009e+00,151215
fractime_flysecondhalf_framejump,5.290480e-05,-2.439554e+00,151215
fractime_flysecondhalf_framemove,3.077539e-01,-4.953248e+00,151215
fractime_flysecondhalf_framepivotcenter,1.729326e-02,7.808393e+01,151215
fractime_flysecondhalf_framepivottail,8.339120e-03,-6.312101e+00,151215
fractime_flysecondhalf_framerighting,1.845055e-03,-5.383052e-03,151215
fractime_flysecondhalf_framestop,6.922461e-01,4.953248e+00,151215
fractime_flysecondhalf_frametouch,1.490064e-01,2.301328e+01,151215
fractime_flysecondhalf_framewalk,1.038323e-01,-6.553189e+00,151215
fractime_flysecondhalf_framewingextension,1.640049e-03,-4.677706e-01,151215
fractime_flysecondhalf_framewingflick,8.597031e-05,2.617910e-01,151215
fractime_flysecondhalf_framewinggrooming,1.871507e-03,-5.805864e+00,151215
magveldiff_nose2ell_flyany_framenearfly,2.368414e+00,-8.055802e+00,361494
magveldiff_nose2ell_flyany_frametouch,2.293212e+00,-1.059966e+01,82215
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.072501e+00,-7.906371e+00,211089
magveldiff_nose2ell_flyfemale_frametouch,2.115578e+00,-1.032338e+01,51915
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.718839e+00,-7.780170e+00,148660
magveldiff_nose2ell_flymale_frametouch,2.431906e+00,-9.618178e+00,29407
magveldiff_nose2ell_flymale_framewingextension,3.115848e+00,-2.328017e+00,263
max_absdwing_angle_flyany_frameany,1.824836e+00,3.101560e+00,479402
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.020292e+00,7.102470e+00,361494
max_absdwing_angle_flyany_frametouch,3.188630e+00,1.485240e+01,82215
max_absdwing_angle_flyany_framewingextension,5.000949e+00,8.961448e-02,329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.756184e+00,1.514937e+01,734
max_absdwing_angle_flyfemale_frameany,1.676619e+00,2.407920e+00,262210
max_absdwing_angle_flyfemale_framenearfly,1.833155e+00,5.617122e+00,211089
max_absdwing_angle_flyfemale_frametouch,2.823067e+00,1.217297e+01,51915
max_absdwing_angle_flymale_frameany,1.991886e+00,3.079533e+00,215447
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.226560e+00,6.983419e+00,148660
max_absdwing_angle_flymale_frametouch,3.519208e+00,1.385236e+01,29407
max_absdwing_area_flyany_frameany,3.337956e+00,5.513403e-01,479402
max_absdwing_area_flyany_framewingextension,6.159695e+00,2.244768e-01,329
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628476e+00,2.046885e+00,734
max_absdwing_area_flyfemale_frameany,2.858807e+00,-2.281605e+00,262210
max_absdwing_area_flymale_frameany,3.919310e+00,3.773389e+00,215447
max_dwing_angle_in_flyany_frameany,1.169833e+00,2.248055e+00,479402
max_dwing_angle_in_flyany_framewingextension,3.442066e+00,7.073786e-01,329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084696e+00,2.048780e+00,262210
max_dwing_angle_in_flymale_frameany,1.267754e+00,2.194315e+00,215447
max_dwing_angle_out_flyany_frameany,1.169772e+00,2.247545e+00,479402
max_dwing_angle_out_flyany_framewingextension,1.756631e+00,-9.265893e-01,329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.084107e+00,2.029647e+00,262210
max_dwing_angle_out_flymale_frameany,1.267435e+00,2.193939e+00,215447
max_wing_angle_flyany_frameany,9.848298e-02,4.176302e-01,479439
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.084278e-01,2.898723e+00,361527
max_wing_angle_flyany_frametouch,1.494394e-01,5.075962e+00,82215
max_wing_angle_flyany_framewingextension,8.133334e-01,3.003001e+00,329
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148749e-01,-3.209604e+00,734
max_wing_angle_flyfemale_frameany,9.487079e-02,-1.361775e-01,262233
max_wing_angle_flyfemale_framenearfly,1.029447e-01,2.489345e+00,211109
max_wing_angle_flyfemale_frametouch,1.380368e-01,8.968383e+00,51915
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.018764e-01,6.982648e-01,215457
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.138031e-01,2.598915e+00,148669
max_wing_angle_flymale_frametouch,1.568421e-01,3.081729e+00,29407
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.233604e-01,-3.525286e+00,479439
max_wing_area_flyany_framewingextension,1.108844e+00,-2.554377e+00,329
max_wing_area_flyany_framewinggrooming,6.277301e-01,-8.502063e+00,734
max_wing_area_flyfemale_frameany,8.011237e-01,-4.901858e+00,262233
max_wing_area_flymale_frameany,8.521816e-01,-9.511995e-01,215457
mean_wing_angle_flyany_frameany,2.541376e-02,-1.159866e+00,479439
mean_wing_angle_flyany_framewingextension,4.384432e-01,2.522870e+00,329
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.350557e-02,-1.407371e+00,262233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.713694e-02,-6.839155e-01,215457
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.958052e-01,-3.287025e+00,479439
mean_wing_area_flyany_framewingextension,8.320603e-01,-3.216680e+00,329
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.231887e-01,-8.915765e+00,734
mean_wing_area_flyfemale_frameany,7.781763e-01,-4.448147e+00,262233
mean_wing_area_flymale_frameany,8.193361e-01,-1.104924e+00,215457
min_absdwing_angle_flyany_frameany,8.601367e-01,-2.658173e+00,479402
min_absdwing_angle_flyany_framewingextension,1.256950e+00,-1.562464e+00,329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.390765e-01,-3.466537e+00,262210
min_absdwing_angle_flymale_frameany,1.008245e+00,-5.087067e-01,215447
min_absdwing_area_flyany_frameany,2.049684e+00,-1.885433e+00,479402
min_absdwing_area_flyany_framewingextension,2.602995e+00,6.683959e-01,329
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814029e+00,-4.443102e+00,262210
min_absdwing_area_flymale_frameany,2.337308e+00,1.960288e+00,215447
min_dwing_angle_in_flyany_frameany,-1.169772e+00,-2.247545e+00,479402
min_dwing_angle_in_flyany_framewingextension,-1.756631e+00,9.265893e-01,329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.084107e+00,-2.029647e+00,262210
min_dwing_angle_in_flymale_frameany,-1.267435e+00,-2.193939e+00,215447
min_dwing_angle_out_flyany_frameany,-1.169833e+00,-2.248055e+00,479402
min_dwing_angle_out_flyany_framewingextension,-3.442066e+00,-7.073786e-01,329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084696e+00,-2.048780e+00,262210
min_dwing_angle_out_flymale_frameany,-1.267754e+00,-2.194315e+00,215447
min_wing_angle_flyany_frameany,-4.765546e-02,-3.800312e+00,479439
min_wing_angle_flyany_framewingextension,6.355299e-02,-8.240501e-01,329
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.785965e-02,-3.129218e+00,262233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.760254e-02,-3.405547e+00,215457
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.682499e-01,-2.974734e+00,479439
min_wing_area_flyany_framewingextension,5.552772e-01,-2.976248e+00,329
min_wing_area_flyany_framewinggrooming,2.186473e-01,-8.453373e+00,734
min_wing_area_flyfemale_frameany,7.552289e-01,-3.857661e+00,262233
min_wing_area_flymale_frameany,7.864907e-01,-1.223684e+00,215457
nflies_close_flyany_frameany,3.750905e+00,5.913829e+01,479439
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.508471e+00,2.146249e+01,555
nflies_close_flyany_framebodyturn,1.197939e+00,1.531994e+01,907
nflies_close_flyany_framebodyturnstart,1.305955e+00,1.712336e+01,348
nflies_close_flyany_framecrabwalkallstart,2.477076e+00,3.428591e+01,2288
nflies_close_flyany_framecrabwalkextreme,9.092571e-01,1.398247e+00,524
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.821266e+00,5.823027e+01,464345
nflies_close_flyany_framepivotcenter,4.232690e+00,2.394839e+01,7875
nflies_close_flyany_framepivotcenterstart,4.411502e+00,2.415043e+01,1299
nflies_close_flyany_framepivottailstart,1.452912e+00,1.474144e+01,958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.169029e+00,6.696110e+01,337082
nflies_close_flyany_frametouch,6.616033e+00,5.280048e+01,82215
nflies_close_flyany_framewalk,1.102065e+00,1.328292e+01,52206
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.423288e+00,1.294623e+02,734
nflies_close_flyfemale_frameany,4.641639e+00,6.638036e+01,262233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.650111e+00,4.264207e+01,215457
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,6.763670e+00,3.097137e+01,263
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018930e+00,-3.826310e+00,479439
nwingsdetected_flyany_framewingextension,1.814686e+00,-6.826205e+00,329
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.246818e+00,-1.137660e+01,734
nwingsdetected_flyfemale_frameany,9.807728e-01,-6.713900e+00,262233
nwingsdetected_flymale_frameany,1.067364e+00,-4.536965e-01,215457
phi_flyany_frameany,7.568292e-03,7.144862e-01,479439
phisideways_flyany_framemove,5.040419e-01,4.642995e+00,142357
phisideways_flyfemale_framemove,5.138523e-01,5.366279e+00,61466
phisideways_flymale_framemove,4.928602e-01,3.227553e+00,80431
theta_mm_flyany_frameany,-1.689060e-02,-5.576246e-01,479439
velmag_ctr_flyany_frameany,2.154209e+00,-7.046086e+00,479402
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.305146e+00,-4.289010e+00,2858
velmag_ctr_flyany_framebodyturn,6.380748e+00,-7.500093e+00,907
velmag_ctr_flyany_framecrabwalkall,6.998648e+00,-8.194508e+00,20222
velmag_ctr_flyany_framecrabwalkextreme,7.169584e+00,-1.342974e+00,524
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.829685e+00,-7.822071e+00,142320
velmag_ctr_flyany_framenearfly,1.435789e+00,-7.944250e+00,361494
velmag_ctr_flyany_framenearwall,2.139419e+00,-7.905221e+00,464310
velmag_ctr_flyany_framenotnearfly_notnearwall,7.670978e+00,2.656078e+00,11039
velmag_ctr_flyany_framepivotcenter,1.388471e+00,-3.189822e+00,7875
