field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.812301e-01,3.788432e+00,42602
du_ctr_flyfemale_frameany,7.413099e+00,2.990905e+00,218991
du_ctr_flymale_frameany,6.283617e+00,1.471569e-01,258985
du_ctr_flymale_framechase,1.520568e+01,4.910650e-01,522
du_tail_flyany_frameany,6.781626e+00,1.504357e+00,479380
du_tail_flyany_framepivottail,3.879684e-01,-4.875532e-01,15546
du_tail_flyfemale_frameany,7.406398e+00,2.983413e+00,218991
du_tail_flymale_frameany,6.281518e+00,1.458318e-01,258985
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354353e-01,7.051178e-01,3833
duration_flyany_framebodyturn,8.482899e-02,3.088710e-01,5898
duration_flyany_framechase,1.142525e-01,-2.195833e+00,872
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.598799e-01,-1.314847e+00,43043
duration_flyany_framecrabwalkextreme,1.062248e-01,-3.778825e+00,924
duration_flyany_framejump,9.829567e-02,3.443851e+00,1588
duration_flyany_framemove,1.464864e+00,3.207445e-01,291338
duration_flyany_framepivotcenter,8.370205e-02,-1.459141e+00,426
duration_flyany_framepivottail,1.382253e-01,2.916978e-01,15546
duration_flyany_framerighting,4.045567e-01,-2.996846e-01,1053
duration_flyany_framestop,8.744211e-01,-1.011873e+00,188062
duration_flyany_frametouch,1.537245e-01,-2.485518e+00,8616
duration_flyany_framewalk,6.425323e-01,1.647297e+00,180068
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827813e+00,-2.065111e+00,42602
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344043e-01,-2.361528e-01,1876
duration_flyfemale_framebodyturn,8.616939e-02,1.628749e+00,2898
duration_flyfemale_framechase,9.790940e-02,-2.695576e-01,350
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598023e-01,4.663635e-01,21065
duration_flyfemale_framecrabwalkextreme,1.072043e-01,-2.473272e+00,439
duration_flyfemale_framejump,9.732342e-02,2.644122e+00,880
duration_flyfemale_framemove,1.483516e+00,1.037615e+00,141273
duration_flyfemale_framepivotcenter,8.616261e-02,-3.258311e-01,239
duration_flyfemale_framepivottail,1.354565e-01,-7.979857e-03,7903
duration_flyfemale_framerighting,4.063850e-01,-6.392879e-01,613
duration_flyfemale_framestop,7.779104e-01,-1.278670e+00,77718
duration_flyfemale_frametouch,1.604101e-01,-8.102849e-01,4299
duration_flyfemale_framewalk,6.683762e-01,2.756936e+00,90708
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.244759e+00,5.031356e-01,23339
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357400e-01,1.232125e+00,1957
duration_flymale_framebodyturn,8.328551e-02,-1.007218e+00,2991
duration_flymale_framechase,1.255985e-01,-2.305700e+00,522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.573543e-01,-1.973905e+00,21972
duration_flymale_framecrabwalkextreme,1.070894e-01,-2.935791e+00,474
duration_flymale_framejump,9.938559e-02,3.029631e+00,687
duration_flymale_framemove,1.452812e+00,-2.454446e-01,149807
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394214e-01,2.784383e-01,7640
duration_flymale_framerighting,3.766508e-01,-3.671076e-01,423
duration_flymale_framestop,9.403468e-01,-6.948109e-01,109178
duration_flymale_frametouch,1.479880e-01,-2.673229e+00,4313
duration_flymale_framewalk,6.104591e-01,4.176840e-01,89314
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.352539e+00,-4.520154e+00,18654
dv_cor_flyany_frameany,-2.432170e-01,-4.580095e+00,479380
dv_cor_flyfemale_frameany,-2.231766e-01,-3.599696e+00,218991
dv_cor_flymale_frameany,-2.603487e-01,-2.906349e+00,258985
dv_ctr_flyany_frameany,-3.262364e-01,-4.820749e+00,479380
dv_ctr_flyfemale_frameany,-3.031798e-01,-3.680415e+00,218991
dv_ctr_flymale_frameany,-3.458741e-01,-3.112380e+00,258985
dv_tail_flyany_frameany,-6.726519e-02,-1.226562e+00,479380
dv_tail_flyfemale_frameany,-1.871434e-02,-1.253636e-01,218991
dv_tail_flymale_frameany,-1.077432e-01,-1.458949e+00,258985
dwing_angle_diff_flyany_frameany,-1.390368e-04,-2.078603e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.030877e-03,3.360156e+00,218991
dwing_angle_diff_flymale_frameany,-8.247230e-04,-1.881352e+00,258985
dwing_angle_imbalance_flyany_frameany,-7.972934e-01,-1.367725e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866852e+00,-3.016043e+00,42602
dwing_angle_imbalance_flyfemale_frameany,-7.073278e-01,-1.918229e+00,218991
dwing_angle_imbalance_flymale_frameany,-8.690650e-01,-4.542863e-01,258985
ecc_flyany_frameany,3.535855e-01,-1.515117e+00,479400
ecc_flyfemale_frameany,3.530828e-01,-1.392450e+00,219001
ecc_flymale_frameany,3.538442e-01,-1.475412e+00,258995
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479400
fractime_flyany_framebackup,7.995411e-03,3.602387e+00,479400
fractime_flyany_framebackup_nearfly,4.065499e-03,1.888666e+00,479400
fractime_flyany_framebackup_nearwall,7.901544e-03,3.508414e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.135169e-05,5.197540e+00,479400
fractime_flyany_framebodyturn,1.230288e-02,1.481471e+00,479400
fractime_flyany_framebodyturn_nearfly,4.315811e-03,6.955734e-01,479400
fractime_flyany_framebodyturn_nearwall,1.173342e-02,1.415170e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.193992e-04,2.735447e+00,479400
fractime_flyany_framechase,1.831456e-03,-1.029760e+00,479400
fractime_flyany_framechase_notwingextension,1.831456e-03,-1.021471e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479400
fractime_flyany_framecrabwalkall,8.978515e-02,-5.357866e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.598874e-02,-9.184177e-01,479400
fractime_flyany_framecrabwalkall_nearwall,8.865457e-02,-5.575753e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.824781e-04,1.764654e+00,479400
fractime_flyany_framecrabwalkextreme,1.927409e-03,-1.778649e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.101377e-03,-1.681095e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.850229e-03,-1.766605e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.675010e-05,6.987947e-01,479400
fractime_flyany_framejump,3.318732e-03,2.930691e+00,479400
fractime_flyany_framejump_nearfly,5.986650e-04,1.007966e+00,479400
fractime_flyany_framejump_nearwall,1.424698e-03,1.955639e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.804339e-03,4.262324e+00,479400
fractime_flyany_framemove,6.077138e-01,1.376532e+00,479400
fractime_flyany_framemove_nearfly,2.113371e-01,-3.939577e-01,479400
fractime_flyany_framemove_nearwall,5.564247e-01,1.315856e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.788277e-02,1.052271e+00,479400
fractime_flyany_framenotanybehavior,1.538945e-01,2.768484e-01,479400
fractime_flyany_framepivotcenter,8.927826e-04,1.163094e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.753442e-04,-2.960985e-01,479400
fractime_flyany_framepivotcenter_nearwall,5.006258e-04,6.062949e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.400083e-04,1.675090e+00,479400
fractime_flyany_framepivotcenter_stop,2.148519e-04,7.025817e-01,479400
fractime_flyany_framepivottail,3.242804e-02,6.006287e-01,479400
fractime_flyany_framepivottail_nearfly,1.349395e-02,2.493877e-02,479400
fractime_flyany_framepivottail_nearwall,3.218815e-02,5.825705e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085941e-04,2.496563e+00,479400
fractime_flyany_framerighting,2.196496e-03,2.137859e-01,479400
fractime_flyany_framerighting_nearfly,2.628285e-04,-8.374666e-01,479400
fractime_flyany_framerighting_nearwall,1.253650e-03,3.913288e-03,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.032123e-04,1.062514e+00,479400
fractime_flyany_framestop,3.922862e-01,-1.376532e+00,479400
fractime_flyany_framestop_nearfly,9.888402e-02,-2.507382e+00,479400
fractime_flyany_framestop_nearwall,2.662557e-01,-8.658376e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.167292e-01,-3.633252e-01,479400
fractime_flyany_framestop_notwinggrooming,3.056696e-01,-1.548298e+00,479400
fractime_flyany_frametouch,1.797247e-02,-1.533435e+00,479400
fractime_flyany_frametouch_notchase,1.755528e-02,-1.566505e+00,479400
fractime_flyany_framewalk,3.756112e-01,2.026255e+00,479400
fractime_flyany_framewalk_nearfly,1.199332e-01,6.759132e-01,479400
fractime_flyany_framewalk_nearwall,3.518252e-01,2.284048e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.241135e-02,9.605628e-02,479400
fractime_flyany_framewingextension,1.063830e-04,-1.176919e+00,479400
fractime_flyany_framewingextension_nearfly,2.711723e-05,-1.180229e+00,479400
fractime_flyany_framewingextension_notchase,1.063830e-04,-1.337402e+00,479400
fractime_flyany_framewingextension_notnearfly,7.926575e-05,-4.582038e-02,479400
fractime_flyany_framewingflick,6.466416e-05,-2.844432e-01,479400
fractime_flyany_framewingflick_nearfly,2.920317e-05,-4.799371e-01,479400
fractime_flyany_framewingflick_notnearfly,3.546099e-05,8.571686e-01,479400
fractime_flyany_framewinggrooming,8.886525e-02,3.980906e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.069879e-02,-2.149989e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.291823e-02,-4.942733e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.295786e-02,1.190712e+00,479400
fractime_flyfemale_firsthalf_framechase,2.476380e-03,1.872385e+00,111453
fractime_flyfemale_firsthalf_frametouch,2.281679e-02,1.325181e-01,111453
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,218991
fractime_flyfemale_framebackup,8.566562e-03,3.243764e+00,218991
fractime_flyfemale_framebodyturn,1.325169e-02,2.469898e+00,218991
fractime_flyfemale_framechase,1.625638e-03,1.522463e+00,218991
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,218991
fractime_flyfemale_framecrabwalkall,9.619117e-02,1.114247e+00,218991
fractime_flyfemale_framecrabwalkextreme,2.004649e-03,-6.187161e-01,218991
fractime_flyfemale_framejump,4.018430e-03,2.624667e+00,218991
fractime_flyfemale_framemove,6.451087e-01,2.160534e+00,218991
fractime_flyfemale_framenotanybehavior,1.520291e-01,-3.144066e-01,218991
fractime_flyfemale_framepivotcenter,1.100502e-03,9.432138e-01,218991
fractime_flyfemale_framepivottail,3.608824e-02,1.532335e+00,218991
fractime_flyfemale_framerighting,2.799202e-03,1.945571e-01,218991
fractime_flyfemale_framestop,3.548913e-01,-2.160534e+00,218991
fractime_flyfemale_frametouch,1.964921e-02,3.067338e-01,218991
fractime_flyfemale_framewalk,4.142179e-01,3.444028e+00,218991
fractime_flyfemale_framewingextension,4.109758e-05,-6.937712e-01,218991
fractime_flyfemale_framewingflick,5.023037e-05,-2.119402e-02,218991
fractime_flyfemale_framewinggrooming,1.065752e-01,8.585337e-01,218991
fractime_flyfemale_secondhalf_framechase,7.418742e-04,3.702611e-01,107835
fractime_flyfemale_secondhalf_frametouch,1.632123e-02,4.750197e-01,107835
fractime_flyfirsthalf_framebackup,8.397297e-03,3.797506e+00,239720
fractime_flyfirsthalf_framebodyturn,1.311113e-02,1.515926e+00,239720
fractime_flyfirsthalf_framechase,2.002336e-03,-1.000011e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.990906e-02,-4.072915e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.789588e-03,-1.923621e+00,239720
fractime_flyfirsthalf_framejump,3.403971e-03,2.737208e+00,239720
fractime_flyfirsthalf_framemove,6.323920e-01,1.595404e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.717337e-04,1.029709e+00,239720
fractime_flyfirsthalf_framepivottail,3.564992e-02,7.771777e-01,239720
fractime_flyfirsthalf_framerighting,3.124479e-03,7.894037e-01,239720
fractime_flyfirsthalf_framestop,3.676080e-01,-1.595404e+00,239720
fractime_flyfirsthalf_frametouch,2.092858e-02,-1.538907e+00,239720
fractime_flyfirsthalf_framewalk,3.867888e-01,2.132256e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.108201e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-3.020604e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.154847e-02,1.728479e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,127339
fractime_flymale_firsthalf_framechase,1.602023e-03,-1.130872e+00,127339
fractime_flymale_firsthalf_frametouch,1.938919e-02,-1.741494e+00,127339
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,258985
fractime_flymale_framebackup,7.556422e-03,3.369761e+00,258985
fractime_flymale_framebodyturn,1.154893e-02,4.917431e-01,258985
fractime_flymale_framechase,2.015561e-03,-1.139183e+00,258985
fractime_flymale_framechase_notwingextension,2.015561e-03,-1.149678e+00,258985
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,258985
fractime_flymale_framecrabwalkall,8.483889e-02,-1.481784e+00,258985
fractime_flymale_framecrabwalkextreme,1.868834e-03,-2.164208e+00,258985
fractime_flymale_framejump,2.675831e-03,2.787277e+00,258985
fractime_flymale_framemove,5.784389e-01,5.001212e-01,258985
fractime_flymale_framenotanybehavior,1.557619e-01,9.417623e-01,258985
fractime_flymale_framepivotcenter,7.220495e-04,1.599102e+00,258985
fractime_flymale_framepivottail,2.949978e-02,-2.951119e-01,258985
fractime_flymale_framerighting,1.633299e-03,2.600694e-01,258985
fractime_flymale_framestop,4.215611e-01,-5.001212e-01,258985
fractime_flymale_frametouch,1.665347e-02,-1.772256e+00,258985
fractime_flymale_frametouch_notchase,1.602409e-02,-1.940389e+00,258985
fractime_flymale_framewalk,3.448617e-01,5.202486e-01,258985
fractime_flymale_framewingextension,1.621716e-04,-1.165127e+00,258985
fractime_flymale_framewingflick,7.722455e-05,-3.365534e-01,258985
fractime_flymale_framewinggrooming,7.204278e-02,-1.474898e-01,258985
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,131491
fractime_flymale_secondhalf_framechase,2.418416e-03,-9.840834e-01,131491
fractime_flymale_secondhalf_frametouch,1.398575e-02,-1.554524e+00,131491
fractime_flysecondhalf_framebackup,7.594092e-03,3.033369e+00,239660
fractime_flysecondhalf_framebodyturn,1.149545e-02,1.392231e+00,239660
fractime_flysecondhalf_framechase,1.660686e-03,-9.233839e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.966870e-02,-6.180469e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.061253e-03,-1.548396e+00,239660
fractime_flysecondhalf_framejump,3.233748e-03,2.831415e+00,239660
fractime_flysecondhalf_framemove,5.829967e-01,1.112221e+00,239660
fractime_flysecondhalf_framepivotcenter,1.013936e-03,1.184901e+00,239660
fractime_flysecondhalf_framepivottail,2.920804e-02,3.802665e-01,239660
fractime_flysecondhalf_framerighting,1.268464e-03,-5.323075e-01,239660
fractime_flysecondhalf_framestop,4.170033e-01,-1.112221e+00,239660
fractime_flysecondhalf_frametouch,1.501711e-02,-1.282898e+00,239660
fractime_flysecondhalf_framewalk,3.644455e-01,1.830343e+00,239660
fractime_flysecondhalf_framewingextension,1.543854e-04,-1.070190e+00,239660
fractime_flysecondhalf_framewingflick,5.424351e-05,-2.109343e-01,239660
fractime_flysecondhalf_framewinggrooming,8.618877e-02,5.963924e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.389186e+01,2.677545e+00,148714
magveldiff_nose2ell_flyany_frametouch,1.258152e+01,4.958335e+00,8616
magveldiff_nose2ell_flyfemale_framechase,9.968613e+00,5.880118e-01,350
magveldiff_nose2ell_flyfemale_framenearfly,1.378230e+01,2.958541e+00,71494
magveldiff_nose2ell_flyfemale_frametouch,1.203614e+01,4.631937e+00,4299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.777107e+00,7.202924e-01,522
magveldiff_nose2ell_flymale_framenearfly,1.403414e+01,2.283757e+00,76944
magveldiff_nose2ell_flymale_frametouch,1.308884e+01,4.533933e+00,4313
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.710343e+00,2.031070e+00,479380
max_absdwing_angle_flyany_framechase,1.215911e+00,-1.541738e+00,872
max_absdwing_angle_flyany_framenearfly,1.423419e+00,1.215652e-01,148714
max_absdwing_angle_flyany_frametouch,1.468003e+00,-4.078376e-01,8616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.504476e+00,3.125702e+00,42602
max_absdwing_angle_flyfemale_frameany,1.600239e+00,1.763202e+00,218991
max_absdwing_angle_flyfemale_framenearfly,1.371128e+00,5.121554e-01,71494
max_absdwing_angle_flyfemale_frametouch,1.286699e+00,-1.077251e+00,4299
max_absdwing_angle_flymale_frameany,1.793613e+00,1.563118e+00,258985
max_absdwing_angle_flymale_framechase,1.169265e+00,-2.251515e+00,522
max_absdwing_angle_flymale_framenearfly,1.448728e+00,-4.506913e-01,76944
max_absdwing_angle_flymale_frametouch,1.607396e+00,-7.339355e-03,4313
max_absdwing_area_flyany_frameany,3.372099e+00,8.820314e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.837952e+00,-8.511590e-01,42602
max_absdwing_area_flyfemale_frameany,3.423412e+00,4.626578e-01,218991
max_absdwing_area_flymale_frameany,3.321918e+00,1.018259e+00,258985
max_dwing_angle_in_flyany_frameany,1.171970e+00,2.400522e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.103391e+00,2.547411e+00,218991
max_dwing_angle_in_flymale_frameany,1.226473e+00,1.528403e+00,258985
max_dwing_angle_out_flyany_frameany,1.171831e+00,2.398257e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.104422e+00,2.561624e+00,218991
max_dwing_angle_out_flymale_frameany,1.225648e+00,1.519705e+00,258985
max_wing_angle_flyany_frameany,1.010955e-01,8.474345e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.259576e-02,-3.565071e-01,872
max_wing_angle_flyany_framenearfly,8.195957e-02,-4.520361e-01,148720
max_wing_angle_flyany_frametouch,7.823828e-02,-1.107312e+00,8616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.753622e-01,1.207727e+00,42602
max_wing_angle_flyfemale_frameany,1.016916e-01,8.159976e-01,219001
max_wing_angle_flyfemale_framenearfly,8.480327e-02,-2.118000e-01,71496
max_wing_angle_flyfemale_frametouch,7.766223e-02,-7.740178e-01,4299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.975313e-02,6.072191e-01,258995
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.772309e-02,-8.479181e-01,522
max_wing_angle_flymale_framenearfly,7.823925e-02,-5.521864e-01,76948
max_wing_angle_flymale_frametouch,7.882796e-02,-1.025758e+00,4313
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.763236e-01,-1.810111e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.158946e-01,-1.279016e+00,42602
max_wing_area_flyfemale_frameany,9.495348e-01,-1.035667e+00,219001
max_wing_area_flymale_frameany,8.140965e-01,-2.129829e+00,258995
mean_wing_angle_flyany_frameany,3.252303e-02,2.093989e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.294191e-02,4.183219e-01,219001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.147044e-02,-3.884169e-02,258995
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.421885e-01,-1.796795e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.717901e-01,-1.512477e+00,42602
mean_wing_area_flyfemale_frameany,9.080674e-01,-1.042634e+00,219001
mean_wing_area_flymale_frameany,7.864925e-01,-2.117795e+00,258995
min_absdwing_angle_flyany_frameany,1.091824e+00,4.238428e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023967e+00,4.015017e+00,218991
min_absdwing_angle_flymale_frameany,1.147889e+00,3.204505e+00,258985
min_absdwing_area_flyany_frameany,2.195585e+00,4.703224e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212855e+00,6.715689e-01,218991
min_absdwing_area_flymale_frameany,2.182542e+00,1.621072e-01,258985
min_dwing_angle_in_flyany_frameany,-1.171831e+00,-2.398257e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.104422e+00,-2.561624e+00,218991
min_dwing_angle_in_flymale_frameany,-1.225648e+00,-1.519705e+00,258985
min_dwing_angle_out_flyany_frameany,-1.171970e+00,-2.400522e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.103391e+00,-2.547411e+00,218991
min_dwing_angle_out_flymale_frameany,-1.226473e+00,-1.528403e+00,258985
min_wing_angle_flyany_frameany,-3.604944e-02,-1.058586e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.580778e-02,-4.210376e-01,219001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.681225e-02,-1.378378e+00,258995
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.080534e-01,-1.740558e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.276855e-01,-1.698392e+00,42602
min_wing_area_flyfemale_frameany,8.666001e-01,-1.016743e+00,219001
min_wing_area_flymale_frameany,7.588885e-01,-2.050701e+00,258995
nflies_close_flyany_frameany,3.712495e-01,-1.866220e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.200534e-01,-1.257529e+00,929
nflies_close_flyany_framebodyturn,4.348558e-01,-9.974425e-01,5898
nflies_close_flyany_framebodyturnstart,4.420718e-01,-1.033249e+00,2279
nflies_close_flyany_framecrabwalkallstart,4.041004e-01,-1.597666e+00,5383
nflies_close_flyany_framecrabwalkextreme,7.000809e-01,-1.167324e+00,924
nflies_close_flyany_framecrabwalkextremestart,7.011131e-01,-1.108071e+00,273
nflies_close_flyany_framejumpstart,2.877348e-01,-2.409605e+00,539
nflies_close_flyany_framenearwall,4.321847e-01,-1.994076e+00,394393
nflies_close_flyany_framepivotcenter,3.947654e-01,-1.381487e+00,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.271173e-01,-9.672916e-01,3716
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.918850e-01,-2.184213e+00,188062
nflies_close_flyany_frametouch,1.587519e+00,-4.466866e-01,8616
nflies_close_flyany_framewalk,3.739328e-01,-1.460769e+00,180068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.171775e-01,-3.099435e+00,42602
nflies_close_flyfemale_frameany,4.322081e-01,-1.583468e+00,219001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.205429e-01,-1.905616e+00,258995
nflies_close_flymale_framechase,1.397522e+00,4.478520e-01,522
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067808e+00,9.712065e-04,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469128e+00,2.964456e-01,42602
nwingsdetected_flyfemale_frameany,1.060406e+00,-2.918287e-03,219001
nwingsdetected_flymale_frameany,1.073021e+00,-8.253211e-02,258995
phi_flyany_frameany,-7.015624e-02,-6.799576e+00,479400
phisideways_flyany_framemove,4.076693e-01,-1.915146e+00,291338
phisideways_flyfemale_framemove,4.076534e-01,-2.969698e+00,141283
phisideways_flymale_framemove,4.079357e-01,-9.152263e-01,149817
theta_mm_flyany_frameany,1.360379e-02,4.190947e-01,479400
velmag_ctr_flyany_frameany,8.392486e+00,1.509988e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.640648e+00,4.758934e-01,3833
velmag_ctr_flyany_framebodyturn,1.065465e+01,-4.776731e-01,5898
velmag_ctr_flyany_framecrabwalkall,1.474879e+01,8.275212e-01,43043
velmag_ctr_flyany_framecrabwalkextreme,7.372302e+00,-5.794858e-01,923
velmag_ctr_flyany_framejump,5.990226e+01,3.313739e+00,1588
velmag_ctr_flyany_framemove,1.317614e+01,6.039047e-01,291318
velmag_ctr_flyany_framenearfly,8.462513e+00,2.190757e+00,148714
velmag_ctr_flyany_framenearwall,9.095964e+00,1.288838e+00,394377
velmag_ctr_flyany_framenotnearfly_notnearwall,5.713092e+00,6.781568e-01,78911
velmag_ctr_flyany_framepivotcenter,3.286675e+00,2.762798e+00,426
velmag_ctr_flyany_framepivottail,1.011888e+01,4.657214e-02,15546
velmag_ctr_flyany_framerighting,1.681545e+01,1.169356e+00,1053
velmag_ctr_flyany_framestop,7.382634e-01,2.190001e+00,188062
