field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,7.829903e+00,-3.692007e+00,1194
du_ctr_flyany_framewinggrooming,8.515627e-02,-1.235622e+00,36961
du_ctr_flyfemale_frameany,2.574493e+00,-3.368918e+00,228490
du_ctr_flymale_frameany,4.578501e+00,-1.252274e+00,250716
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.621909e+00,-2.353239e+00,479440
du_tail_flyany_framepivottail,1.913003e-01,-6.879732e-01,6702
du_tail_flyfemale_frameany,2.577511e+00,-3.362983e+00,228490
du_tail_flymale_frameany,4.576709e+00,-1.253179e+00,250716
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272104e-01,-1.818700e+00,1062
duration_flyany_framebodyturn,8.858366e-02,3.489167e+00,2974
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.760243e-01,-6.968428e-01,30925
duration_flyany_framecrabwalkextreme,1.443610e-01,7.819068e+00,557
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.348182e+00,5.158314e-01,163034
duration_flyany_framepivotcenter,9.812616e-02,3.083510e+00,524
duration_flyany_framepivottail,1.464073e-01,2.243412e+00,6702
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.421821e+00,2.262459e+00,316426
duration_flyany_frametouch,2.765812e-01,6.110650e+00,11875
duration_flyany_framewalk,7.635370e-01,4.891524e+00,110410
duration_flyany_framewingextension,1.970871e-01,-1.290250e+00,262
duration_flyany_framewingflick,3.361380e-02,-1.099834e+00,1194
duration_flyany_framewinggrooming,1.257203e+00,-6.161846e+00,36961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222931e-01,-3.050403e+00,419
duration_flyfemale_framebodyturn,8.826975e-02,3.483376e+00,1072
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.363496e-01,-1.784567e+00,8547
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.857655e-01,-2.252894e+00,58872
duration_flyfemale_framepivotcenter,9.763108e-02,2.657408e+00,315
duration_flyfemale_framepivottail,1.423230e-01,1.706674e+00,2836
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.593390e+00,4.355213e+00,169618
duration_flyfemale_frametouch,2.984568e-01,9.669456e+00,5572
duration_flyfemale_framewalk,6.670210e-01,3.092098e+00,36183
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.360381e-02,NaN,908
duration_flyfemale_framewinggrooming,8.347000e-01,-7.730695e+00,17870
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314380e-01,-2.263800e-01,643
duration_flymale_framebodyturn,8.883306e-02,3.062610e+00,1902
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.120687e-01,-1.186345e-01,22374
duration_flymale_framecrabwalkextreme,1.401053e-01,4.675118e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.753366e+00,2.189818e+00,104118
duration_flymale_framepivotcenter,9.849463e-02,9.215269e-01,206
duration_flymale_framepivottail,1.517960e-01,2.930628e+00,3861
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.301860e+00,1.039915e+00,146598
duration_flymale_frametouch,2.627319e-01,3.199042e+00,6303
duration_flymale_framewalk,8.514994e-01,5.860399e+00,74221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.357306e-02,-1.265881e+00,286
duration_flymale_framewinggrooming,1.647833e+00,-1.056128e+00,19091
dv_cor_flyany_frameany,5.337407e-02,1.544157e+00,479440
dv_cor_flyfemale_frameany,-8.996635e-02,-1.421876e+00,228490
dv_cor_flymale_frameany,1.841366e-01,2.896097e+00,250716
dv_ctr_flyany_frameany,6.328818e-02,1.434865e+00,479440
dv_ctr_flyfemale_frameany,-1.278062e-01,-1.522002e+00,228490
dv_ctr_flymale_frameany,2.375258e-01,2.947047e+00,250716
dv_tail_flyany_frameany,-8.564579e-03,5.599685e-01,479440
dv_tail_flyfemale_frameany,-1.037771e-01,-1.766725e+00,228490
dv_tail_flymale_frameany,7.827155e-02,2.144842e+00,250716
dwing_angle_diff_flyany_frameany,-3.478513e-04,-6.359333e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.097744e+00,1.321852e-01,262
dwing_angle_diff_flyany_framewingflick,-2.188322e+01,-9.382776e-01,1194
dwing_angle_diff_flyfemale_frameany,-3.660105e-04,-1.913608e+00,228490
dwing_angle_diff_flymale_frameany,-3.316266e-04,-5.311279e-01,250716
dwing_angle_imbalance_flyany_frameany,-7.012288e-01,-6.264558e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.943892e+00,-2.995680e+00,262
dwing_angle_imbalance_flyany_framewingflick,-3.625880e+00,2.845445e-01,1194
dwing_angle_imbalance_flyany_framewinggrooming,-1.696263e+00,-7.406124e-01,36961
dwing_angle_imbalance_flyfemale_frameany,-5.576002e-01,-2.820128e-01,228490
dwing_angle_imbalance_flymale_frameany,-8.323249e-01,-6.414886e-01,250716
ecc_flyany_frameany,3.517674e-01,-1.813302e+00,479460
ecc_flyfemale_frameany,3.479028e-01,-3.124013e+00,228499
ecc_flymale_frameany,3.552499e-01,-6.549507e-01,250727
fractime_flyany_frameattemptedcopulation,1.042840e-05,-2.816184e-01,479460
fractime_flyany_framebackup,2.214992e-03,-4.034961e+00,479460
fractime_flyany_framebackup_nearfly,1.030326e-03,-3.664278e+00,479460
fractime_flyany_framebackup_nearwall,2.214992e-03,-4.027209e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479460
fractime_flyany_framebodyturn,6.202811e-03,-2.761043e+00,479460
fractime_flyany_framebodyturn_nearfly,2.052309e-03,-2.973103e+00,479460
fractime_flyany_framebodyturn_nearwall,5.910816e-03,-2.797169e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814541e-04,-1.021998e+00,479460
fractime_flyany_framechase,3.086806e-04,-3.627779e-01,479460
fractime_flyany_framechase_notwingextension,3.086806e-04,-3.794656e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,6.449965e-02,-2.742546e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.608059e-02,-3.091412e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.283319e-02,-2.799961e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.321862e-04,1.724106e+00,479460
fractime_flyany_framecrabwalkextreme,1.176323e-03,-2.443892e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-04,-2.463783e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.124181e-03,-2.491851e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.730024e-01,479460
fractime_flyany_framejump,5.005631e-05,-2.805865e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.699586e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-2.859342e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.573904e+00,479460
fractime_flyany_framemove,3.400367e-01,-4.219014e+00,479460
fractime_flyany_framemove_nearfly,1.142744e-01,-3.728244e+00,479460
fractime_flyany_framemove_nearwall,3.008864e-01,-4.607467e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.963959e-02,-4.849378e-02,479460
fractime_flyany_framenotanybehavior,7.072123e-02,-3.264547e+00,479460
fractime_flyany_framepivotcenter,1.097068e-03,1.311764e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.527051e-04,2.301483e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.944187e-04,6.100352e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483085e-04,9.564449e-01,479460
fractime_flyany_framepivotcenter_stop,2.523672e-04,5.333358e-01,479460
fractime_flyany_framepivottail,1.397823e-02,-4.680526e+00,479460
fractime_flyany_framepivottail_nearfly,5.345597e-03,-4.520799e+00,479460
fractime_flyany_framepivottail_nearwall,1.389897e-02,-4.671814e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-9.249302e-01,479460
fractime_flyany_framerighting,3.316231e-04,-4.545271e-01,479460
fractime_flyany_framerighting_nearfly,8.134151e-05,-3.964366e-01,479460
fractime_flyany_framerighting_nearwall,2.627956e-04,-2.578515e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.839903e-05,-8.113554e-01,479460
fractime_flyany_framestop,6.599633e-01,4.219014e+00,479460
fractime_flyany_framestop_nearfly,3.034518e-01,5.915917e+00,479460
fractime_flyany_framestop_nearwall,3.645226e-01,7.492035e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.098444e-01,3.352664e+00,479460
fractime_flyany_framestop_notwinggrooming,5.838235e-01,4.626506e+00,479460
fractime_flyany_frametouch,2.476745e-02,3.107325e-01,479460
fractime_flyany_frametouch_notchase,2.471948e-02,5.347324e-01,479460
fractime_flyany_framewalk,2.302799e-01,-2.288756e+00,479460
fractime_flyany_framewalk_nearfly,6.322947e-02,-2.777914e+00,479460
fractime_flyany_framewalk_nearwall,2.105410e-01,-2.478658e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.549869e-02,-2.914772e-01,479460
fractime_flyany_framewingextension,5.693906e-04,-1.297275e-01,479460
fractime_flyany_framewingextension_nearfly,4.755350e-04,-1.294646e-01,479460
fractime_flyany_framewingextension_notchase,5.693906e-04,-4.909512e-02,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-4.004636e-02,479460
fractime_flyany_framewingflick,2.502816e-03,3.316509e+01,479460
fractime_flyany_framewingflick_nearfly,9.510700e-04,1.338347e+01,479460
fractime_flyany_framewingflick_notnearfly,1.551746e-03,1.101791e+02,479460
fractime_flyany_framewinggrooming,7.708881e-02,-6.036137e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.193718e-02,5.363048e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.510533e-02,-1.831636e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.049764e-02,-8.501567e-02,479460
fractime_flyfemale_firsthalf_framechase,3.539148e-04,-2.341175e-01,110196
fractime_flyfemale_firsthalf_frametouch,1.085339e-02,-2.537529e+00,110196
fractime_flyfemale_frameattemptedcopulation,2.188280e-05,3.605526e-01,228490
fractime_flyfemale_framebackup,1.833778e-03,-3.872645e+00,228490
fractime_flyfemale_framebodyturn,4.691671e-03,-3.316533e+00,228490
fractime_flyfemale_framechase,2.932295e-04,-1.554501e-01,228490
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,228490
fractime_flyfemale_framecrabwalkall,3.740645e-02,-4.154560e+00,228490
fractime_flyfemale_framecrabwalkextreme,2.713467e-04,-3.392020e+00,228490
fractime_flyfemale_framejump,4.814215e-05,-2.963484e+00,228490
fractime_flyfemale_framemove,2.576568e-01,-5.378904e+00,228490
fractime_flyfemale_framenotanybehavior,6.933783e-02,-3.447149e+00,228490
fractime_flyfemale_framepivotcenter,1.378616e-03,1.046451e+00,228490
fractime_flyfemale_framepivottail,1.241192e-02,-3.995666e+00,228490
fractime_flyfemale_framerighting,4.507856e-04,-3.429783e-01,228490
fractime_flyfemale_framestop,7.423432e-01,5.378904e+00,228490
fractime_flyfemale_frametouch,2.438619e-02,1.363243e+00,228490
fractime_flyfemale_framewalk,1.583570e-01,-4.126377e+00,228490
fractime_flyfemale_framewingextension,4.201497e-04,1.047459e+00,228490
fractime_flyfemale_framewingflick,3.982669e-03,1.185310e+02,228490
fractime_flyfemale_framewinggrooming,7.820911e-02,-4.396927e-01,228490
fractime_flyfemale_secondhalf_framechase,2.366984e-04,-4.298088e-02,118294
fractime_flyfemale_secondhalf_frametouch,3.699258e-02,7.258291e+00,118294
fractime_flyfirsthalf_framebackup,2.269125e-03,-3.918423e+00,239740
fractime_flyfirsthalf_framebodyturn,7.345458e-03,-2.352872e+00,239740
fractime_flyfirsthalf_framechase,3.462084e-04,-3.514440e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.498957e-02,-1.910160e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.188788e-03,-2.396821e+00,239740
fractime_flyfirsthalf_framejump,7.925252e-05,-2.473822e+00,239740
fractime_flyfirsthalf_framemove,3.860641e-01,-3.601328e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.217235e-04,6.260264e-01,239740
fractime_flyfirsthalf_framepivottail,1.623425e-02,-4.528959e+00,239740
fractime_flyfirsthalf_framerighting,4.254609e-04,-2.045896e-01,239740
fractime_flyfirsthalf_framestop,6.139359e-01,3.601328e+00,239740
fractime_flyfirsthalf_frametouch,1.287228e-02,-1.791152e+00,239740
fractime_flyfirsthalf_framewalk,2.650246e-01,-1.525376e+00,239740
fractime_flyfirsthalf_framewingextension,2.961542e-04,-2.523487e-01,239740
fractime_flyfirsthalf_framewingflick,3.779094e-03,4.047008e+01,239740
fractime_flyfirsthalf_framewinggrooming,9.146993e-02,1.512521e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,129310
fractime_flymale_firsthalf_framechase,3.402676e-04,-3.449400e-01,129310
fractime_flymale_firsthalf_frametouch,1.461604e-02,-1.167842e+00,129310
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,250716
fractime_flymale_framebackup,2.564655e-03,-3.409114e+00,250716
fractime_flymale_framebodyturn,7.586273e-03,-1.895129e+00,250716
fractime_flymale_framechase,3.230747e-04,-3.620862e-01,250716
fractime_flymale_framechase_notwingextension,3.230747e-04,-3.778626e-01,250716
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,250716
fractime_flymale_framecrabwalkall,8.924042e-02,-1.405506e+00,250716
fractime_flymale_framecrabwalkextreme,2.002266e-03,-1.654334e+00,250716
fractime_flymale_framejump,5.185150e-05,-1.950738e+00,250716
fractime_flymale_framemove,4.152826e-01,-2.577244e+00,250716
fractime_flymale_framenotanybehavior,7.192999e-02,-2.794310e+00,250716
fractime_flymale_framepivotcenter,8.415897e-04,1.685613e+00,250716
fractime_flymale_framepivottail,1.539989e-02,-4.589024e+00,250716
fractime_flymale_framerighting,2.233603e-04,-5.579476e-01,250716
fractime_flymale_framestop,5.847174e-01,2.577244e+00,250716
fractime_flymale_frametouch,2.514000e-02,-6.886306e-02,250716
fractime_flymale_frametouch_notchase,2.511208e-02,6.828546e-02,250716
fractime_flymale_framewalk,2.960362e-01,-3.208899e-01,250716
fractime_flymale_framewingextension,7.059781e-04,-1.973132e-01,250716
fractime_flymale_framewingflick,1.156687e-03,8.786545e+00,250716
fractime_flymale_framewinggrooming,7.614592e-02,-5.462709e-01,250716
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,121406
fractime_flymale_secondhalf_framechase,3.047625e-04,-3.362554e-01,121406
fractime_flymale_secondhalf_frametouch,3.634911e-02,1.626449e+00,121406
fractime_flysecondhalf_framebackup,2.161035e-03,-3.730428e+00,239700
fractime_flysecondhalf_framebodyturn,5.060492e-03,-3.047436e+00,239700
fractime_flysecondhalf_framechase,2.711723e-04,-3.301684e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.401335e-02,-3.328085e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.163955e-03,-2.348220e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.863637e+00,239700
fractime_flysecondhalf_framemove,2.939466e-01,-4.557503e+00,239700
fractime_flysecondhalf_framepivotcenter,1.372549e-03,1.740058e+00,239700
fractime_flysecondhalf_framepivottail,1.172299e-02,-4.446586e+00,239700
fractime_flysecondhalf_framerighting,2.377972e-04,-7.444841e-01,239700
fractime_flysecondhalf_framestop,7.060534e-01,4.557503e+00,239700
fractime_flysecondhalf_frametouch,3.666667e-02,3.285702e+00,239700
fractime_flysecondhalf_framewalk,1.955486e-01,-2.857902e+00,239700
fractime_flysecondhalf_framewingextension,8.427201e-04,5.200286e-02,239700
fractime_flysecondhalf_framewingflick,1.226533e-03,1.804721e+01,239700
fractime_flysecondhalf_framewinggrooming,6.271172e-02,-1.331370e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.412998e+00,-4.297050e+00,200267
magveldiff_nose2ell_flyany_frametouch,5.514257e+00,-4.354702e+00,11875
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.464635e+00,-4.734663e+00,96978
magveldiff_nose2ell_flyfemale_frametouch,4.981537e+00,-4.296179e+00,5572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.329803e+00,-3.703690e+00,103270
magveldiff_nose2ell_flymale_frametouch,5.925890e+00,-4.022144e+00,6303
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.179673e+00,7.168736e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.963639e+00,7.327231e+00,200267
max_absdwing_angle_flyany_frametouch,1.909122e+00,4.319502e+00,11875
max_absdwing_angle_flyany_framewingextension,5.390907e+00,1.010195e+00,262
max_absdwing_angle_flyany_framewingflick,1.370786e+01,7.180808e-01,1194
max_absdwing_angle_flyany_framewinggrooming,4.997883e+00,7.002114e+00,36961
max_absdwing_angle_flyfemale_frameany,2.255972e+00,8.501974e+00,228490
max_absdwing_angle_flyfemale_framenearfly,1.995863e+00,8.377601e+00,96978
max_absdwing_angle_flyfemale_frametouch,1.867561e+00,4.417793e+00,5572
max_absdwing_angle_flymale_frameany,2.111571e+00,4.321907e+00,250716
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.913670e+00,4.604034e+00,103270
max_absdwing_angle_flymale_frametouch,1.922919e+00,3.174822e+00,6303
max_absdwing_area_flyany_frameany,4.241437e+00,6.787271e+00,479440
max_absdwing_area_flyany_framewingextension,5.883134e+00,2.269420e-01,262
max_absdwing_area_flyany_framewingflick,1.554130e+01,4.563528e+00,1194
max_absdwing_area_flyany_framewinggrooming,7.070631e+00,-2.601734e+00,36961
max_absdwing_area_flyfemale_frameany,4.630005e+00,7.051499e+00,228490
max_absdwing_area_flymale_frameany,3.889407e+00,4.280680e+00,250716
max_dwing_angle_in_flyany_frameany,1.176299e+00,3.302858e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.759198e+00,1.613880e+00,262
max_dwing_angle_in_flyany_framewingflick,1.355726e+01,7.621997e-01,1194
max_dwing_angle_in_flyfemale_frameany,1.151346e+00,4.535490e+00,228490
max_dwing_angle_in_flymale_frameany,1.199536e+00,1.546303e+00,250716
max_dwing_angle_out_flyany_frameany,1.175951e+00,3.295848e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.661454e+00,2.473697e+00,262
max_dwing_angle_out_flyany_framewingflick,-8.325951e+00,-1.109279e+00,1194
max_dwing_angle_out_flyfemale_frameany,1.150980e+00,4.518957e+00,228490
max_dwing_angle_out_flymale_frameany,1.199204e+00,1.543645e+00,250716
max_wing_angle_flyany_frameany,2.599013e-01,1.974827e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.425005e-01,2.012031e+01,200283
max_wing_angle_flyany_frametouch,2.096887e-01,1.097501e+01,11875
max_wing_angle_flyany_framewingextension,9.101351e-01,5.330353e+00,262
max_wing_angle_flyany_framewingflick,5.757151e-01,9.540929e-01,1194
max_wing_angle_flyany_framewinggrooming,5.665074e-01,1.328829e+01,36961
max_wing_angle_flyfemale_frameany,3.321664e-01,2.938541e+01,228499
max_wing_angle_flyfemale_framenearfly,3.116592e-01,3.354377e+01,96984
max_wing_angle_flyfemale_frametouch,2.507608e-01,2.722600e+01,5572
max_wing_angle_flyfemale_framewingflick,6.796774e-01,NaN,908
max_wing_angle_flymale_frameany,1.942537e-01,8.521074e+00,250727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.801651e-01,8.631620e+00,103280
max_wing_angle_flymale_frametouch,1.700203e-01,4.498245e+00,6303
max_wing_angle_flymale_framewingflick,3.985653e-01,-1.572334e+00,286
max_wing_area_flyany_frameany,9.728507e-01,1.751633e+00,479460
max_wing_area_flyany_framewingextension,1.241640e+00,1.252026e+00,262
max_wing_area_flyany_framewinggrooming,8.745091e-01,1.213375e+00,36961
max_wing_area_flyfemale_frameany,1.089939e+00,2.893861e+00,228499
max_wing_area_flymale_frameany,8.660617e-01,2.579699e-01,250727
mean_wing_angle_flyany_frameany,1.689455e-01,2.390095e+01,479460
mean_wing_angle_flyany_framewingextension,5.296310e-01,6.938206e+00,262
mean_wing_angle_flyany_framewingflick,5.033998e-01,1.293070e+00,1194
mean_wing_angle_flyfemale_frameany,2.247652e-01,3.514817e+01,228499
mean_wing_angle_flyfemale_framewingflick,5.986470e-01,NaN,908
mean_wing_angle_flymale_frameany,1.182320e-01,1.063002e+01,250727
mean_wing_angle_flymale_framewingflick,3.411290e-01,-1.124503e+00,286
mean_wing_area_flyany_frameany,8.836141e-01,-2.777584e-02,479460
mean_wing_area_flyany_framewingextension,8.997459e-01,-1.397326e-01,262
mean_wing_area_flyany_framewingflick,9.759540e-01,1.019819e+00,1194
mean_wing_area_flyany_framewinggrooming,6.456451e-01,1.838962e+00,36961
mean_wing_area_flyfemale_frameany,9.634518e-01,6.109016e-01,228499
mean_wing_area_flymale_frameany,8.106904e-01,-6.507781e-01,250727
min_absdwing_angle_flyany_frameany,1.090056e+00,4.759782e+00,479440
min_absdwing_angle_flyany_framewingextension,2.099336e+00,2.945181e+00,262
min_absdwing_angle_flyany_framewingflick,8.675560e+00,8.123472e-01,1194
min_absdwing_angle_flyfemale_frameany,1.066970e+00,5.515294e+00,228490
min_absdwing_angle_flymale_frameany,1.111511e+00,2.919561e+00,250716
min_absdwing_area_flyany_frameany,2.388731e+00,4.781689e+00,479440
min_absdwing_area_flyany_framewingextension,2.147043e+00,-4.555607e-01,262
min_absdwing_area_flyany_framewingflick,7.187032e+00,3.272732e+00,1194
min_absdwing_area_flyfemale_frameany,2.381775e+00,4.051717e+00,228490
min_absdwing_area_flymale_frameany,2.395434e+00,3.976259e+00,250716
min_dwing_angle_in_flyany_frameany,-1.175951e+00,-3.295848e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.661454e+00,-2.473697e+00,262
min_dwing_angle_in_flyany_framewingflick,8.325951e+00,1.109279e+00,1194
min_dwing_angle_in_flyfemale_frameany,-1.150980e+00,-4.518957e+00,228490
min_dwing_angle_in_flymale_frameany,-1.199204e+00,-1.543645e+00,250716
min_dwing_angle_out_flyany_frameany,-1.176299e+00,-3.302858e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.759198e+00,-1.613880e+00,262
min_dwing_angle_out_flyany_framewingflick,-1.355726e+01,-7.621997e-01,1194
min_dwing_angle_out_flyfemale_frameany,-1.151346e+00,-4.535490e+00,228490
min_dwing_angle_out_flymale_frameany,-1.199536e+00,-1.546303e+00,250716
min_wing_angle_flyany_frameany,7.798963e-02,2.470592e+01,479460
min_wing_angle_flyany_framewingextension,1.491269e-01,4.156876e+00,262
min_wing_angle_flyany_framewingflick,4.310846e-01,1.638554e+00,1194
min_wing_angle_flyfemale_frameany,1.173641e-01,3.287858e+01,228499
min_wing_angle_flyfemale_framewingflick,5.176166e-01,NaN,908
min_wing_angle_flymale_frameany,4.221041e-02,1.248240e+01,250727
min_wing_angle_flymale_framewingflick,2.836927e-01,-6.104732e-01,286
min_wing_area_flyany_frameany,7.943775e-01,-1.769166e+00,479460
min_wing_area_flyany_framewingextension,5.578520e-01,-2.096344e+00,262
min_wing_area_flyany_framewinggrooming,4.167811e-01,2.618283e+00,36961
min_wing_area_flyfemale_frameany,8.369642e-01,-1.675201e+00,228499
min_wing_area_flymale_frameany,7.553191e-01,-1.507029e+00,250727
nflies_close_flyany_frameany,7.375485e-01,4.350784e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.967539e-01,-2.629903e+00,260
nflies_close_flyany_framebodyturn,4.352128e-01,-1.010750e+00,2974
nflies_close_flyany_framebodyturnstart,4.623452e-01,-6.446947e-01,1102
nflies_close_flyany_framecrabwalkallstart,4.519978e-01,-8.201861e-01,3447
nflies_close_flyany_framecrabwalkextreme,9.063512e-01,1.658165e+00,557
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.813545e-01,5.693624e+00,319037
nflies_close_flyany_framepivotcenter,1.401866e+00,5.023543e+00,524
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.984154e-01,-1.392550e+00,1490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.628120e-01,7.121822e+00,316426
nflies_close_flyany_frametouch,2.260797e+00,6.391429e+00,11875
nflies_close_flyany_framewalk,3.556462e-01,-1.749850e+00,110410
nflies_close_flyany_framewingflick,6.426378e-01,-2.022684e+00,1194
nflies_close_flyany_framewinggrooming,4.778771e-01,3.736093e+00,36961
nflies_close_flyfemale_frameany,8.286688e-01,4.327052e+00,228499
nflies_close_flyfemale_framewingflick,5.556881e-01,NaN,908
nflies_close_flymale_frameany,6.551428e-01,4.218045e+00,250727
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.593377e-01,-2.093833e+00,286
nwingsdetected_flyany_frameany,1.403433e+00,2.489979e+01,479460
nwingsdetected_flyany_framewingextension,1.981998e+00,9.035083e-01,262
nwingsdetected_flyany_framewingflick,1.995818e+00,1.754086e+00,1194
nwingsdetected_flyany_framewinggrooming,1.672652e+00,8.020577e+00,36961
nwingsdetected_flyfemale_frameany,1.503678e+00,3.601919e+01,228499
nwingsdetected_flymale_frameany,1.312451e+00,1.203826e+01,250727
phi_flyany_frameany,8.775785e-02,8.030598e+00,479460
phisideways_flyany_framemove,3.943356e-01,-3.154929e+00,163034
phisideways_flyfemale_framemove,4.090703e-01,-2.641767e+00,58881
phisideways_flymale_framemove,3.802640e-01,-2.856644e+00,104129
theta_mm_flyany_frameany,5.049701e-02,1.761619e+00,479460
velmag_ctr_flyany_frameany,4.478491e+00,-2.938919e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.211193e+00,9.029933e-02,1062
velmag_ctr_flyany_framebodyturn,9.908365e+00,-8.711161e-01,2974
velmag_ctr_flyany_framecrabwalkall,1.377617e+01,2.972217e-01,30925
velmag_ctr_flyany_framecrabwalkextreme,7.434077e+00,-1.895431e-01,557
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.180747e+01,-2.769555e-01,163014
velmag_ctr_flyany_framenearfly,3.228330e+00,-4.089763e+00,200267
