field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.259286e-01,-8.717094e-01,526
du_ctr_flyany_framerighting,4.387074e+00,-3.491035e-01,676
du_ctr_flyany_framestop,1.061185e-01,-7.456488e-02,246494
du_ctr_flyany_frametouch,1.795124e+00,-2.067599e+00,38807
du_ctr_flyany_framewalk,1.542660e+01,-1.110397e+00,141468
du_ctr_flyany_framewingextension,2.369768e+00,-9.867349e-01,7660
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.949760e-02,-1.825481e+00,31431
du_ctr_flyfemale_frameany,4.822029e+00,-2.258831e+00,231289
du_ctr_flymale_frameany,5.490907e+00,-1.861254e+00,248131
du_ctr_flymale_framechase,1.402418e+01,-1.169429e+00,25501
du_tail_flyany_frameany,5.167144e+00,-2.194608e+00,479420
du_tail_flyany_framepivottail,8.216096e-01,1.121620e+00,8562
du_tail_flyfemale_frameany,4.820812e+00,-2.259413e+00,231289
du_tail_flymale_frameany,5.489969e+00,-1.862319e+00,248131
duration_flyany_frameattemptedcopulation,1.713779e+00,4.300969e+00,7685
duration_flyany_framebackup,1.397505e-01,1.733540e+00,1729
duration_flyany_framebodyturn,8.737676e-02,3.630065e+00,3651
duration_flyany_framechase,5.551432e-01,4.374164e+00,25561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411065e-01,-2.914985e+00,30867
duration_flyany_framecrabwalkextreme,1.127703e-01,-1.630208e+00,981
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.219196e+00,-1.829914e+00,232947
duration_flyany_framepivotcenter,8.995916e-02,9.743649e-01,526
duration_flyany_framepivottail,1.410863e-01,2.627202e+00,8562
duration_flyany_framerighting,3.522056e-01,-1.611800e+00,676
duration_flyany_framestop,1.311302e+00,4.707266e-01,246494
duration_flyany_frametouch,3.010978e-01,8.426992e+00,38807
duration_flyany_framewalk,6.638969e-01,9.528854e-01,141469
duration_flyany_framewingextension,4.904809e-01,2.934278e+00,7660
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.484629e+00,-4.469456e+00,31431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447582e-01,1.830211e+00,1130
duration_flyfemale_framebodyturn,8.666473e-02,3.195095e+00,2012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318595e-01,-2.087710e+00,15475
duration_flyfemale_framecrabwalkextreme,9.846343e-02,-4.005307e+00,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.243679e+00,-1.491320e+00,108342
duration_flyfemale_framepivotcenter,9.182740e-02,1.147724e+00,287
duration_flyfemale_framepivottail,1.432488e-01,3.339726e+00,4934
duration_flyfemale_framerighting,3.891989e-01,-9.966981e-01,448
duration_flyfemale_framestop,1.444949e+00,1.176988e+00,122947
duration_flyfemale_frametouch,1.910279e-01,2.084561e+00,2967
duration_flyfemale_framewalk,6.891894e-01,1.939281e+00,68176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.463254e+00,-3.949540e+00,16481
duration_flymale_frameattemptedcopulation,1.618593e+00,3.710520e+00,7684
duration_flymale_framebackup,1.321294e-01,5.048507e-01,599
duration_flymale_framebodyturn,8.675960e-02,2.701893e+00,1639
duration_flymale_framechase,6.936215e-01,3.658848e+00,25501
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.502069e-01,-2.639962e+00,15392
duration_flymale_framecrabwalkextreme,1.254305e-01,8.850283e-01,709
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.200748e+00,-1.624817e+00,124584
duration_flymale_framepivotcenter,8.710921e-02,-7.868518e-01,239
duration_flymale_framepivottail,1.366686e-01,1.103980e+00,3628
duration_flymale_framerighting,3.249790e-01,-1.488917e+00,226
duration_flymale_framestop,1.187965e+00,1.224764e-01,123547
duration_flymale_frametouch,3.841773e-01,8.718951e+00,35840
duration_flymale_framewalk,6.366863e-01,-2.486246e-02,73292
duration_flymale_framewingextension,4.832840e-01,2.115369e+00,7660
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.486845e+00,-2.896995e+00,14950
dv_cor_flyany_frameany,1.881857e-02,5.566684e-01,479420
dv_cor_flyfemale_frameany,-5.793912e-02,-1.024207e+00,231289
dv_cor_flymale_frameany,9.036630e-02,1.437178e+00,248131
dv_ctr_flyany_frameany,2.286914e-02,5.059574e-01,479420
dv_ctr_flyfemale_frameany,-7.705213e-02,-1.021313e+00,231289
dv_ctr_flymale_frameany,1.160082e-01,1.437888e+00,248131
dv_tail_flyany_frameany,1.773431e-02,8.373680e-01,479420
dv_tail_flyfemale_frameany,-2.912970e-02,-4.325137e-01,231289
dv_tail_flymale_frameany,6.141741e-02,1.482363e+00,248131
dwing_angle_diff_flyany_frameany,-8.653707e-05,-9.888657e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.457241e-02,2.582539e+00,7660
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.659821e-05,-7.505200e-01,231289
dwing_angle_diff_flymale_frameany,-1.051226e-04,5.477667e-01,248131
dwing_angle_imbalance_flyany_frameany,-7.410393e-01,-4.220335e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.499359e-01,2.666706e+00,7660
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725215e+00,1.374876e-01,31431
dwing_angle_imbalance_flyfemale_frameany,-6.413507e-01,-7.677873e-01,231289
dwing_angle_imbalance_flymale_frameany,-8.339614e-01,-6.084938e-02,248131
ecc_flyany_frameany,3.390190e-01,-2.596701e+00,479441
ecc_flyfemale_frameany,3.353623e-01,-4.012259e+00,231299
ecc_flymale_frameany,3.424275e-01,-1.232367e+00,248142
fractime_flyany_frameattemptedcopulation,1.602908e-02,3.569415e+01,479441
fractime_flyany_framebackup,3.606283e-03,-5.998538e-01,479441
fractime_flyany_framebackup_nearfly,1.666524e-03,-1.589748e+00,479441
fractime_flyany_framebackup_nearwall,3.566654e-03,-6.242722e-01,479441
fractime_flyany_framebackup_notnearfly_notnearwall,3.128644e-05,1.453966e+00,479441
fractime_flyany_framebodyturn,7.615118e-03,-1.111557e+00,479441
fractime_flyany_framebodyturn_nearfly,3.330963e-03,-6.032256e-01,479441
fractime_flyany_framebodyturn_nearwall,7.152079e-03,-1.110405e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002332e-04,-1.401114e+00,479441
fractime_flyany_framechase,5.332877e-02,6.657276e+00,479441
fractime_flyany_framechase_notwingextension,5.002075e-02,7.469499e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479441
fractime_flyany_framecrabwalkall,6.438123e-02,-2.877073e+00,479441
fractime_flyany_framecrabwalkall_nearfly,2.879395e-02,-4.105610e-01,479441
fractime_flyany_framecrabwalkall_nearwall,6.161968e-02,-2.971710e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.489053e-04,8.447440e-01,479441
fractime_flyany_framecrabwalkextreme,2.046133e-03,-1.224023e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.512178e-03,-3.987003e-01,479441
fractime_flyany_framecrabwalkextreme_nearwall,1.526778e-03,-1.978563e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840135e-05,8.437765e-01,479441
fractime_flyany_framejump,3.837803e-04,-2.300551e+00,479441
fractime_flyany_framejump_nearfly,1.293173e-04,-2.086083e+00,479441
fractime_flyany_framejump_nearwall,1.293173e-04,-1.924377e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,2.064905e-04,-2.477979e+00,479441
fractime_flyany_framemove,4.858721e-01,-2.297453e+00,479441
fractime_flyany_framemove_nearfly,2.525629e-01,7.152173e-01,479441
fractime_flyany_framemove_nearwall,4.318529e-01,-2.377553e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,2.780947e-02,-1.647454e+00,479441
fractime_flyany_framenotanybehavior,1.120388e-01,-2.084562e+00,479441
fractime_flyany_framepivotcenter,1.105454e-03,3.026433e+00,479441
fractime_flyany_framepivotcenter_nearfly,7.008162e-04,5.206986e+00,479441
fractime_flyany_framepivotcenter_nearwall,7.487887e-04,3.803255e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585179e-04,-4.573788e-03,479441
fractime_flyany_framepivotcenter_stop,2.482057e-04,2.261005e+00,479441
fractime_flyany_framepivottail,1.785830e-02,-1.770262e+00,479441
fractime_flyany_framepivottail_nearfly,8.140731e-03,-1.711636e+00,479441
fractime_flyany_framepivottail_nearwall,1.763512e-02,-1.774482e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005830e-05,-8.799860e-01,479441
fractime_flyany_framerighting,1.409975e-03,-1.211328e+00,479441
fractime_flyany_framerighting_nearfly,4.400959e-04,-1.093236e+00,479441
fractime_flyany_framerighting_nearwall,9.093924e-04,-1.251078e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,3.796088e-04,-9.628796e-01,479441
fractime_flyany_framestop,5.141279e-01,2.297453e+00,479441
fractime_flyany_framestop_nearfly,2.177911e-01,3.626285e+00,479441
fractime_flyany_framestop_nearwall,3.067176e-01,1.520502e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,1.398942e-01,2.667957e-01,479441
fractime_flyany_framestop_notwinggrooming,4.496612e-01,2.887032e+00,479441
fractime_flyany_frametouch,8.094218e-02,8.115660e+00,479441
fractime_flyany_frametouch_notchase,6.931406e-02,8.656438e+00,479441
fractime_flyany_framewalk,2.950707e-01,-1.723301e+00,479441
fractime_flyany_framewalk_nearfly,1.456530e-01,1.916198e+00,479441
fractime_flyany_framewalk_nearwall,2.685586e-01,-1.620617e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,1.456488e-02,-1.632280e+00,479441
fractime_flyany_framewingextension,1.599363e-02,5.030879e+00,479441
fractime_flyany_framewingextension_nearfly,1.592688e-02,5.075512e+00,479441
fractime_flyany_framewingextension_notchase,1.268561e-02,7.409882e+00,479441
fractime_flyany_framewingextension_notnearfly,6.674440e-05,-1.503771e+00,479441
fractime_flyany_framewingflick,3.754372e-05,-1.477057e+00,479441
fractime_flyany_framewingflick_nearfly,2.711491e-05,-1.237455e+00,479441
fractime_flyany_framewingflick_notnearfly,1.042881e-05,-1.741497e+00,479441
fractime_flyany_framewinggrooming,6.555760e-02,-1.499690e+00,479441
fractime_flyany_framewinggrooming_nearfly,1.156347e-02,-1.504115e+00,479441
fractime_flyany_framewinggrooming_nearwall,2.467457e-02,-4.968233e-01,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.647164e-02,-1.382732e+00,479441
fractime_flyfemale_firsthalf_framechase,4.314202e-04,-6.273146e-01,125168
fractime_flyfemale_firsthalf_frametouch,1.227151e-02,-2.224238e+00,125168
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231289
fractime_flyfemale_framebackup,4.885663e-03,6.164102e-01,231289
fractime_flyfemale_framebodyturn,8.699073e-03,-1.753847e-01,231289
fractime_flyfemale_framechase,2.896809e-04,-6.813406e-01,231289
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231289
fractime_flyfemale_framecrabwalkall,6.690764e-02,-1.716886e+00,231289
fractime_flyfemale_framecrabwalkextreme,1.176018e-03,-1.782449e+00,231289
fractime_flyfemale_framejump,2.853573e-04,-2.215941e+00,231289
fractime_flyfemale_framemove,4.684269e-01,-2.372056e+00,231289
fractime_flyfemale_framenotanybehavior,1.201743e-01,-2.100042e+00,231289
fractime_flyfemale_framepivotcenter,1.240872e-03,2.164657e+00,231289
fractime_flyfemale_framepivottail,2.133262e-02,-1.465294e-01,231289
fractime_flyfemale_framerighting,1.936971e-03,-1.016283e+00,231289
fractime_flyfemale_framestop,5.315731e-01,2.372056e+00,231289
fractime_flyfemale_frametouch,1.282811e-02,-1.799401e+00,231289
fractime_flyfemale_framewalk,2.947654e-01,-1.438115e+00,231289
fractime_flyfemale_framewingextension,3.458876e-05,-3.940168e-01,231289
fractime_flyfemale_framewingflick,8.647190e-06,-1.629009e+00,231289
fractime_flyfemale_framewinggrooming,7.125717e-02,-1.203286e+00,231289
fractime_flyfemale_secondhalf_framechase,1.225017e-04,-7.633967e-01,106121
fractime_flyfemale_secondhalf_frametouch,1.348461e-02,-7.424398e-01,106121
fractime_flyfirsthalf_framebackup,3.812238e-03,-4.335254e-01,246312
fractime_flyfirsthalf_framebodyturn,8.529832e-03,-9.636983e-01,246312
fractime_flyfirsthalf_framechase,4.564942e-02,3.904179e+00,246312
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,246312
fractime_flyfirsthalf_framecrabwalkall,6.542109e-02,-2.666584e+00,246312
fractime_flyfirsthalf_framecrabwalkextreme,1.802592e-03,-1.592916e+00,246312
fractime_flyfirsthalf_framejump,4.912469e-04,-2.208414e+00,246312
fractime_flyfirsthalf_framemove,5.027607e-01,-2.403081e+00,246312
fractime_flyfirsthalf_framepivotcenter,8.769366e-04,2.367680e+00,246312
fractime_flyfirsthalf_framepivottail,2.025074e-02,-1.669932e+00,246312
fractime_flyfirsthalf_framerighting,1.351944e-03,-1.303109e+00,246312
fractime_flyfirsthalf_framestop,4.972393e-01,2.403081e+00,246312
fractime_flyfirsthalf_frametouch,5.459742e-02,2.402866e+00,246312
fractime_flyfirsthalf_framewalk,3.175485e-01,-1.344983e+00,246312
fractime_flyfirsthalf_framewingextension,1.042986e-02,2.009489e+00,246312
fractime_flyfirsthalf_framewingflick,3.653902e-05,-1.600537e+00,246312
fractime_flyfirsthalf_framewinggrooming,8.364189e-02,-4.689983e-01,246312
fractime_flymale_firsthalf_frameattemptedcopulation,1.462722e-02,1.167513e+01,121144
fractime_flymale_firsthalf_framechase,9.236941e-02,4.175885e+00,121144
fractime_flymale_firsthalf_frametouch,9.832926e-02,3.568108e+00,121144
fractime_flymale_frameattemptedcopulation,3.096751e-02,3.507386e+01,248131
fractime_flymale_framebackup,2.414047e-03,-1.710354e+00,248131
fractime_flymale_framebodyturn,6.605382e-03,-1.690913e+00,248131
fractime_flymale_framechase,1.027723e-01,6.701085e+00,248131
fractime_flymale_framechase_notwingextension,9.638054e-02,7.516873e+00,248131
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,248131
fractime_flymale_framecrabwalkall,6.203175e-02,-3.103980e+00,248131
fractime_flymale_framecrabwalkextreme,2.857362e-03,-7.858999e-01,248131
fractime_flymale_framejump,4.755553e-04,-1.913025e+00,248131
fractime_flymale_framemove,5.020896e-01,-1.959398e+00,248131
fractime_flymale_framenotanybehavior,1.043884e-01,-1.878704e+00,248131
fractime_flymale_framepivotcenter,9.793214e-04,4.087177e+00,248131
fractime_flymale_framepivottail,1.462131e-02,-3.079471e+00,248131
fractime_flymale_framerighting,9.188695e-04,-1.317549e+00,248131
fractime_flymale_framestop,4.979104e-01,1.959398e+00,248131
fractime_flymale_frametouch,1.444398e-01,9.361183e+00,248131
fractime_flymale_frametouch_notchase,1.219759e-01,1.073686e+01,248131
fractime_flymale_framewalk,2.953762e-01,-1.704841e+00,248131
fractime_flymale_framewingextension,3.087079e-02,5.068547e+00,248131
fractime_flymale_framewingflick,6.448207e-05,-1.315018e+00,248131
fractime_flymale_framewinggrooming,6.025043e-02,-1.314442e+00,248131
fractime_flymale_secondhalf_frameattemptedcopulation,4.655595e-02,6.739489e+01,126987
fractime_flymale_secondhalf_framechase,1.126966e-01,9.528922e+00,126987
fractime_flymale_secondhalf_frametouch,1.884287e-01,1.633574e+01,126987
fractime_flysecondhalf_framebackup,3.388987e-03,-7.184669e-01,233108
fractime_flysecondhalf_framebodyturn,6.649278e-03,-1.247484e+00,233108
fractime_flysecondhalf_framechase,6.144791e-02,9.927790e+00,233108
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,233108
fractime_flysecondhalf_framecrabwalkall,6.328826e-02,-2.869530e+00,233108
fractime_flysecondhalf_framecrabwalkextreme,2.303653e-03,-7.866568e-01,233108
fractime_flysecondhalf_framejump,2.702610e-04,-2.168168e+00,233108
fractime_flysecondhalf_framemove,4.679805e-01,-2.097700e+00,233108
fractime_flysecondhalf_framepivotcenter,1.347015e-03,3.389059e+00,233108
fractime_flysecondhalf_framepivottail,1.533195e-02,-1.765059e+00,233108
fractime_flysecondhalf_framerighting,1.471421e-03,-1.012178e+00,233108
fractime_flysecondhalf_framestop,5.320195e-01,2.097700e+00,233108
fractime_flysecondhalf_frametouch,1.087865e-01,1.540689e+01,233108
fractime_flysecondhalf_framewalk,2.713420e-01,-2.010226e+00,233108
fractime_flysecondhalf_framewingextension,2.187398e-02,8.350072e+00,233108
fractime_flysecondhalf_framewingflick,3.860871e-05,-1.069484e+00,233108
fractime_flysecondhalf_framewinggrooming,4.645486e-02,-2.497111e+00,233108
magveldiff_nose2ell_flyany_framenearfly,7.888821e+00,-3.495073e+00,225496
magveldiff_nose2ell_flyany_frametouch,7.027947e+00,-3.117909e+00,38807
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.236163e+00,-3.741125e+00,110992
magveldiff_nose2ell_flyfemale_frametouch,8.204405e+00,-8.282821e-01,2967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.804880e+00,-9.081534e-01,25501
magveldiff_nose2ell_flymale_framenearfly,8.604413e+00,-3.040275e+00,114504
magveldiff_nose2ell_flymale_frametouch,6.114085e+00,-4.424546e+00,35840
magveldiff_nose2ell_flymale_framewingextension,4.299015e+00,-1.791292e+00,7660
max_absdwing_angle_flyany_frameany,1.504250e+00,-1.095047e+00,479420
max_absdwing_angle_flyany_framechase,1.646096e+00,9.430776e-01,25561
max_absdwing_angle_flyany_framenearfly,1.431341e+00,-6.753899e-01,225496
max_absdwing_angle_flyany_frametouch,1.467564e+00,-9.115909e-01,38807
max_absdwing_angle_flyany_framewingextension,3.183581e+00,-3.638025e+00,7660
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.330587e+00,-5.096215e-01,31431
max_absdwing_angle_flyfemale_frameany,1.396180e+00,-8.937223e-01,231289
max_absdwing_angle_flyfemale_framenearfly,1.385727e+00,1.596272e-01,110992
max_absdwing_angle_flyfemale_frametouch,1.453458e+00,3.330391e-01,2967
max_absdwing_angle_flymale_frameany,1.604985e+00,-9.947742e-01,248131
max_absdwing_angle_flymale_framechase,1.784963e+00,2.486348e-01,25501
max_absdwing_angle_flymale_framenearfly,1.474007e+00,-1.207717e+00,114504
max_absdwing_angle_flymale_frametouch,1.475951e+00,-1.711451e+00,35840
max_absdwing_area_flyany_frameany,3.584869e+00,8.156673e-02,479420
max_absdwing_area_flyany_framewingextension,5.453998e+00,-1.507846e+00,7660
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.607054e+00,4.128122e+00,31431
max_absdwing_area_flyfemale_frameany,3.565932e+00,-4.220146e-01,231289
max_absdwing_area_flymale_frameany,3.602520e+00,5.484458e-01,248131
max_dwing_angle_in_flyany_frameany,1.091871e+00,-4.192043e-01,479420
max_dwing_angle_in_flyany_framewingextension,1.626176e+00,-3.945009e+00,7660
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.899594e-01,-6.181660e-01,231289
max_dwing_angle_in_flymale_frameany,1.186865e+00,-2.055682e-01,248131
max_dwing_angle_out_flyany_frameany,1.091784e+00,-4.203127e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.551604e+00,-1.865550e+00,7660
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.898928e-01,-6.212714e-01,231289
max_dwing_angle_out_flymale_frameany,1.186760e+00,-2.030794e-01,248131
max_wing_angle_flyany_frameany,1.053631e-01,-5.987091e-02,479441
max_wing_angle_flyany_frameattemptedcopulation,2.364766e-01,-2.192569e+00,7685
max_wing_angle_flyany_framechase,7.304253e-02,-1.278146e+00,25561
max_wing_angle_flyany_framenearfly,1.052597e-01,1.181819e+00,225507
max_wing_angle_flyany_frametouch,1.125200e-01,6.359983e-01,38807
max_wing_angle_flyany_framewingextension,6.039041e-01,-2.835558e+00,7660
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.620167e-01,-4.860369e-01,31431
max_wing_angle_flyfemale_frameany,1.083517e-01,5.342171e-01,231299
max_wing_angle_flyfemale_framenearfly,1.133938e-01,2.902317e+00,110997
max_wing_angle_flyfemale_frametouch,9.440538e-02,8.079273e-01,2967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.025774e-01,-4.286523e-01,248142
max_wing_angle_flymale_frameattemptedcopulation,2.335688e-01,-2.330422e+00,7685
max_wing_angle_flymale_framechase,7.639215e-02,-1.208445e+00,25501
max_wing_angle_flymale_framenearfly,9.712888e-02,-7.609973e-02,114510
max_wing_angle_flymale_frametouch,1.249401e-01,3.083340e-01,35840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.781739e-01,2.542163e-01,479441
max_wing_area_flyany_framewingextension,1.250995e+00,-5.820724e-01,7660
max_wing_area_flyany_framewinggrooming,9.941625e-01,2.919882e+00,31431
max_wing_area_flyfemale_frameany,9.985775e-01,-7.740105e-01,231299
max_wing_area_flymale_frameany,9.591553e-01,1.478115e+00,248142
mean_wing_angle_flyany_frameany,3.596625e-02,3.942597e-02,479441
mean_wing_angle_flyany_framewingextension,3.229689e-01,-3.552757e+00,7660
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.781603e-02,9.700975e-01,231299
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.424202e-02,-5.852247e-01,248142
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.227453e-01,-1.392321e-01,479441
mean_wing_area_flyany_framewingextension,9.741733e-01,1.884345e-01,7660
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.041542e-01,2.868512e+00,31431
mean_wing_area_flyfemale_frameany,9.278214e-01,-1.311543e+00,231299
mean_wing_area_flymale_frameany,9.180137e-01,1.284878e+00,248142
min_absdwing_angle_flyany_frameany,9.412564e-01,-8.809929e-01,479420
min_absdwing_angle_flyany_framewingextension,1.107958e+00,-2.472877e+00,7660
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.255886e-01,-1.412542e+00,231289
min_absdwing_angle_flymale_frameany,1.049073e+00,-2.683385e-01,248131
min_absdwing_area_flyany_frameany,2.231707e+00,-2.723804e-01,479420
min_absdwing_area_flyany_framewingextension,2.630334e+00,3.830929e-01,7660
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095287e+00,-1.623846e+00,231289
min_absdwing_area_flymale_frameany,2.358868e+00,1.062525e+00,248131
min_dwing_angle_in_flyany_frameany,-1.091784e+00,4.203127e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.551604e+00,1.865550e+00,7660
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.898928e-01,6.212714e-01,231289
min_dwing_angle_in_flymale_frameany,-1.186760e+00,2.030794e-01,248131
min_dwing_angle_out_flyany_frameany,-1.091871e+00,4.192043e-01,479420
min_dwing_angle_out_flyany_framewingextension,-1.626176e+00,3.945009e+00,7660
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.899594e-01,6.181660e-01,231289
min_dwing_angle_out_flymale_frameany,-1.186865e+00,2.055682e-01,248131
min_wing_angle_flyany_frameany,-3.343061e-02,2.155314e-01,479441
min_wing_angle_flyany_framewingextension,4.203369e-02,-1.895798e+00,7660
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.271964e-02,1.389760e+00,231299
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.409333e-02,-7.716923e-01,248142
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673166e-01,-5.210741e-01,479441
min_wing_area_flyany_framewingextension,6.973520e-01,1.230347e+00,7660
min_wing_area_flyany_framewinggrooming,4.141459e-01,2.421077e+00,31431
min_wing_area_flyfemale_frameany,8.570653e-01,-1.804018e+00,231299
min_wing_area_flymale_frameany,8.768721e-01,1.065485e+00,248142
nflies_close_flyany_frameany,6.346641e-01,2.890886e+00,479441
nflies_close_flyany_frameattemptedcopulation,9.766073e-01,-1.829893e+00,7685
nflies_close_flyany_framebackupstart,6.531839e-01,-1.524597e+00,389
nflies_close_flyany_framebodyturn,6.134087e-01,2.234938e+00,3651
nflies_close_flyany_framebodyturnstart,6.277374e-01,2.274136e+00,1385
nflies_close_flyany_framecrabwalkallstart,6.773310e-01,2.986861e+00,4160
nflies_close_flyany_framecrabwalkextreme,9.668488e-01,1.898049e+00,981
nflies_close_flyany_framecrabwalkextremestart,9.200634e-01,1.419725e+00,266
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.100024e-01,2.968482e+00,354101
nflies_close_flyany_framepivotcenter,9.192343e-01,1.356787e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.459357e-01,4.723040e-01,1992
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.596003e-01,2.523658e+00,246494
nflies_close_flyany_frametouch,1.775349e+00,1.863455e+00,38807
nflies_close_flyany_framewalk,6.467389e-01,4.348444e+00,141469
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.580296e-01,1.999678e-01,31431
nflies_close_flyfemale_frameany,7.033191e-01,2.859210e+00,231299
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.706692e-01,2.795217e+00,248142
nflies_close_flymale_framechase,1.157154e+00,-8.185863e-01,25501
nflies_close_flymale_framewingextension,1.065648e+00,3.225756e-01,7660
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072516e+00,-2.263261e-01,479441
nwingsdetected_flyany_framewingextension,1.928020e+00,-1.346819e+00,7660
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501299e+00,1.586220e+00,31431
nwingsdetected_flyfemale_frameany,1.057705e+00,-2.256246e-01,231299
nwingsdetected_flymale_frameany,1.086322e+00,-2.083575e-01,248142
phi_flyany_frameany,-8.649775e-03,-1.033517e+00,479441
phisideways_flyany_framemove,3.891421e-01,-1.541583e+00,232947
phisideways_flyfemale_framemove,4.059943e-01,-7.984378e-01,108352
phisideways_flymale_framemove,3.744354e-01,-1.611583e+00,124595
theta_mm_flyany_frameany,-7.146424e-02,-2.805084e+00,479441
velmag_ctr_flyany_frameany,6.296502e+00,-2.486886e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.457471e+00,-1.285538e+00,7684
velmag_ctr_flyany_framebackup,8.651639e+00,1.121855e+00,1729
