field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.592682e+00,2.827129e-02,234058
du_ctr_flymale_frameany,5.756215e+00,-7.989518e-01,243927
du_ctr_flymale_framechase,1.485852e+01,3.953416e-01,893
du_tail_flyany_frameany,5.662370e+00,-4.595782e-01,479220
du_tail_flyany_framepivottail,3.123895e-01,-4.206102e-01,13853
du_tail_flyfemale_frameany,5.587711e+00,2.275770e-02,234058
du_tail_flymale_frameany,5.754703e+00,-8.006503e-01,243927
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428473e-01,3.557083e+00,2702
duration_flyany_framebodyturn,7.980007e-02,-2.641030e+00,2905
duration_flyany_framechase,1.724573e-01,-8.153424e-01,1206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.345896e-01,3.237313e+00,53111
duration_flyany_framecrabwalkextreme,1.161210e-01,-5.455113e-01,1425
duration_flyany_framejump,9.151204e-02,1.241544e+00,975
duration_flyany_framemove,1.063912e+00,-2.632572e+00,252868
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339097e-01,4.908974e-01,13854
duration_flyany_framerighting,3.872319e-01,-5.462610e-01,1633
duration_flyany_framestop,9.641017e-01,-1.915988e-01,226372
duration_flyany_frametouch,1.821002e-01,-1.329567e-01,12863
duration_flyany_framewalk,5.091329e-01,-9.679412e-01,140927
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928546e+00,-6.659728e-01,43372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444736e-01,2.698300e+00,1585
duration_flyfemale_framebodyturn,7.870082e-02,-3.208156e+00,1375
duration_flyfemale_framechase,1.113748e-01,-3.146829e-02,313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.920390e-01,3.756980e+00,22881
duration_flyfemale_framecrabwalkextreme,1.213680e-01,1.312226e+00,654
duration_flyfemale_framejump,9.443447e-02,1.978308e+00,575
duration_flyfemale_framemove,1.017420e+00,-2.442552e+00,128369
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304150e-01,1.375808e-01,7125
duration_flyfemale_framerighting,3.666657e-01,-1.287791e+00,1066
duration_flyfemale_framestop,8.504948e-01,-6.039626e-01,105689
duration_flyfemale_frametouch,1.756863e-01,2.724094e-01,6690
duration_flyfemale_framewalk,4.631799e-01,-1.376737e+00,69152
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.097727e+00,-2.274235e-01,21567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416901e-01,3.411809e+00,1109
duration_flymale_framebodyturn,8.092367e-02,-1.826485e+00,1528
duration_flymale_framechase,2.305244e-01,-7.495978e-01,893
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.752266e-01,2.295422e+00,30197
duration_flymale_framecrabwalkextreme,1.111419e-01,-2.008917e+00,766
duration_flymale_framejump,8.850172e-02,2.846640e-01,394
duration_flymale_framemove,1.104343e+00,-2.213886e+00,124230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372182e-01,8.203973e-01,6728
duration_flymale_framerighting,3.929471e-01,2.859998e-01,565
duration_flymale_framestop,1.066585e+00,-2.051167e-02,119697
duration_flymale_frametouch,1.880715e-01,-2.650084e-01,6169
duration_flymale_framewalk,5.520887e-01,-5.293480e-01,71706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657071e+00,-1.401747e+00,21244
dv_cor_flyany_frameany,-8.072054e-02,-9.920656e-01,479220
dv_cor_flyfemale_frameany,-1.759179e-01,-2.672420e+00,234058
dv_cor_flymale_frameany,9.914182e-03,7.943310e-01,243927
dv_ctr_flyany_frameany,-9.111117e-02,-8.241196e-01,479220
dv_ctr_flyfemale_frameany,-1.998182e-01,-2.239284e+00,234058
dv_ctr_flymale_frameany,1.202447e-02,7.553447e-01,243927
dv_tail_flyany_frameany,1.922488e-01,5.601971e+00,479220
dv_tail_flyfemale_frameany,2.237639e-01,4.990849e+00,234058
dv_tail_flymale_frameany,1.647362e-01,3.583178e+00,243927
dwing_angle_diff_flyany_frameany,-2.087801e-05,3.385725e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.802012e-04,4.211899e-01,234058
dwing_angle_diff_flymale_frameany,-5.626295e-04,-7.662520e-01,243927
dwing_angle_imbalance_flyany_frameany,-8.125739e-01,-1.519742e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.933169e+00,-3.823293e+00,43372
dwing_angle_imbalance_flyfemale_frameany,-6.821811e-01,-1.157091e+00,234058
dwing_angle_imbalance_flymale_frameany,-9.341550e-01,-1.429525e+00,243927
ecc_flyany_frameany,3.608955e-01,1.187721e+00,479240
ecc_flyfemale_frameany,3.564489e-01,5.256697e-02,234068
ecc_flymale_frameany,3.650754e-01,1.896495e+00,243937
fractime_flyany_frameattemptedcopulation,4.381938e-05,-6.233420e-01,479240
fractime_flyany_framebackup,5.638094e-03,1.293171e+00,479240
fractime_flyany_framebackup_nearfly,3.789333e-03,2.083678e+00,479240
fractime_flyany_framebackup_nearwall,5.638094e-03,1.353480e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479240
fractime_flyany_framebodyturn,6.061681e-03,-3.313994e+00,479240
fractime_flyany_framebodyturn_nearfly,2.416326e-03,-2.656726e+00,479240
fractime_flyany_framebodyturn_nearwall,5.738252e-03,-3.279232e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.420499e-04,-1.166434e+00,479240
fractime_flyany_framechase,2.516484e-03,-5.003731e-01,479240
fractime_flyany_framechase_notwingextension,2.443452e-03,-4.834367e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479240
fractime_flyany_framecrabwalkall,1.108234e-01,1.270513e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.480928e-02,1.163923e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.103038e-01,1.301087e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.964611e-04,-7.567577e-01,479240
fractime_flyany_framecrabwalkextreme,2.973458e-03,2.707979e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.809114e-03,5.975704e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.931725e-03,4.494294e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-05,-1.065742e+00,479240
fractime_flyany_framejump,2.034471e-03,3.593636e-01,479240
fractime_flyany_framejump_nearfly,4.068942e-04,-3.904052e-01,479240
fractime_flyany_framejump_nearwall,7.783157e-04,-1.380540e-02,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.135131e-03,9.216248e-01,479240
fractime_flyany_framemove,5.276438e-01,-1.126932e+00,479240
fractime_flyany_framemove_nearfly,2.078750e-01,-5.535509e-01,479240
fractime_flyany_framemove_nearwall,4.716718e-01,-1.194951e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,4.994783e-02,3.885363e-01,479240
fractime_flyany_framenotanybehavior,1.477965e-01,-9.943402e-01,479240
fractime_flyany_framepivotcenter,1.857107e-04,-2.151446e+00,479240
fractime_flyany_framepivotcenter_nearfly,8.555212e-05,-1.804087e+00,479240
fractime_flyany_framepivotcenter_nearwall,1.022452e-04,-1.921948e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.511894e-05,-1.660573e+00,479240
fractime_flyany_framepivotcenter_stop,5.425257e-05,-2.280560e+00,479240
fractime_flyany_framepivottail,2.890827e-02,6.995680e-02,479240
fractime_flyany_framepivottail_nearfly,1.416618e-02,1.096377e+00,479240
fractime_flyany_framepivottail_nearwall,2.875177e-02,1.074273e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.085051e-04,-1.019866e+00,479240
fractime_flyany_framerighting,3.407479e-03,4.237565e-01,479240
fractime_flyany_framerighting_nearfly,6.468575e-04,-6.351174e-01,479240
fractime_flyany_framerighting_nearwall,2.266088e-03,5.022900e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.007846e-03,4.767628e-01,479240
fractime_flyany_framestop,4.723562e-01,1.126932e+00,479240
fractime_flyany_framestop_nearfly,1.154745e-01,-9.539802e-01,479240
fractime_flyany_framestop_nearwall,2.198502e-01,-9.754520e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,2.269531e-01,3.140769e+00,479240
fractime_flyany_framestop_notwinggrooming,3.840310e-01,1.116974e+00,479240
fractime_flyany_frametouch,2.684041e-02,1.020229e-01,479240
fractime_flyany_frametouch_notchase,2.586595e-02,3.039599e-01,479240
fractime_flyany_framewalk,2.940635e-01,-9.000810e-01,479240
fractime_flyany_framewalk_nearfly,9.762123e-02,-5.498021e-01,479240
fractime_flyany_framewalk_nearwall,2.709937e-01,-7.270519e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.044070e-02,-6.020994e-01,479240
fractime_flyany_framewingextension,3.735081e-04,-5.661847e-01,479240
fractime_flyany_framewingextension_nearfly,3.234288e-04,-5.533988e-01,479240
fractime_flyany_framewingextension_notchase,3.004758e-04,-5.915259e-01,479240
fractime_flyany_framewingextension_notnearfly,5.007929e-05,-8.236672e-01,479240
fractime_flyany_framewingflick,1.418913e-04,-3.946117e-01,479240
fractime_flyany_framewingflick_nearfly,7.720558e-05,-5.395367e-01,479240
fractime_flyany_framewingflick_notnearfly,6.468575e-05,5.659041e-01,479240
fractime_flyany_framewinggrooming,9.050163e-02,2.973443e-01,479240
fractime_flyany_framewinggrooming_nearfly,9.277189e-03,-2.072190e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.472123e-02,-1.993701e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.079751e-02,2.082163e+00,479240
fractime_flyfemale_firsthalf_framechase,1.756366e-03,1.096947e+00,117857
fractime_flyfemale_firsthalf_frametouch,3.365943e-02,1.998957e+00,117857
fractime_flyfemale_frameattemptedcopulation,6.835912e-05,1.283782e+00,234058
fractime_flyfemale_framebackup,6.780371e-03,2.182570e+00,234058
fractime_flyfemale_framebodyturn,5.874612e-03,-2.996295e+00,234058
fractime_flyfemale_framechase,1.337275e-03,1.181330e+00,234058
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,234058
fractime_flyfemale_framecrabwalkall,9.775782e-02,1.741951e+00,234058
fractime_flyfemale_framecrabwalkextreme,2.794179e-03,1.553508e+00,234058
fractime_flyfemale_framejump,2.456656e-03,3.068737e-01,234058
fractime_flyfemale_framemove,5.484495e-01,-4.074960e-01,234058
fractime_flyfemale_framenotanybehavior,1.657196e-01,-7.810610e-01,234058
fractime_flyfemale_framepivotcenter,2.178947e-04,-2.089359e+00,234058
fractime_flyfemale_framepivottail,3.044117e-02,8.278471e-01,234058
fractime_flyfemale_framerighting,4.554427e-03,5.481885e-01,234058
fractime_flyfemale_framestop,4.515505e-01,4.074960e-01,234058
fractime_flyfemale_frametouch,2.858266e-02,2.340263e+00,234058
fractime_flyfemale_framewalk,2.954481e-01,-3.419654e-01,234058
fractime_flyfemale_framewingextension,2.392569e-04,3.119455e-01,234058
fractime_flyfemale_framewingflick,1.239009e-04,4.789302e-01,234058
fractime_flyfemale_framewinggrooming,9.214383e-02,-1.922867e-01,234058
fractime_flyfemale_secondhalf_framechase,9.084365e-04,8.827772e-01,116684
fractime_flyfemale_secondhalf_frametouch,2.335367e-02,2.436177e+00,116684
fractime_flyfirsthalf_framebackup,6.221314e-03,1.865532e+00,239660
fractime_flyfirsthalf_framebodyturn,6.638571e-03,-3.357250e+00,239660
fractime_flyfirsthalf_framechase,2.528582e-03,-5.881358e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.063840e-01,1.060699e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.158641e-03,7.604139e-01,239660
fractime_flyfirsthalf_framejump,2.077944e-03,2.249313e-01,239660
fractime_flyfirsthalf_framemove,5.278645e-01,-1.438931e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.044563e-04,-2.000483e+00,239660
fractime_flyfirsthalf_framepivottail,3.223734e-02,3.906829e-01,239660
fractime_flyfirsthalf_framerighting,3.091880e-03,-6.832958e-02,239660
fractime_flyfirsthalf_framestop,4.721355e-01,1.438931e+00,239660
fractime_flyfirsthalf_frametouch,3.193274e-02,3.526253e-02,239660
fractime_flyfirsthalf_framewalk,2.954143e-01,-1.097947e+00,239660
fractime_flyfirsthalf_framewingextension,2.169740e-04,-6.418663e-01,239660
fractime_flyfirsthalf_framewingflick,1.210048e-04,-8.987669e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.020905e-01,6.640841e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,121329
fractime_flymale_firsthalf_framechase,3.288579e-03,-6.645158e-01,121329
fractime_flymale_firsthalf_frametouch,3.038021e-02,-6.085746e-01,121329
fractime_flymale_frameattemptedcopulation,2.049794e-05,-6.626696e-01,243927
fractime_flymale_framebackup,4.571040e-03,1.129401e-01,243927
fractime_flymale_framebodyturn,6.272368e-03,-3.013281e+00,243927
fractime_flymale_framechase,3.660931e-03,-5.720073e-01,243927
fractime_flymale_framechase_notwingextension,3.558442e-03,-5.641407e-01,243927
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,243927
fractime_flymale_framecrabwalkall,1.238116e-01,7.280482e-01,243927
fractime_flymale_framecrabwalkextreme,3.152583e-03,-4.562233e-01,243927
fractime_flymale_framejump,1.627536e-03,3.636821e-01,243927
fractime_flymale_framemove,5.092917e-01,-1.736376e+00,243927
fractime_flymale_framenotanybehavior,1.306825e-01,-1.134069e+00,243927
fractime_flymale_framepivotcenter,1.557843e-04,-1.839915e+00,243927
fractime_flymale_framepivottail,2.758202e-02,-6.831940e-01,243927
fractime_flymale_framerighting,2.316267e-03,1.789265e-01,243927
fractime_flymale_framestop,4.907083e-01,1.736376e+00,243927
fractime_flymale_frametouch,2.529855e-02,-5.868821e-01,243927
fractime_flymale_frametouch_notchase,2.363002e-02,-5.815676e-01,243927
fractime_flymale_framewalk,2.939650e-01,-1.252729e+00,243927
fractime_flymale_framewingextension,5.042492e-04,-5.931148e-01,243927
fractime_flymale_framewingflick,1.598839e-04,-5.823190e-01,243927
fractime_flymale_framewinggrooming,8.710393e-02,6.685465e-01,243927
fractime_flymale_secondhalf_frameattemptedcopulation,4.079967e-05,-5.603806e-01,122550
fractime_flymale_secondhalf_framechase,4.031008e-03,-3.453231e-01,122550
fractime_flymale_secondhalf_frametouch,2.027744e-02,-4.635256e-01,122550
fractime_flysecondhalf_framebackup,5.055101e-03,5.867818e-01,239560
fractime_flysecondhalf_framebodyturn,5.485056e-03,-3.127255e+00,239560
fractime_flysecondhalf_framechase,2.504592e-03,-2.952701e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.152655e-01,1.372099e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,2.788445e-03,-2.063909e-01,239560
fractime_flysecondhalf_framejump,1.991150e-03,4.634404e-01,239560
fractime_flysecondhalf_framemove,5.273835e-01,-7.819267e-01,239560
fractime_flysecondhalf_framepivotcenter,1.669728e-04,-2.130501e+00,239560
fractime_flysecondhalf_framepivottail,2.557606e-02,-2.590324e-01,239560
fractime_flysecondhalf_framerighting,3.723493e-03,1.025240e+00,239560
fractime_flysecondhalf_framestop,4.726165e-01,7.819267e-01,239560
fractime_flysecondhalf_frametouch,2.174821e-02,1.957553e-01,239560
fractime_flysecondhalf_framewalk,2.927367e-01,-6.723364e-01,239560
fractime_flysecondhalf_framewingextension,5.301386e-04,-3.705810e-01,239560
fractime_flysecondhalf_framewingflick,1.627985e-04,3.748406e-01,239560
fractime_flysecondhalf_framewinggrooming,7.891551e-02,-1.224990e-01,239560
magveldiff_nose2ell_flyany_framenearfly,1.220009e+01,7.464133e-01,154956
magveldiff_nose2ell_flyany_frametouch,1.010873e+01,1.234317e+00,12863
magveldiff_nose2ell_flyfemale_framechase,1.050797e+01,1.081715e+00,313
magveldiff_nose2ell_flyfemale_framenearfly,1.167791e+01,6.808838e-01,81460
magveldiff_nose2ell_flyfemale_frametouch,9.757119e+00,1.351181e+00,6690
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.023616e+00,-5.234537e-01,893
magveldiff_nose2ell_flymale_framenearfly,1.272294e+01,7.667119e-01,73264
magveldiff_nose2ell_flymale_frametouch,1.050909e+01,1.029674e+00,6169
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.643960e+00,1.007418e+00,479220
max_absdwing_angle_flyany_framechase,1.430019e+00,1.595432e-01,1206
max_absdwing_angle_flyany_framenearfly,1.446718e+00,4.196649e-01,154956
max_absdwing_angle_flyany_frametouch,1.800489e+00,2.568474e+00,12863
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.476625e+00,2.116959e+00,43372
max_absdwing_angle_flyfemale_frameany,1.545929e+00,8.741527e-01,234058
max_absdwing_angle_flyfemale_framenearfly,1.438029e+00,1.063948e+00,81460
max_absdwing_angle_flyfemale_frametouch,1.897411e+00,4.002901e+00,6690
max_absdwing_angle_flymale_frameany,1.729087e+00,8.090068e-01,243927
max_absdwing_angle_flymale_framechase,1.686484e+00,3.720904e-01,893
max_absdwing_angle_flymale_framenearfly,1.444669e+00,-2.853000e-01,73264
max_absdwing_angle_flymale_frametouch,1.679573e+00,7.212022e-01,6169
max_absdwing_area_flyany_frameany,3.691304e+00,2.473336e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.517483e+00,4.938805e+00,43372
max_absdwing_area_flyfemale_frameany,3.821174e+00,2.019941e+00,234058
max_absdwing_area_flymale_frameany,3.555575e+00,2.029699e+00,243927
max_dwing_angle_in_flyany_frameany,1.156944e+00,1.683805e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080450e+00,1.683319e+00,234058
max_dwing_angle_in_flymale_frameany,1.226941e+00,1.260240e+00,243927
max_dwing_angle_out_flyany_frameany,1.156923e+00,1.684215e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080830e+00,1.683178e+00,234058
max_dwing_angle_out_flymale_frameany,1.226378e+00,1.256581e+00,243927
max_wing_angle_flyany_frameany,9.256768e-02,-2.336894e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.473504e-02,-1.763146e-01,1206
max_wing_angle_flyany_framenearfly,7.709081e-02,-7.558225e-01,154962
max_wing_angle_flyany_frametouch,8.569562e-02,-1.478641e-01,12863
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.287521e-01,-1.859397e+00,43372
max_wing_angle_flyfemale_frameany,9.448385e-02,-8.304602e-02,234068
max_wing_angle_flyfemale_framenearfly,8.582647e-02,1.743464e-01,81462
max_wing_angle_flyfemale_frametouch,9.440688e-02,1.924162e+00,6690
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.008952e-02,-3.117815e-01,243937
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.638953e-02,-9.197635e-01,893
max_wing_angle_flymale_framenearfly,6.798524e-02,-1.189181e+00,73268
max_wing_angle_flymale_frametouch,7.593394e-02,-8.219423e-01,6169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030564e+00,3.517045e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.192039e-01,2.341442e+00,43372
max_wing_area_flyfemale_frameany,1.085207e+00,2.766082e+00,234068
max_wing_area_flymale_frameany,9.782769e-01,3.825144e+00,243937
mean_wing_angle_flyany_frameany,2.688421e-02,-6.454593e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.513026e-02,-8.145152e-01,234068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.813604e-02,-4.019091e-01,243937
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.945316e-01,3.456465e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.499798e-01,2.109242e+00,43372
mean_wing_area_flyfemale_frameany,1.043135e+00,2.769548e+00,234068
mean_wing_area_flymale_frameany,9.484114e-01,3.710054e+00,243937
min_absdwing_angle_flyany_frameany,9.952578e-01,9.648200e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.247633e-01,1.060486e+00,234058
min_absdwing_angle_flymale_frameany,1.062898e+00,6.360701e-01,243927
min_absdwing_area_flyany_frameany,2.445557e+00,3.575645e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.471989e+00,3.100971e+00,234058
min_absdwing_area_flymale_frameany,2.418456e+00,2.881509e+00,243927
min_dwing_angle_in_flyany_frameany,-1.156923e+00,-1.684215e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080830e+00,-1.683178e+00,234058
min_dwing_angle_in_flymale_frameany,-1.226378e+00,-1.256581e+00,243927
min_dwing_angle_out_flyany_frameany,-1.156944e+00,-1.683805e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080450e+00,-1.683319e+00,234058
min_dwing_angle_out_flymale_frameany,-1.226941e+00,-1.260240e+00,243927
min_wing_angle_flyany_frameany,-3.879925e-02,-1.233660e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.422333e-02,-1.803657e+00,234068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.381744e-02,-4.936395e-01,243937
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.584992e-01,3.314052e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.807557e-01,1.465455e+00,43372
min_wing_area_flyfemale_frameany,1.001062e+00,2.685841e+00,234068
min_wing_area_flymale_frameany,9.185459e-01,3.502173e+00,243937
nflies_close_flyany_frameany,4.098281e-01,-6.302258e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.033388e-01,2.171310e+00,621
nflies_close_flyany_framebodyturn,4.909036e-01,5.468190e-01,2905
nflies_close_flyany_framebodyturnstart,4.991974e-01,5.189796e-01,1204
nflies_close_flyany_framecrabwalkallstart,5.335806e-01,8.575849e-01,5070
nflies_close_flyany_framecrabwalkextreme,8.712783e-01,1.395631e+00,1425
nflies_close_flyany_framecrabwalkextremestart,8.455966e-01,1.172933e+00,396
nflies_close_flyany_framejumpstart,3.107174e-01,-1.418667e+00,349
nflies_close_flyany_framenearwall,5.433527e-01,4.301006e-01,331405
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.787977e-01,1.994647e+00,3418
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.907314e-01,-1.614838e+00,226372
nflies_close_flyany_frametouch,1.698532e+00,1.197829e+00,12863
nflies_close_flyany_framewalk,4.223366e-01,2.063218e-01,140927
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.120117e-01,-2.452023e+00,43372
nflies_close_flyfemale_frameany,4.971718e-01,-4.060933e-02,234068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.273345e-01,-1.225706e+00,243937
nflies_close_flymale_framechase,1.269639e+00,-3.668929e-01,893
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058217e+00,-3.671090e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412296e+00,-1.739814e+00,43372
nwingsdetected_flyfemale_frameany,1.048251e+00,-5.080024e-01,234068
nwingsdetected_flymale_frameany,1.066825e+00,-2.298481e-01,243937
phi_flyany_frameany,-3.221712e-02,-3.212758e+00,479240
phisideways_flyany_framemove,4.366827e-01,6.464631e-02,252868
phisideways_flyfemale_framemove,4.393609e-01,-2.536976e-01,128379
phisideways_flymale_framemove,4.339464e-01,2.498618e-01,124240
theta_mm_flyany_frameany,9.004665e-02,3.346023e+00,479240
velmag_ctr_flyany_frameany,7.244533e+00,-3.902517e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.794525e+00,9.620246e-01,2702
velmag_ctr_flyany_framebodyturn,1.075686e+01,1.035729e-01,2905
velmag_ctr_flyany_framecrabwalkall,1.472470e+01,9.971867e-01,53109
velmag_ctr_flyany_framecrabwalkextreme,8.937074e+00,3.980246e+00,1425
velmag_ctr_flyany_framejump,6.367765e+01,5.089256e+00,975
velmag_ctr_flyany_framemove,1.305021e+01,5.935349e-01,252848
velmag_ctr_flyany_framenearfly,7.577055e+00,6.640330e-01,154956
velmag_ctr_flyany_framenearwall,9.233813e+00,8.958380e-01,331391
velmag_ctr_flyany_framenotnearfly_notnearwall,3.054953e+00,-1.507250e+00,132696
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017261e+01,4.406338e-01,13853
velmag_ctr_flyany_framerighting,1.760009e+01,1.859885e+00,1633
velmag_ctr_flyany_framestop,7.214465e-01,1.432574e+00,226372
velmag_ctr_flyany_frametouch,6.206586e+00,1.706159e+00,12863
velmag_ctr_flyany_framewalk,1.708007e+01,5.174920e-01,140927
velmag_ctr_flyany_framewingextension,NaN,NaN,0
