field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.247544e+01,1.091398e+00,1.336000e-01,8.664000e-01,1,4,773143
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.531299e+01,1.234483e+00,9.500000e-02,9.050000e-01,1,4,105074
dcenter_flyfemale_frameany,1.159532e+01,7.904749e-01,2.087000e-01,7.913000e-01,1,4,924355
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.155421e+01,1.209255e+00,1.165000e-01,8.835000e-01,1,4,944746
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.616232e-01,4.226193e-01,3.323000e-01,6.677000e-01,1,4,1266004
ddcenter_flyany_framenearfly,6.141428e-01,1.722191e+00,3.240000e-02,9.676000e-01,1,4,646634
ddcenter_flyfemale_framenearfly,5.903707e-01,1.759875e+00,3.680000e-02,9.632000e-01,1,4,317167
ddcenter_flymale_framenearfly,6.374049e-01,1.629953e+00,4.900000e-02,9.510000e-01,1,4,329228
ddell2nose_flyany_framenearfly,1.647546e+00,1.700650e+00,3.250000e-02,9.675000e-01,1,4,646634
ddell2nose_flyfemale_framenearfly,1.628641e+00,1.767099e+00,2.590000e-02,9.741000e-01,1,4,317167
ddell2nose_flymale_framenearfly,1.666270e+00,1.584617e+00,5.030000e-02,9.497000e-01,1,4,329228
ddist2wall_flyany_framenearwall,2.134199e-02,-8.926406e-02,5.405000e-01,4.595000e-01,1,4,1607733
ddist2wall_flyfemale_framenearwall,2.649927e-02,4.893366e-01,2.816000e-01,7.184000e-01,1,4,785910
ddist2wall_flymale_framenearwall,1.608813e-02,-5.555255e-01,7.350000e-01,2.650000e-01,1,4,821094
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.668084e+00,1.686823e+00,3.030000e-02,9.697000e-01,1,4,646634
ddnose2ell_flyfemale_framenearfly,1.705765e+00,1.936610e+00,1.740000e-02,9.826000e-01,1,4,317167
ddnose2ell_flymale_framechase,-1.796101e+00,-1.505139e+00,9.362000e-01,6.380000e-02,1,4,2102
ddnose2ell_flymale_framenearfly,1.632148e+00,1.335677e+00,8.570000e-02,9.143000e-01,1,4,329228
decc_flyany_frameany,1.327376e-06,-1.174091e+00,8.822000e-01,1.178000e-01,1,4,1869758
decc_flyfemale_frameany,-4.590103e-07,-2.333225e-01,5.875000e-01,4.125000e-01,1,4,924316
decc_flymale_frameany,3.512099e-06,-5.881556e-01,7.806000e-01,2.194000e-01,1,4,944707
dell2nose_flyany_frameany,1.067390e+01,1.136377e+00,1.194000e-01,8.806000e-01,1,4,1869836
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.063319e+01,8.524763e-01,2.001000e-01,7.999000e-01,1,4,924355
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.071472e+01,1.192930e+00,1.189000e-01,8.811000e-01,1,4,944746
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.011295e+01,-1.152232e+00,8.882000e-01,1.118000e-01,1,4,1869836
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.272416e+00,-1.378617e+00,9.353000e-01,6.470000e-02,1,4,3120
dist2wall_flyany_framebodyturnstart,6.869181e+00,-1.165681e+00,8.872000e-01,1.128000e-01,1,4,8900
dist2wall_flyany_framecrabwalkall,6.086506e+00,-1.882501e+00,9.835000e-01,1.650000e-02,1,4,237832
dist2wall_flyany_framecrabwalkextreme,6.936461e+00,-2.087766e+00,9.920000e-01,8.000000e-03,1,4,6362
dist2wall_flyany_framejump,1.773266e+01,-7.055294e-01,7.766000e-01,2.234000e-01,1,4,4986
dist2wall_flyany_framejumpstart,1.568813e+01,-1.030413e+00,8.836000e-01,1.164000e-01,1,4,1903
dist2wall_flyany_framemove,8.280779e+00,-1.886034e+00,9.854000e-01,1.460000e-02,1,4,1266082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.771201e+00,-1.535283e+00,9.428000e-01,5.720000e-02,1,4,15647
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.376057e+01,-1.007634e+00,8.480000e-01,1.520000e-01,1,4,603754
dist2wall_flyany_frametouch,7.463491e+00,-1.939592e+00,9.923000e-01,7.700000e-03,1,4,33065
dist2wall_flyany_framewalk,8.359921e+00,-1.752328e+00,9.807000e-01,1.930000e-02,1,4,773143
dist2wall_flyany_framewinggrooming,2.115359e+01,7.976883e-02,4.583000e-01,5.417000e-01,1,4,105074
dist2wall_flyfemale_frameany,1.072112e+01,-1.494097e+00,9.595000e-01,4.050000e-02,1,4,924355
dist2wall_flymale_frameany,9.517791e+00,-7.244358e-01,7.618000e-01,2.382000e-01,1,4,944746
dmax_wing_angle_flyany_frameany,9.807400e-03,3.708530e-01,2.641000e-01,7.359000e-01,1,4,1869758
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.310237e-03,4.645904e-01,2.852000e-01,7.148000e-01,1,4,924316
dmax_wing_angle_flymale_frameany,1.026387e-02,1.626547e-01,3.122000e-01,6.878000e-01,1,4,944707
dmax_wing_area_flyany_frameany,-3.017590e-01,8.514305e-01,1.473000e-01,8.527000e-01,1,4,1869758
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
dmax_wing_area_flyfemale_frameany,-2.887801e-01,1.464334e+00,3.680000e-02,9.632000e-01,1,4,924316
dmax_wing_area_flymale_frameany,-3.142822e-01,-3.144650e-02,4.993000e-01,5.007000e-01,1,4,944707
dmin_wing_angle_flyany_frameany,-9.788136e-03,-3.642612e-01,7.265000e-01,2.735000e-01,1,4,1869758
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.334788e-03,-4.880971e-01,7.222000e-01,2.778000e-01,1,4,924316
dmin_wing_angle_flymale_frameany,-1.022067e-02,-1.408140e-01,6.689000e-01,3.311000e-01,1,4,944707
dmin_wing_area_flyany_frameany,3.018954e-01,-8.506883e-01,8.527000e-01,1.473000e-01,1,4,1869758
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
dmin_wing_area_flyfemale_frameany,2.890479e-01,-1.470746e+00,9.632000e-01,3.680000e-02,1,4,924316
dmin_wing_area_flymale_frameany,3.142452e-01,3.749336e-02,4.995000e-01,5.005000e-01,1,4,944707
dnose2ell_angle_30tomin30_flyany_frameany,1.128448e+01,1.155763e+00,1.203000e-01,8.797000e-01,1,4,1869836
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133438e+01,8.083455e-01,2.050000e-01,7.950000e-01,1,4,924355
dnose2ell_angle_30tomin30_flymale_frameany,1.123604e+01,1.227696e+00,1.189000e-01,8.811000e-01,1,4,944746
dnose2ell_angle_min20to20_flyany_frameany,3.996411e+01,4.716927e-02,4.453000e-01,5.547000e-01,1,4,1869836
dnose2ell_angle_min20to20_flyfemale_frameany,3.846610e+01,-3.096494e-01,6.112000e-01,3.888000e-01,1,4,924355
dnose2ell_angle_min20to20_flymale_frameany,4.144694e+01,3.704786e-01,3.224000e-01,6.776000e-01,1,4,944746
dnose2ell_angle_min30to30_flyany_frameany,3.220887e+01,3.078123e-02,4.518000e-01,5.482000e-01,1,4,1869836
dnose2ell_angle_min30to30_flyfemale_frameany,3.116578e+01,-3.675653e-01,6.294000e-01,3.706000e-01,1,4,924355
dnose2ell_angle_min30to30_flymale_frameany,3.324175e+01,3.896403e-01,3.270000e-01,6.730000e-01,1,4,944746
dnose2ell_flyany_frameany,1.064337e+01,1.086707e+00,1.312000e-01,8.688000e-01,1,4,1869836
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.700213e+00,1.318554e+00,9.070000e-02,9.093000e-01,1,4,3120
dnose2ell_flyany_framebodyturn,1.021001e+01,3.925844e-01,3.220000e-01,6.780000e-01,1,4,22232
dnose2ell_flyany_framebodyturnstart,1.004900e+01,3.404140e-01,3.252000e-01,6.748000e-01,1,4,8900
dnose2ell_flyany_framecrabwalkallstart,1.049343e+01,8.992474e-01,1.704000e-01,8.296000e-01,1,4,25091
dnose2ell_flyany_framecrabwalkextreme,7.228499e+00,5.373896e-01,2.868000e-01,7.132000e-01,1,4,6362
dnose2ell_flyany_framecrabwalkextremestart,7.213146e+00,3.738361e-01,3.354000e-01,6.646000e-01,1,4,1727
dnose2ell_flyany_framejumpstart,1.086115e+01,3.903594e-01,3.403000e-01,6.597000e-01,1,4,1903
dnose2ell_flyany_framenearwall,9.767943e+00,1.270536e+00,8.310000e-02,9.169000e-01,1,4,1607796
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.201140e+00,1.096094e+00,1.188000e-01,8.812000e-01,1,4,15647
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.073178e+01,5.925310e-01,2.754000e-01,7.246000e-01,1,4,603754
dnose2ell_flyany_frametouch,1.202042e+00,2.083620e+00,1.020000e-02,9.898000e-01,1,4,33065
dnose2ell_flyany_framewalk,1.156967e+01,1.077752e+00,1.276000e-01,8.724000e-01,1,4,773143
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.443011e+01,1.156799e+00,1.115000e-01,8.885000e-01,1,4,105074
dnose2ell_flyfemale_frameany,1.064750e+01,6.404051e-01,2.618000e-01,7.382000e-01,1,4,924355
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.064002e+01,1.250754e+00,1.115000e-01,8.885000e-01,1,4,944746
dnose2ell_flymale_framechase,2.669331e+00,2.090242e+00,2.120000e-02,9.788000e-01,1,4,2102
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.152676e+01,1.102877e+00,1.258000e-01,8.742000e-01,1,4,1869836
dnose2tail_flyany_framemove,1.142900e+01,1.201988e+00,1.184000e-01,8.816000e-01,1,4,1266082
dnose2tail_flyfemale_frameany,1.151583e+01,5.808621e-01,2.720000e-01,7.280000e-01,1,4,924355
dnose2tail_flymale_frameany,1.153784e+01,1.302254e+00,1.081000e-01,8.919000e-01,1,4,944746
dnwingsdetected_flyany_frameany,3.514015e-05,8.936241e-01,1.677000e-01,8.323000e-01,1,4,1869758
dnwingsdetected_flyfemale_frameany,-3.517388e-05,-5.094171e-01,6.907000e-01,3.093000e-01,1,4,924316
dnwingsdetected_flymale_frameany,7.453091e-05,8.546673e-01,1.634000e-01,8.366000e-01,1,4,944707
dphi_flyany_framemove,-2.882499e-02,-6.345009e-01,7.856000e-01,2.144000e-01,1,4,1266004
dphi_flyfemale_framemove,9.065842e-03,1.642849e-01,4.434000e-01,5.566000e-01,1,4,653555
dphi_flymale_framemove,-6.606933e-02,-1.138144e+00,8.993000e-01,1.007000e-01,1,4,611879
dtheta_flyany_frameany,2.496442e-02,3.123096e+00,2.500000e-03,9.975000e-01,1,4,1869758
dtheta_flyfemale_frameany,1.444685e-02,1.153008e+00,1.309000e-01,8.691000e-01,1,4,924316
dtheta_flymale_frameany,3.492904e-02,3.452795e+00,2.500000e-03,9.975000e-01,1,4,944707
du_cor_flyany_frameany,7.705426e+00,3.246300e-01,3.685000e-01,6.315000e-01,1,4,1869758
du_cor_flyfemale_frameany,7.661881e+00,1.040980e+00,1.397000e-01,8.603000e-01,1,4,924316
du_cor_flymale_frameany,7.747067e+00,-3.081575e-01,6.351000e-01,3.649000e-01,1,4,944707
du_ctr_flyany_frameany,8.135115e+00,2.643584e-01,3.955000e-01,6.045000e-01,1,4,1869758
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.555420e+00,-2.397720e+00,9.841000e-01,1.590000e-02,1,4,12879
du_ctr_flyany_framebodyturn,5.980818e+00,1.647064e+00,3.930000e-02,9.607000e-01,1,4,22232
du_ctr_flyany_framecrabwalkall,1.279791e+01,1.374577e+00,6.730000e-02,9.327000e-01,1,4,237827
du_ctr_flyany_framecrabwalkextreme,1.138853e+00,6.261501e-01,2.804000e-01,7.196000e-01,1,4,6361
du_ctr_flyany_framejump,3.374579e+01,3.619852e-01,3.766000e-01,6.234000e-01,1,4,4986
du_ctr_flyany_framemove,1.197942e+01,7.142490e-01,2.392000e-01,7.608000e-01,1,4,1266004
du_ctr_flyany_framenearfly,6.999402e+00,1.556372e-01,4.258000e-01,5.742000e-01,1,4,646634
du_ctr_flyany_framenearwall,8.435610e+00,1.257101e-01,4.481000e-01,5.519000e-01,1,4,1607733
du_ctr_flyany_framenotnearfly_notnearwall,6.671704e+00,-2.019446e-01,5.800000e-01,4.200000e-01,1,4,242373
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.977029e+00,9.878249e-01,1.369000e-01,8.631000e-01,1,4,4402
du_ctr_flyany_framestop,1.083342e-01,-1.250459e+00,8.966000e-01,1.034000e-01,1,4,603754
du_ctr_flyany_frametouch,2.196593e+00,5.427019e-03,5.107000e-01,4.893000e-01,1,4,33065
du_ctr_flyany_framewalk,1.713679e+01,9.724793e-01,1.581000e-01,8.419000e-01,1,4,773136
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.544612e-01,-5.208684e-01,7.308000e-01,2.692000e-01,1,4,105069
du_ctr_flyfemale_frameany,8.126381e+00,9.882794e-01,1.555000e-01,8.445000e-01,1,4,924316
du_ctr_flymale_frameany,8.142580e+00,-3.734298e-01,6.630000e-01,3.370000e-01,1,4,944707
du_ctr_flymale_framechase,1.624585e+01,8.552250e-01,2.065000e-01,7.935000e-01,1,4,2102
du_tail_flyany_frameany,8.134330e+00,2.643623e-01,3.955000e-01,6.045000e-01,1,4,1869758
du_tail_flyany_framepivottail,3.512536e-01,-1.057481e+00,8.910000e-01,1.090000e-01,1,4,61693
du_tail_flyfemale_frameany,8.125973e+00,9.894926e-01,1.555000e-01,8.445000e-01,1,4,924316
du_tail_flymale_frameany,8.141335e+00,-3.744724e-01,6.648000e-01,3.352000e-01,1,4,944707
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.340545e-01,-3.765164e-01,6.478000e-01,3.522000e-01,1,4,12879
duration_flyany_framebodyturn,8.221987e-02,-4.009618e-02,5.308000e-01,4.692000e-01,1,4,22232
duration_flyany_framechase,1.381676e-01,-1.419224e+00,9.552000e-01,4.480000e-02,1,4,2568
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.083633e-01,6.143446e-01,2.635000e-01,7.365000e-01,1,4,237832
duration_flyany_framecrabwalkextreme,1.183474e-01,-2.269007e-02,5.066000e-01,4.934000e-01,1,4,6362
duration_flyany_framejump,8.411999e-02,-1.749730e-01,6.159000e-01,3.841000e-01,1,4,4986
duration_flyany_framemove,1.478138e+00,-2.516038e+00,9.963000e-01,3.700000e-03,1,4,1266082
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.291149e-01,1.017560e+00,1.358000e-01,8.642000e-01,1,4,61693
duration_flyany_framerighting,3.050492e-01,-1.987776e+00,9.962000e-01,3.800000e-03,1,4,4402
duration_flyany_framestop,6.987467e-01,-1.879804e-01,6.149000e-01,3.851000e-01,1,4,603754
duration_flyany_frametouch,1.438928e-01,-1.866013e+00,9.978000e-01,2.200000e-03,1,4,33065
duration_flyany_framewalk,5.941606e-01,-1.207674e+00,8.983000e-01,1.017000e-01,1,4,773143
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.858491e+00,-1.486110e+00,9.451000e-01,5.490000e-02,1,4,105074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.388524e-01,-3.571967e-01,6.379000e-01,3.621000e-01,1,4,7499
duration_flyfemale_framebodyturn,8.169380e-02,1.476748e-01,4.323000e-01,5.677000e-01,1,4,10900
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.690733e-01,3.431229e-01,3.495000e-01,6.505000e-01,1,4,101362
duration_flyfemale_framecrabwalkextreme,1.178431e-01,4.585622e-01,2.918000e-01,7.082000e-01,1,4,2508
duration_flyfemale_framejump,8.529373e-02,-3.363331e-01,6.893000e-01,3.107000e-01,1,4,2620
duration_flyfemale_framemove,1.501216e+00,-1.930762e+00,9.754000e-01,2.460000e-02,1,4,653555
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.238140e-01,5.581162e-01,2.863000e-01,7.137000e-01,1,4,25884
duration_flyfemale_framerighting,3.232771e-01,-1.593072e+00,9.766000e-01,2.340000e-02,1,4,3514
duration_flyfemale_framestop,6.173119e-01,-5.764255e-01,8.437000e-01,1.563000e-01,1,4,270761
duration_flyfemale_frametouch,1.457260e-01,-1.362964e+00,9.584000e-01,4.160000e-02,1,4,15930
duration_flyfemale_framewalk,5.816314e-01,-5.611520e-01,7.078000e-01,2.922000e-01,1,4,395034
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.043616e+00,-8.487339e-01,8.032000e-01,1.968000e-01,1,4,42776
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.290756e-01,-4.243153e-01,6.635000e-01,3.365000e-01,1,4,5362
duration_flymale_framebodyturn,8.270995e-02,-1.766173e-01,6.018000e-01,3.982000e-01,1,4,11330
duration_flymale_framechase,1.732753e-01,-1.827380e+00,9.865000e-01,1.350000e-02,1,4,2102
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.469610e-01,7.038941e-01,2.206000e-01,7.794000e-01,1,4,136432
duration_flymale_framecrabwalkextreme,1.187025e-01,-4.890774e-01,6.935000e-01,3.065000e-01,1,4,3853
duration_flymale_framejump,8.306425e-02,-4.256340e-02,5.739000e-01,4.261000e-01,1,4,2360
duration_flymale_framemove,1.457441e+00,-2.302466e+00,9.942000e-01,5.800000e-03,1,4,611879
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.343196e-01,1.467972e+00,4.640000e-02,9.536000e-01,1,4,35797
duration_flymale_framerighting,2.742097e-01,-1.473515e+00,9.706000e-01,2.940000e-02,1,3,703
duration_flymale_framestop,7.792706e-01,-1.260257e-02,3.510000e-01,6.490000e-01,1,4,332828
duration_flymale_frametouch,1.422417e-01,-1.638567e+00,9.953000e-01,4.700000e-03,1,4,17115
duration_flymale_framewalk,6.062985e-01,-1.578059e+00,9.491000e-01,5.090000e-02,1,4,377947
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.666691e+00,-1.473510e+00,9.367000e-01,6.330000e-02,1,4,62239
dv_cor_flyany_frameany,1.048263e-01,2.372290e+00,1.500000e-02,9.850000e-01,1,4,1869758
dv_cor_flyfemale_frameany,8.016005e-02,1.303295e+00,8.710000e-02,9.129000e-01,1,4,924316
dv_cor_flymale_frameany,1.263581e-01,1.920442e+00,2.370000e-02,9.763000e-01,1,4,944707
dv_ctr_flyany_frameany,1.486864e-01,2.564689e+00,5.100000e-03,9.949000e-01,1,4,1869758
dv_ctr_flyfemale_frameany,1.219478e-01,1.495704e+00,6.600000e-02,9.340000e-01,1,4,924316
dv_ctr_flymale_frameany,1.714659e-01,2.016171e+00,2.360000e-02,9.764000e-01,1,4,944707
dv_tail_flyany_frameany,1.787220e-02,9.291227e-01,1.350000e-01,8.650000e-01,1,4,1869758
dv_tail_flyfemale_frameany,3.015241e-02,8.249030e-01,1.766000e-01,8.234000e-01,1,4,924316
dv_tail_flymale_frameany,4.601195e-03,5.634541e-01,2.553000e-01,7.447000e-01,1,4,944707
dwing_angle_diff_flyany_frameany,1.926376e-05,8.173776e-01,1.801000e-01,8.199000e-01,1,4,1869758
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.455134e-05,-6.075745e-01,7.412000e-01,2.588000e-01,1,4,924316
dwing_angle_diff_flymale_frameany,4.320234e-05,9.140837e-01,1.370000e-01,8.630000e-01,1,4,944707
dwing_angle_imbalance_flyany_frameany,-6.627863e-01,-5.838102e-02,5.161000e-01,4.839000e-01,1,4,1869758
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804712e+00,-4.061303e-02,5.284000e-01,4.716000e-01,1,4,105069
dwing_angle_imbalance_flyfemale_frameany,-5.291023e-01,8.806210e-01,1.597000e-01,8.403000e-01,1,4,924316
dwing_angle_imbalance_flymale_frameany,-7.933512e-01,-7.984116e-01,7.955000e-01,2.045000e-01,1,4,944707
ecc_flyany_frameany,3.406816e-01,1.105560e-01,4.377000e-01,5.623000e-01,1,4,1869836
ecc_flyfemale_frameany,3.420508e-01,2.047935e-01,3.912000e-01,6.088000e-01,1,4,924355
ecc_flymale_frameany,3.393514e-01,1.342195e-02,5.038000e-01,4.962000e-01,1,4,944746
fractime_flyany_frameattemptedcopulation,6.454389e-05,-6.589061e-01,8.410000e-01,1.590000e-01,1,4,1869836
fractime_flyany_framebackup,6.897606e-03,3.622080e+00,1.100000e-03,9.989000e-01,1,4,1869836
fractime_flyany_framebackup_nearfly,4.166849e-03,2.627636e+00,5.600000e-03,9.944000e-01,1,4,1869836
fractime_flyany_framebackup_nearwall,6.867942e-03,3.624270e+00,1.100000e-03,9.989000e-01,1,4,1869836
fractime_flyany_framebackup_notnearfly_notnearwall,1.946690e-05,2.928500e-01,2.719000e-01,7.281000e-01,1,4,1869836
fractime_flyany_framebodyturn,1.190480e-02,1.344178e+00,8.400000e-02,9.160000e-01,1,4,1869836
fractime_flyany_framebodyturn_nearfly,4.445946e-03,6.491877e-01,2.693000e-01,7.307000e-01,1,4,1869836
fractime_flyany_framebodyturn_nearwall,1.142433e-02,1.389364e+00,6.530000e-02,9.347000e-01,1,4,1869836
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.076476e-04,9.725764e-01,1.522000e-01,8.478000e-01,1,4,1869836
fractime_flyany_framechase,1.399947e-03,-1.827953e+00,1.000000e+00,0.000000e+00,1,4,1869836
fractime_flyany_framechase_notwingextension,1.363215e-03,-1.913674e+00,1.000000e+00,0.000000e+00,1,4,1869836
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,2.894000e-01,7.106000e-01,1,4,1869836
fractime_flyany_framecrabwalkall,1.273828e-01,6.927227e-01,2.640000e-01,7.360000e-01,1,4,1869836
fractime_flyany_framecrabwalkall_nearfly,3.518972e-02,-5.426487e-01,7.138000e-01,2.862000e-01,1,4,1869836
fractime_flyany_framecrabwalkall_nearwall,1.269169e-01,7.522743e-01,2.379000e-01,7.621000e-01,1,4,1869836
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.164509e-04,-1.298019e+00,9.715000e-01,2.850000e-02,1,4,1869836
fractime_flyany_framecrabwalkextreme,3.397399e-03,-6.782874e-01,7.589000e-01,2.411000e-01,1,4,1869836
fractime_flyany_framecrabwalkextreme_nearfly,1.930998e-03,-1.121275e+00,8.893000e-01,1.107000e-01,1,4,1869836
fractime_flyany_framecrabwalkextreme_nearwall,3.357018e-03,-4.995766e-01,7.100000e-01,2.900000e-01,1,4,1869836
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.705609e-05,-1.217803e+00,9.417000e-01,5.830000e-02,1,4,1869836
fractime_flyany_framejump,2.645995e-03,1.124259e+00,1.224000e-01,8.776000e-01,1,4,1869836
fractime_flyany_framejump_nearfly,6.621646e-04,7.197787e-01,2.139000e-01,7.861000e-01,1,4,1869836
fractime_flyany_framejump_nearwall,1.313265e-03,1.386500e+00,8.120000e-02,9.188000e-01,1,4,1869836
fractime_flyany_framejump_notnearfly_notnearwall,1.228038e-03,1.032836e+00,1.352000e-01,8.648000e-01,1,4,1869836
fractime_flyany_framemove,6.772109e-01,-3.879977e-01,6.841000e-01,3.159000e-01,1,4,1869836
fractime_flyany_framemove_nearfly,2.458645e-01,-1.195024e+00,8.848000e-01,1.152000e-01,1,4,1869836
fractime_flyany_framemove_nearwall,6.284183e-01,1.418166e-01,4.886000e-01,5.114000e-01,1,4,1869836
fractime_flyany_framemove_notnearfly_notnearwall,4.500366e-02,-1.391252e+00,9.579000e-01,4.210000e-02,1,4,1869836
fractime_flyany_framenotanybehavior,1.744411e-01,-5.721354e-01,7.214000e-01,2.786000e-01,1,4,1869836
fractime_flyany_framepivotcenter,2.325589e-04,-6.727866e-01,7.546000e-01,2.454000e-01,1,4,1869836
fractime_flyany_framepivotcenter_nearfly,1.077624e-04,-1.166104e+00,9.107000e-01,8.930000e-02,1,4,1869836
fractime_flyany_framepivotcenter_nearwall,1.748532e-04,-7.355133e-01,7.661000e-01,2.339000e-01,1,4,1869836
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.509850e-05,-2.543264e-01,5.914000e-01,4.086000e-01,1,4,1869836
fractime_flyany_framepivotcenter_stop,5.735750e-05,-3.230527e-01,6.128000e-01,3.872000e-01,1,4,1869836
fractime_flyany_framepivottail,3.303222e-02,3.091623e+00,0.000000e+00,1.000000e+00,1,4,1869836
fractime_flyany_framepivottail_nearfly,1.474899e-02,2.098740e+00,2.240000e-02,9.776000e-01,1,4,1869836
fractime_flyany_framepivottail_nearwall,3.287371e-02,3.099430e+00,0.000000e+00,1.000000e+00,1,4,1869836
fractime_flyany_framepivottail_notnearfly_notnearwall,1.099650e-04,5.453798e-01,2.109000e-01,7.891000e-01,1,4,1869836
fractime_flyany_framerighting,2.377348e-03,-8.126379e-01,8.294000e-01,1.706000e-01,1,4,1869836
fractime_flyany_framerighting_nearfly,6.458320e-04,-9.382569e-01,8.620000e-01,1.380000e-01,1,4,1869836
