field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.771438e+00,-2.841941e+00,191266
du_ctr_flymale_frameany,5.809086e+00,3.748608e-01,287748
du_ctr_flymale_framechase,1.177284e+01,-1.566010e+00,209
du_tail_flyany_frameany,4.592357e+00,-7.700925e-01,479440
du_tail_flyany_framepivottail,-3.557558e-01,-3.210187e+00,12303
du_tail_flyfemale_frameany,2.771648e+00,-2.839826e+00,191266
du_tail_flymale_frameany,5.808788e+00,3.763330e-01,287748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.456073e-01,3.135329e+00,3075
duration_flyany_framebodyturn,8.400242e-02,-1.529737e-01,3662
duration_flyany_framechase,1.376291e-01,-7.783153e-01,300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.214053e-01,2.349544e+00,54722
duration_flyany_framecrabwalkextreme,1.178633e-01,-6.623753e-02,1661
duration_flyany_framejump,9.052848e-02,6.770059e-01,535
duration_flyany_framemove,1.892219e+00,4.454607e+00,256903
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339003e-01,-7.953211e-01,12303
duration_flyany_framerighting,3.463318e-01,-2.426757e+00,729
duration_flyany_framestop,2.180595e+00,1.825555e+00,222557
duration_flyany_frametouch,2.358229e-01,3.423173e+00,13449
duration_flyany_framewalk,5.806660e-01,9.863748e-01,149091
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.891405e+00,3.844169e-02,5857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500252e-01,3.284607e+00,752
duration_flyfemale_framebodyturn,8.055525e-02,-2.576058e+00,664
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.718971e-01,1.558071e+00,11006
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.439985e+00,1.755659e+00,70144
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287872e-01,-1.271660e+00,2326
duration_flyfemale_framerighting,3.625127e-01,-1.946632e+00,482
duration_flyfemale_framestop,3.714757e+00,7.745321e+00,121122
duration_flyfemale_frametouch,3.221020e-01,1.188753e+01,6273
duration_flyfemale_framewalk,5.406759e-01,5.638751e-01,36854
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.663842e+00,-2.203971e+00,2745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419427e-01,2.221819e+00,2319
duration_flymale_framebodyturn,8.591302e-02,9.354159e-01,2996
duration_flymale_framechase,1.670902e-01,-8.705753e-01,209
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.478758e-01,1.359363e+00,43713
duration_flymale_framecrabwalkextreme,1.284811e-01,2.197365e+00,1504
duration_flymale_framejump,9.213639e-02,9.919789e-01,462
duration_flymale_framemove,2.151999e+00,4.492668e+00,186689
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378611e-01,-4.281679e-01,9977
duration_flymale_framerighting,3.602519e-01,-1.010703e+00,247
duration_flymale_framestop,1.466206e+00,2.220670e-01,101059
duration_flymale_frametouch,1.856826e-01,-1.537428e-01,7172
duration_flymale_framewalk,6.055247e-01,9.869357e-01,112225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.000647e+00,2.311706e+00,2979
dv_cor_flyany_frameany,-9.823328e-02,-1.624444e+00,479440
dv_cor_flyfemale_frameany,-3.566853e-02,-4.425888e-01,191266
dv_cor_flymale_frameany,-1.399625e-01,-1.441222e+00,287748
dv_ctr_flyany_frameany,-1.102653e-01,-1.379043e+00,479440
dv_ctr_flyfemale_frameany,-5.103332e-02,-4.719760e-01,191266
dv_ctr_flymale_frameany,-1.497540e-01,-1.191497e+00,287748
dv_tail_flyany_frameany,-5.633714e-02,-8.207337e-01,479440
dv_tail_flyfemale_frameany,-5.136065e-03,2.979352e-01,191266
dv_tail_flymale_frameany,-9.075699e-02,-1.108080e+00,287748
dwing_angle_diff_flyany_frameany,-1.354249e-05,3.777598e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.486816e-05,-5.297025e-01,191266
dwing_angle_diff_flymale_frameany,-4.269647e-05,5.583900e-01,287748
dwing_angle_imbalance_flyany_frameany,-5.808184e-01,1.680770e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.537740e+00,1.186827e+00,5857
dwing_angle_imbalance_flyfemale_frameany,-4.364206e-01,2.169298e+00,191266
dwing_angle_imbalance_flymale_frameany,-6.767429e-01,1.665894e+00,287748
ecc_flyany_frameany,3.509681e-01,-2.491725e+00,479460
ecc_flyfemale_frameany,3.482603e-01,-3.442837e+00,191274
ecc_flymale_frameany,3.527389e-01,-1.694179e+00,287760
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479460
fractime_flyany_framebackup,6.419722e-03,1.456034e+00,479460
fractime_flyany_framebackup_nearfly,3.881450e-03,1.689839e+00,479460
fractime_flyany_framebackup_nearwall,6.398865e-03,1.445708e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.240059e-01,479460
fractime_flyany_framebodyturn,7.646102e-03,-1.688456e+00,479460
fractime_flyany_framebodyturn_nearfly,2.909523e-03,-1.476088e+00,479460
fractime_flyany_framebodyturn_nearwall,7.558503e-03,-1.536793e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-2.023234e+00,479460
fractime_flyany_framechase,6.444750e-04,-2.404610e-01,479460
fractime_flyany_framechase_notwingextension,6.444750e-04,-2.433360e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,1.141326e-01,1.591492e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.382555e-02,7.765524e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.138072e-01,1.587987e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585117e-04,-4.794188e-01,479460
fractime_flyany_framecrabwalkextreme,3.464314e-03,1.662369e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.979310e-03,1.531484e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.464314e-03,1.764807e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479460
fractime_flyany_framejump,1.128353e-03,-8.180696e-01,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-5.970395e-01,479460
fractime_flyany_framejump_nearwall,7.633588e-04,-2.848621e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.316231e-04,-1.273291e+00,479460
fractime_flyany_framemove,5.358174e-01,3.740797e-01,479460
fractime_flyany_framemove_nearfly,2.231740e-01,5.215826e-01,479460
fractime_flyany_framemove_nearwall,5.143328e-01,7.038332e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.870229e-02,-9.137266e-01,479460
fractime_flyany_framenotanybehavior,1.376820e-01,-3.727864e-01,479460
fractime_flyany_framepivotcenter,1.501689e-04,-3.978652e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-3.668568e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.272265e-04,-4.128485e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-2.712862e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-3.914097e+00,479460
fractime_flyany_framepivottail,2.566012e-02,-1.167059e+00,479460
fractime_flyany_framepivottail_nearfly,1.212406e-02,-4.728106e-01,479460
fractime_flyany_framepivottail_nearwall,2.560589e-02,-1.147477e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-5.774763e-01,479460
fractime_flyany_framerighting,1.535060e-03,5.101106e-01,479460
fractime_flyany_framerighting_nearfly,3.983648e-04,4.470075e-01,479460
fractime_flyany_framerighting_nearwall,1.149210e-03,7.022544e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.357944e-04,5.493743e-02,479460
fractime_flyany_framestop,4.641826e-01,-3.740797e-01,479460
fractime_flyany_framestop_nearfly,2.451633e-01,2.931419e+00,479460
fractime_flyany_framestop_nearwall,3.745756e-01,6.848528e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.668127e-02,-1.496027e+00,479460
fractime_flyany_framestop_notwinggrooming,4.521170e-01,1.310480e+00,479460
fractime_flyany_frametouch,2.805031e-02,9.471005e-01,479460
fractime_flyany_frametouch_notchase,2.799608e-02,1.321080e+00,479460
fractime_flyany_framewalk,3.109561e-01,5.963026e-01,479460
fractime_flyany_framewalk_nearfly,1.065303e-01,3.379622e-01,479460
fractime_flyany_framewalk_nearwall,2.967025e-01,8.424466e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.284987e-02,-4.924040e-01,479460
fractime_flyany_framewingextension,2.294248e-05,-3.048673e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-2.719796e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-3.826129e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.893249e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.515598e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.459853e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.147615e+00,479460
fractime_flyany_framewinggrooming,1.221583e-02,-5.444244e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.430943e-03,-4.780567e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.034831e-03,-4.917188e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.806532e-03,-3.469248e+00,479460
fractime_flyfemale_firsthalf_framechase,4.173840e-04,-1.883798e-01,95835
fractime_flyfemale_firsthalf_frametouch,3.873324e-02,3.275003e+00,95835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,191266
fractime_flyfemale_framebackup,3.931697e-03,-1.798264e+00,191266
fractime_flyfemale_framebodyturn,3.482062e-03,-4.205758e+00,191266
fractime_flyfemale_framechase,4.810055e-04,1.225377e-01,191266
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,191266
fractime_flyfemale_framecrabwalkall,5.754290e-02,-2.009073e+00,191266
fractime_flyfemale_framecrabwalkextreme,8.208464e-04,-2.159464e+00,191266
fractime_flyfemale_framejump,3.816674e-04,-2.214001e+00,191266
fractime_flyfemale_framemove,3.667353e-01,-3.036202e+00,191266
fractime_flyfemale_framenotanybehavior,1.194514e-01,-1.561512e+00,191266
fractime_flyfemale_framepivotcenter,2.352744e-04,-3.524043e+00,191266
fractime_flyfemale_framepivottail,1.216107e-02,-4.302348e+00,191266
fractime_flyfemale_framerighting,2.535736e-03,8.708632e-01,191266
fractime_flyfemale_framestop,6.332647e-01,3.036202e+00,191266
fractime_flyfemale_frametouch,3.279726e-02,3.740065e+00,191266
fractime_flyfemale_framewalk,1.926845e-01,-2.823232e+00,191266
fractime_flyfemale_framewingextension,4.705489e-05,-2.663240e-01,191266
fractime_flyfemale_framewingflick,1.045664e-05,-8.343999e-01,191266
fractime_flyfemale_framewinggrooming,1.435174e-02,-4.175507e+00,191266
fractime_flyfemale_secondhalf_framechase,5.448963e-04,5.956613e-01,95431
fractime_flyfemale_secondhalf_frametouch,2.683614e-02,3.838055e+00,95431
fractime_flyfirsthalf_framebackup,6.828800e-03,1.698223e+00,239720
fractime_flyfirsthalf_framebodyturn,7.821625e-03,-2.022323e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-04,-2.308355e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.132822e-01,1.424142e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.608376e-03,1.965294e+00,239720
fractime_flyfirsthalf_framejump,7.800768e-04,-1.277304e+00,239720
fractime_flyfirsthalf_framemove,5.542717e-01,4.421733e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-04,-3.822406e+00,239720
fractime_flyfirsthalf_framepivottail,2.764892e-02,-1.316275e+00,239720
fractime_flyfirsthalf_framerighting,1.314033e-03,3.656346e-01,239720
fractime_flyfirsthalf_framestop,4.457283e-01,-4.421733e-01,239720
fractime_flyfirsthalf_frametouch,3.237527e-02,7.605656e-01,239720
fractime_flyfirsthalf_framewalk,3.243659e-01,7.336591e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-2.888221e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-4.189611e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.525947e-02,-5.117349e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,143714
fractime_flymale_firsthalf_framechase,1.113322e-03,-2.356489e-01,143714
fractime_flymale_firsthalf_frametouch,2.817401e-02,-9.177983e-02,143714
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,287748
fractime_flymale_framebackup,8.069561e-03,3.620638e+00,287748
fractime_flymale_framebodyturn,1.042579e-02,-1.509752e-01,287748
fractime_flymale_framechase,7.541321e-04,-2.579841e-01,287748
fractime_flymale_framechase_notwingextension,7.541321e-04,-2.637248e-01,287748
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,287748
fractime_flymale_framecrabwalkall,1.519142e-01,2.576219e+00,287748
fractime_flymale_framecrabwalkextreme,5.226796e-03,2.501784e+00,287748
fractime_flymale_framejump,1.626423e-03,9.024832e-01,287748
fractime_flymale_framemove,6.487934e-01,2.804691e+00,287748
fractime_flymale_framenotanybehavior,1.498360e-01,7.726036e-01,287748
fractime_flymale_framepivotcenter,9.383210e-05,-3.849138e+00,287748
fractime_flymale_framepivottail,3.467270e-02,9.899175e-01,287748
fractime_flymale_framerighting,8.722910e-04,1.452374e-01,287748
fractime_flymale_framestop,3.512066e-01,-2.804691e+00,287748
fractime_flymale_frametouch,2.492459e-02,3.585750e-02,287748
fractime_flymale_frametouch_notchase,2.485161e-02,1.738333e-01,287748
fractime_flymale_framewalk,3.900114e-01,2.560107e+00,287748
fractime_flymale_framewingextension,6.950526e-06,-2.944680e-01,287748
fractime_flymale_framewingflick,3.475263e-05,-2.323205e-01,287748
fractime_flymale_framewinggrooming,1.035281e-02,-5.070401e+00,287748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,144289
fractime_flymale_secondhalf_framechase,3.950405e-04,-2.554064e-01,144289
fractime_flymale_secondhalf_frametouch,2.167178e-02,2.168975e-01,144289
fractime_flysecondhalf_framebackup,6.011180e-03,1.061843e+00,239720
fractime_flysecondhalf_framebodyturn,7.471216e-03,-1.287722e+00,239720
fractime_flysecondhalf_framechase,4.546971e-04,-2.216020e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.149925e-01,1.631768e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.320541e-03,1.283890e+00,239720
fractime_flysecondhalf_framejump,1.476723e-03,-2.503691e-01,239720
fractime_flysecondhalf_framemove,5.173244e-01,2.928010e-01,239720
fractime_flysecondhalf_framepivotcenter,1.710329e-04,-3.844304e+00,239720
fractime_flysecondhalf_framepivottail,2.367345e-02,-9.151001e-01,239720
fractime_flysecondhalf_framerighting,1.756216e-03,6.603823e-01,239720
fractime_flysecondhalf_framestop,4.826756e-01,-2.928010e-01,239720
fractime_flysecondhalf_frametouch,2.372768e-02,1.079734e+00,239720
fractime_flysecondhalf_framewalk,2.975680e-01,4.413450e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-2.768554e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-2.044705e-01,239720
fractime_flysecondhalf_framewinggrooming,9.173202e-03,-5.161937e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.798726e+00,-1.975207e+00,224536
magveldiff_nose2ell_flyany_frametouch,6.488902e+00,-2.879885e+00,13449
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.792643e+00,-3.305423e+00,97351
magveldiff_nose2ell_flyfemale_frametouch,4.907458e+00,-4.290871e+00,6273
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.951402e+00,-1.255062e+00,209
magveldiff_nose2ell_flymale_framenearfly,9.150407e+00,-1.189841e+00,126906
magveldiff_nose2ell_flymale_frametouch,7.482642e+00,-2.054820e+00,7172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.222326e+00,-2.318787e+00,479440
max_absdwing_angle_flyany_framechase,1.468906e+00,1.112084e+00,300
max_absdwing_angle_flyany_framenearfly,1.199535e+00,-1.500468e+00,224536
max_absdwing_angle_flyany_frametouch,1.383801e+00,-2.739548e-01,13449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.912474e+00,-3.189761e+00,5857
max_absdwing_angle_flyfemale_frameany,9.674377e-01,-3.480101e+00,191266
max_absdwing_angle_flyfemale_framenearfly,9.647379e-01,-2.883917e+00,97351
max_absdwing_angle_flyfemale_frametouch,1.189185e+00,-1.337163e+00,6273
max_absdwing_angle_flymale_frameany,1.391044e+00,-1.398610e+00,287748
max_absdwing_angle_flymale_framechase,1.780307e+00,1.656235e+00,209
max_absdwing_angle_flymale_framenearfly,1.356858e+00,-6.723357e-01,126906
max_absdwing_angle_flymale_frametouch,1.472038e+00,-5.599465e-02,7172
max_absdwing_area_flyany_frameany,2.446535e+00,-3.450427e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.629997e+00,-4.385075e+00,5857
max_absdwing_area_flyfemale_frameany,2.152145e+00,-4.306804e+00,191266
max_absdwing_area_flymale_frameany,2.640498e+00,-1.813237e+00,287748
max_dwing_angle_in_flyany_frameany,9.315644e-01,-2.117825e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.996229e-01,-2.896528e+00,191266
max_dwing_angle_in_flymale_frameany,1.018986e+00,-1.750973e+00,287748
max_dwing_angle_out_flyany_frameany,9.315508e-01,-2.117447e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.995880e-01,-2.895252e+00,191266
max_dwing_angle_out_flymale_frameany,1.018943e+00,-1.748155e+00,287748
max_wing_angle_flyany_frameany,6.716324e-02,-3.424356e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.289317e-02,3.214752e-01,300
max_wing_angle_flyany_framenearfly,6.646941e-02,-2.272859e+00,224549
max_wing_angle_flyany_frametouch,7.410805e-02,-7.164823e-01,13449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574210e-01,-1.644645e+00,5857
max_wing_angle_flyfemale_frameany,6.471309e-02,-3.813712e+00,191274
max_wing_angle_flyfemale_framenearfly,6.623041e-02,-2.757695e+00,97356
max_wing_angle_flyfemale_frametouch,7.564037e-02,-9.603523e-01,6273
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.863979e-02,-2.335839e+00,287760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.623848e-02,4.001114e-01,209
max_wing_angle_flymale_framenearfly,6.641662e-02,-1.542675e+00,126914
max_wing_angle_flymale_frametouch,7.172538e-02,-5.776561e-01,7172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.075356e-01,-3.778097e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.390135e-01,-3.974712e+00,5857
max_wing_area_flyfemale_frameany,8.670902e-01,-3.082025e+00,191274
max_wing_area_flymale_frameany,7.679000e-01,-3.357238e+00,287760
mean_wing_angle_flyany_frameany,9.727612e-03,-3.974240e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.188689e-03,-4.218800e+00,191274
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.131719e-02,-2.890351e+00,287760
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.970214e-01,-3.099459e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.338385e-01,-3.590418e+00,5857
mean_wing_area_flyfemale_frameany,8.569516e-01,-2.417222e+00,191274
mean_wing_area_flymale_frameany,7.572377e-01,-2.786995e+00,287760
min_absdwing_angle_flyany_frameany,9.318302e-01,1.803847e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.439026e-01,-2.717565e+00,191266
min_absdwing_angle_flymale_frameany,1.056913e+00,1.429940e+00,287748
min_absdwing_area_flyany_frameany,1.829070e+00,-3.693245e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.660532e+00,-4.923943e+00,191266
min_absdwing_area_flymale_frameany,1.940571e+00,-1.972266e+00,287748
min_dwing_angle_in_flyany_frameany,-9.315508e-01,2.117447e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.995880e-01,2.895252e+00,191266
min_dwing_angle_in_flymale_frameany,-1.018943e+00,1.748155e+00,287748
min_dwing_angle_out_flyany_frameany,-9.315644e-01,2.117825e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.996229e-01,2.896528e+00,191266
min_dwing_angle_out_flymale_frameany,-1.018986e+00,1.750973e+00,287748
min_wing_angle_flyany_frameany,-4.770801e-02,-3.842233e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.033572e-02,-3.447036e+00,191274
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.600541e-02,-3.354520e+00,287760
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.865072e-01,-2.360545e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.286635e-01,-2.512295e+00,5857
min_wing_area_flyfemale_frameany,8.468130e-01,-1.681039e+00,191274
min_wing_area_flymale_frameany,7.465754e-01,-2.165911e+00,287760
nflies_close_flyany_frameany,5.847370e-01,1.415150e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.763417e-01,7.971300e-01,673
nflies_close_flyany_framebodyturn,4.328824e-01,-1.146139e+00,3662
nflies_close_flyany_framebodyturnstart,4.225990e-01,-1.551498e+00,1401
nflies_close_flyany_framecrabwalkallstart,5.092963e-01,1.580286e-01,5217
nflies_close_flyany_framecrabwalkextreme,6.835958e-01,-1.014758e+00,1661
nflies_close_flyany_framecrabwalkextremestart,6.840759e-01,-1.044848e+00,426
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.364253e-01,1.216464e+00,426196
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.358049e-01,-7.626548e-01,2919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.429127e-01,2.947954e+00,222557
nflies_close_flyany_frametouch,1.710621e+00,5.141633e-01,13449
nflies_close_flyany_framewalk,4.051598e-01,-8.737303e-01,149091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.565810e-01,8.795926e-01,5857
nflies_close_flyfemale_frameany,7.542635e-01,2.803571e+00,191274
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.717542e-01,7.282369e-01,287760
nflies_close_flymale_framechase,1.483744e+00,1.064027e+00,209
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026405e+00,-3.569713e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461187e+00,-2.503248e+00,5857
nwingsdetected_flyfemale_frameany,1.012511e+00,-4.270049e+00,191274
nwingsdetected_flymale_frameany,1.035471e+00,-2.456558e+00,287760
phi_flyany_frameany,-1.313391e-03,-6.362117e-01,479460
phisideways_flyany_framemove,4.392803e-01,-3.124270e-01,256903
phisideways_flyfemale_framemove,4.414089e-01,-4.987830e-01,70152
phisideways_flymale_framemove,4.355391e-01,-2.178829e-01,186701
theta_mm_flyany_frameany,-3.579978e-02,-1.594532e+00,479460
velmag_ctr_flyany_frameany,5.852327e+00,-9.439557e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.109853e+00,-2.102095e+00,3075
velmag_ctr_flyany_framebodyturn,8.824151e+00,-2.440596e+00,3662
velmag_ctr_flyany_framecrabwalkall,1.114256e+01,-2.554821e+00,54722
velmag_ctr_flyany_framecrabwalkextreme,6.716843e+00,-2.234531e+00,1661
velmag_ctr_flyany_framejump,4.404208e+01,-1.692749e+00,535
velmag_ctr_flyany_framemove,1.001771e+01,-2.121808e+00,256883
velmag_ctr_flyany_framenearfly,4.779293e+00,-1.734378e+00,224536
velmag_ctr_flyany_framenearwall,6.059174e+00,-1.409167e+00,426181
velmag_ctr_flyany_framenotnearfly_notnearwall,6.791806e+00,1.938538e+00,40934
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.558409e+00,-3.063992e+00,12303
velmag_ctr_flyany_framerighting,1.256268e+01,-3.844606e+00,729
velmag_ctr_flyany_framestop,4.656642e-01,-4.974422e+00,222557
velmag_ctr_flyany_frametouch,3.907896e+00,-3.071970e+00,13449
velmag_ctr_flyany_framewalk,1.296565e+01,-2.823564e+00,149090
velmag_ctr_flyany_framewingextension,NaN,NaN,0
