field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.173271e+00,9.021549e-01,2258
du_ctr_flyany_framestop,8.526303e-02,-1.255828e+00,218023
du_ctr_flyany_frametouch,1.491160e+00,-3.542502e+00,11539
du_ctr_flyany_framewalk,1.378929e+01,-2.706668e+00,133832
du_ctr_flyany_framewingextension,3.372401e+00,-3.764737e-01,1551
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.423505e-02,-1.743735e+00,26311
du_ctr_flyfemale_frameany,4.872321e+00,-1.502090e+00,239627
du_ctr_flymale_frameany,4.747487e+00,-2.360948e+00,239793
du_ctr_flymale_framechase,1.128377e+01,-2.943720e+00,3696
du_tail_flyany_frameany,4.809110e+00,-2.114624e+00,479420
du_tail_flyany_framepivottail,1.225941e-01,-1.349667e+00,11118
du_tail_flyfemale_frameany,4.872417e+00,-1.501156e+00,239627
du_tail_flymale_frameany,4.745846e+00,-2.363343e+00,239793
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441504e-01,3.671266e+00,3392
duration_flyany_framebodyturn,8.061961e-02,-2.409797e+00,3762
duration_flyany_framechase,2.126267e-01,-6.743541e-01,3789
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.993724e-01,3.795453e-01,48277
duration_flyany_framecrabwalkextreme,1.128989e-01,-1.373594e+00,1192
duration_flyany_framejump,8.792412e-02,-8.861913e-02,973
duration_flyany_framemove,1.171343e+00,-1.606929e+00,261417
duration_flyany_framepivotcenter,9.179480e-02,1.563797e+00,349
duration_flyany_framepivottail,1.249091e-01,-2.048494e+00,11118
duration_flyany_framerighting,3.922496e-01,-8.599882e-01,2258
duration_flyany_framestop,9.826102e-01,-2.354244e-01,218023
duration_flyany_frametouch,1.647908e-01,-1.327839e+00,11539
duration_flyany_framewalk,4.784545e-01,-2.275227e+00,133834
duration_flyany_framewingextension,3.743975e-01,1.015572e+00,1551
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.771968e+00,-2.026448e+00,26312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425295e-01,2.009402e+00,1892
duration_flyfemale_framebodyturn,7.990688e-02,-2.716228e+00,1998
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618217e-01,3.136029e-01,22148
duration_flyfemale_framecrabwalkextreme,1.115392e-01,-1.076595e+00,613
duration_flyfemale_framejump,8.738452e-02,-7.196889e-01,601
duration_flyfemale_framemove,1.181526e+00,-1.170455e+00,138569
duration_flyfemale_framepivotcenter,8.269892e-02,-1.226826e+00,206
duration_flyfemale_framepivottail,1.194906e-01,-2.618587e+00,5351
duration_flyfemale_framerighting,3.843677e-01,-1.163901e+00,1483
duration_flyfemale_framestop,8.305600e-01,-7.901236e-01,101058
duration_flyfemale_frametouch,1.456572e-01,-2.021858e+00,4120
duration_flyfemale_framewalk,4.316424e-01,-2.845282e+00,67942
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991488e+00,-7.404318e-01,12817
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.458020e-01,4.212829e+00,1500
duration_flymale_framebodyturn,8.131539e-02,-1.880246e+00,1764
duration_flymale_framechase,3.238132e-01,-2.310811e-01,3696
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.350461e-01,3.033404e-01,26127
duration_flymale_framecrabwalkextreme,1.138554e-01,-1.139731e+00,575
duration_flymale_framejump,8.698917e-02,-1.232495e-01,372
duration_flymale_framemove,1.174323e+00,-1.508441e+00,122828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304071e-01,-1.181589e+00,5767
duration_flymale_framerighting,4.129361e-01,1.763273e-01,775
duration_flymale_framestop,1.144194e+00,2.115318e-02,116965
duration_flymale_frametouch,1.836058e-01,-5.835424e-01,7419
duration_flymale_framewalk,5.252917e-01,-1.503366e+00,65890
duration_flymale_framewingextension,3.743975e-01,5.409758e-01,1551
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.538016e+00,-2.481086e+00,13494
dv_cor_flyany_frameany,-8.066641e-02,-1.188048e+00,479420
dv_cor_flyfemale_frameany,1.327149e-02,5.882776e-01,239627
dv_cor_flymale_frameany,-1.745393e-01,-1.960586e+00,239793
dv_ctr_flyany_frameany,-8.853484e-02,-9.454472e-01,479420
dv_ctr_flyfemale_frameany,2.896921e-02,7.535492e-01,239627
dv_ctr_flymale_frameany,-2.059575e-01,-1.850687e+00,239793
dv_tail_flyany_frameany,-3.414372e-02,-5.125572e-01,479420
dv_tail_flyfemale_frameany,1.375598e-02,6.929861e-01,239627
dv_tail_flymale_frameany,-8.201026e-02,-1.318774e+00,239793
dwing_angle_diff_flyany_frameany,-1.595757e-04,-2.699164e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.639964e-01,7.638590e-01,1551
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.080098e-04,-1.200312e+00,239627
dwing_angle_diff_flymale_frameany,-2.111059e-04,4.554157e-01,239793
dwing_angle_imbalance_flyany_frameany,-5.911076e-01,3.214536e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.092520e+00,7.149457e-01,1551
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.634163e+00,7.391058e-01,26311
dwing_angle_imbalance_flyfemale_frameany,-5.225802e-01,2.039474e+00,239627
dwing_angle_imbalance_flymale_frameany,-6.595875e-01,3.386127e+00,239793
ecc_flyany_frameany,3.518542e-01,-1.163402e+00,479440
ecc_flyfemale_frameany,3.528152e-01,-3.728680e-01,239637
ecc_flymale_frameany,3.508939e-01,-1.621699e+00,239803
fractime_flyany_frameattemptedcopulation,3.796095e-04,8.569663e-02,479440
fractime_flyany_framebackup,7.074921e-03,3.430414e+00,479440
fractime_flyany_framebackup_nearfly,4.346738e-03,3.187977e+00,479440
fractime_flyany_framebackup_nearwall,6.981061e-03,3.330928e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.508760e-05,5.035655e+00,479440
fractime_flyany_framebodyturn,7.846654e-03,-1.733796e+00,479440
fractime_flyany_framebodyturn_nearfly,2.638495e-03,-2.333577e+00,479440
fractime_flyany_framebodyturn_nearwall,6.985233e-03,-2.093386e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.008176e-04,4.341786e+00,479440
fractime_flyany_framechase,7.923828e-03,5.562602e-02,479440
fractime_flyany_framechase_notwingextension,5.944435e-03,-1.345541e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479440
fractime_flyany_framecrabwalkall,1.006946e-01,2.274779e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.865843e-02,-3.174566e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.813950e-02,7.796941e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.104539e-03,5.610702e+00,479440
fractime_flyany_framecrabwalkextreme,2.486234e-03,-4.770930e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.293175e-03,-8.743901e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.300601e-03,-6.625097e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.522610e-04,3.787157e+00,479440
fractime_flyany_framejump,2.033623e-03,-1.077930e-01,479440
fractime_flyany_framejump_nearfly,7.696479e-04,1.098539e+00,479440
fractime_flyany_framejump_nearwall,9.406808e-04,-1.428302e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.114801e-04,-1.347708e-01,479440
fractime_flyany_framemove,5.452549e-01,-3.559128e-01,479440
fractime_flyany_framemove_nearfly,2.052728e-01,-6.605138e-01,479440
fractime_flyany_framemove_nearwall,4.932484e-01,-4.661954e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.530285e-02,5.818099e-01,479440
fractime_flyany_framenotanybehavior,1.790005e-01,1.192303e+00,479440
fractime_flyany_framepivotcenter,7.321041e-04,8.110641e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.045219e-04,6.977769e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.712665e-04,3.075695e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.982646e-04,1.254242e+00,479440
fractime_flyany_framepivotcenter_stop,2.210913e-04,1.359770e+00,479440
fractime_flyany_framepivottail,2.318955e-02,-1.839759e+00,479440
fractime_flyany_framepivottail_nearfly,1.056024e-02,-1.545443e+00,479440
fractime_flyany_framepivottail_nearwall,2.278909e-02,-1.904568e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.794927e-04,4.199723e+00,479440
fractime_flyany_framerighting,4.709661e-03,1.916616e+00,479440
fractime_flyany_framerighting_nearfly,1.199316e-03,1.310848e+00,479440
fractime_flyany_framerighting_nearwall,3.289254e-03,1.849286e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.157601e-03,1.789449e+00,479440
fractime_flyany_framestop,4.547451e-01,3.559128e-01,479440
fractime_flyany_framestop_nearfly,1.421679e-01,-7.235715e-02,479440
fractime_flyany_framestop_nearwall,2.940785e-01,3.422388e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.443705e-01,4.771537e-01,479440
fractime_flyany_framestop_notwinggrooming,4.005110e-01,1.324120e+00,479440
fractime_flyany_frametouch,2.406766e-02,-5.540095e-01,479440
fractime_flyany_frametouch_notchase,2.157309e-02,-7.027171e-01,479440
fractime_flyany_framewalk,2.791465e-01,-1.527885e+00,479440
fractime_flyany_framewalk_nearfly,9.110420e-02,-1.366380e+00,479440
fractime_flyany_framewalk_nearwall,2.485274e-01,-1.791585e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.769272e-02,5.890197e-01,479440
fractime_flyany_framewingextension,3.239196e-03,3.638245e-01,479440
fractime_flyany_framewingextension_nearfly,3.239196e-03,4.024019e-01,479440
fractime_flyany_framewingextension_notchase,1.259803e-03,-1.172252e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079596e+00,479440
fractime_flyany_framewingflick,1.939763e-04,-4.658971e-01,479440
fractime_flyany_framewingflick_nearfly,1.355748e-04,-3.025295e-01,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,-9.825833e-01,479440
fractime_flyany_framewinggrooming,5.488069e-02,-3.057433e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.751377e-03,-4.040684e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.310070e-02,-3.202864e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.004672e-02,-1.287201e+00,479440
fractime_flyfemale_firsthalf_framechase,1.251356e-04,-8.844642e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.824477e-02,-1.146320e+00,119870
fractime_flyfemale_frameattemptedcopulation,1.251946e-05,-5.148386e-01,239627
fractime_flyfemale_framebackup,7.895604e-03,3.605291e+00,239627
fractime_flyfemale_framebodyturn,8.337959e-03,-9.522652e-01,239627
fractime_flyfemale_framechase,4.131421e-04,-3.710042e-01,239627
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239627
fractime_flyfemale_framecrabwalkall,9.242698e-02,7.239053e-01,239627
fractime_flyfemale_framecrabwalkextreme,2.558142e-03,1.089128e+00,239627
fractime_flyfemale_framejump,2.508065e-03,6.103979e-02,239627
fractime_flyfemale_framemove,5.782696e-01,4.843648e-01,239627
fractime_flyfemale_framenotanybehavior,2.107150e-01,1.787252e+00,239627
fractime_flyfemale_framepivotcenter,8.763620e-04,5.134436e-01,239627
fractime_flyfemale_framepivottail,2.233054e-02,-1.484475e+00,239627
fractime_flyfemale_framerighting,6.188785e-03,2.024318e+00,239627
fractime_flyfemale_framestop,4.217304e-01,-4.843648e-01,239627
fractime_flyfemale_frametouch,1.719339e-02,-7.819953e-01,239627
fractime_flyfemale_framewalk,2.835323e-01,-9.835900e-01,239627
fractime_flyfemale_framewingextension,8.346305e-06,-6.363142e-01,239627
fractime_flyfemale_framewingflick,1.085020e-04,-6.794053e-01,239627
fractime_flyfemale_framewinggrooming,5.348729e-02,-2.921522e+00,239627
fractime_flyfemale_secondhalf_framechase,7.014204e-04,4.900071e-01,119757
fractime_flyfemale_secondhalf_frametouch,1.614102e-02,-2.629404e-02,119757
fractime_flyfirsthalf_framebackup,6.331860e-03,2.317197e+00,239740
fractime_flyfirsthalf_framebodyturn,8.767832e-03,-1.366328e+00,239740
fractime_flyfirsthalf_framechase,1.399850e-02,5.226769e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.760991e-02,2.593763e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.598649e-03,-1.230229e-01,239740
fractime_flyfirsthalf_framejump,1.647618e-03,-5.199355e-01,239740
fractime_flyfirsthalf_framemove,5.620214e-01,-1.671133e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,9.617690e-01,239740
fractime_flyfirsthalf_framepivottail,2.398015e-02,-2.006123e+00,239740
fractime_flyfirsthalf_framerighting,5.038792e-03,1.864012e+00,239740
fractime_flyfirsthalf_framestop,4.379786e-01,1.671133e-01,239740
fractime_flyfirsthalf_frametouch,3.145491e-02,-2.868359e-01,239740
fractime_flyfirsthalf_framewalk,2.986986e-01,-1.058992e+00,239740
fractime_flyfirsthalf_framewingextension,6.206724e-03,1.066946e+00,239740
fractime_flyfirsthalf_framewingflick,2.836406e-04,1.552778e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.648619e-02,-2.976030e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.493284e-03,5.796627e-01,119870
fractime_flymale_firsthalf_framechase,2.787186e-02,5.927530e-01,119870
fractime_flymale_firsthalf_frametouch,4.466505e-02,7.569468e-02,119870
fractime_flymale_frameattemptedcopulation,7.464772e-04,1.197432e-01,239793
fractime_flymale_framebackup,6.255395e-03,2.493728e+00,239793
fractime_flymale_framebodyturn,7.356345e-03,-2.119697e+00,239793
fractime_flymale_framechase,1.542998e-02,9.017152e-02,239793
fractime_flymale_framechase_notwingextension,1.147239e-02,-1.078652e-01,239793
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239793
fractime_flymale_framecrabwalkall,1.089565e-01,-1.525074e-01,239793
fractime_flymale_framecrabwalkextreme,2.414583e-03,-1.274287e+00,239793
fractime_flymale_framejump,1.559679e-03,-3.345355e-01,239793
fractime_flymale_framemove,5.122251e-01,-1.254159e+00,239793
fractime_flymale_framenotanybehavior,1.472603e-01,3.966086e-01,239793
fractime_flymale_framepivotcenter,5.880072e-04,1.180348e+00,239793
fractime_flymale_framepivottail,2.404991e-02,-1.891087e+00,239793
fractime_flymale_framerighting,3.231954e-03,1.388499e+00,239793
fractime_flymale_framestop,4.877749e-01,1.254159e+00,239793
fractime_flymale_frametouch,3.093919e-02,-3.586635e-01,239793
fractime_flymale_frametouch_notchase,2.597240e-02,-5.045418e-01,239793
fractime_flymale_framewalk,2.747787e-01,-1.798305e+00,239793
fractime_flymale_framewingextension,6.468079e-03,4.354666e-01,239793
fractime_flymale_framewingflick,2.794077e-04,-3.550020e-01,239793
fractime_flymale_framewinggrooming,5.627354e-02,-2.176003e+00,239793
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,119923
fractime_flymale_secondhalf_framechase,2.993588e-03,-6.748823e-01,119923
fractime_flymale_secondhalf_frametouch,1.721938e-02,-9.308558e-01,119923
fractime_flysecondhalf_framebackup,7.818758e-03,4.184101e+00,239680
fractime_flysecondhalf_framebodyturn,6.925901e-03,-2.020315e+00,239680
fractime_flysecondhalf_framechase,1.848298e-03,-6.313991e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.037800e-01,1.749142e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.373999e-03,-7.829015e-01,239680
fractime_flysecondhalf_framejump,2.419893e-03,3.342818e-01,239680
fractime_flysecondhalf_framemove,5.284463e-01,-5.063156e-01,239680
fractime_flysecondhalf_framepivotcenter,7.885514e-04,6.417871e-01,239680
fractime_flysecondhalf_framepivottail,2.240070e-02,-1.511526e+00,239680
fractime_flysecondhalf_framerighting,4.380841e-03,1.858176e+00,239680
fractime_flysecondhalf_framestop,4.715537e-01,5.063156e-01,239680
fractime_flysecondhalf_frametouch,1.668057e-02,-8.348390e-01,239680
fractime_flysecondhalf_framewalk,2.596045e-01,-1.868776e+00,239680
fractime_flysecondhalf_framewingextension,2.711949e-04,-6.133910e-01,239680
fractime_flysecondhalf_framewingflick,1.043057e-04,-1.250640e+00,239680
fractime_flysecondhalf_framewinggrooming,5.327520e-02,-2.790078e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.886092e+00,-1.680030e+00,166572
magveldiff_nose2ell_flyany_frametouch,8.856600e+00,-7.635096e-01,11539
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.859199e+00,-1.320860e+00,84298
magveldiff_nose2ell_flyfemale_frametouch,8.711629e+00,-3.014454e-01,4120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.928237e+00,-2.274426e+00,3696
magveldiff_nose2ell_flymale_framenearfly,9.943737e+00,-1.926097e+00,82274
magveldiff_nose2ell_flymale_frametouch,9.103944e+00,-9.662468e-01,7419
magveldiff_nose2ell_flymale_framewingextension,5.435378e+00,-9.691343e-01,1551
max_absdwing_angle_flyany_frameany,1.479122e+00,-1.444250e+00,479420
max_absdwing_angle_flyany_framechase,1.671868e+00,9.653341e-01,3789
max_absdwing_angle_flyany_framenearfly,1.351869e+00,-1.580841e+00,166572
max_absdwing_angle_flyany_frametouch,1.601932e+00,1.773289e-01,11539
max_absdwing_angle_flyany_framewingextension,3.995859e+00,-2.352755e+00,1551
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321414e+00,-4.618085e-02,26311
max_absdwing_angle_flyfemale_frameany,1.361731e+00,-1.279399e+00,239627
max_absdwing_angle_flyfemale_framenearfly,1.238991e+00,-1.607863e+00,84298
max_absdwing_angle_flyfemale_frametouch,1.452290e+00,4.781778e-02,4120
max_absdwing_angle_flymale_frameany,1.596431e+00,-1.163462e+00,239793
max_absdwing_angle_flymale_framechase,2.176411e+00,1.906358e+00,3696
max_absdwing_angle_flymale_framenearfly,1.464954e+00,-1.135741e+00,82274
max_absdwing_angle_flymale_frametouch,1.812794e+00,7.669528e-01,7419
max_absdwing_area_flyany_frameany,3.454948e+00,1.330811e-01,479420
max_absdwing_area_flyany_framewingextension,4.716113e+00,-2.788212e+00,1551
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.277290e+00,9.521493e-02,26311
max_absdwing_area_flyfemale_frameany,3.482399e+00,-1.394318e-01,239627
max_absdwing_area_flymale_frameany,3.427516e+00,3.807100e-01,239793
max_dwing_angle_in_flyany_frameany,1.018772e+00,-2.060550e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.586533e+00,-1.797421e+00,1551
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.517067e-01,-1.326946e+00,239627
max_dwing_angle_in_flymale_frameany,1.085790e+00,-2.170639e+00,239793
max_dwing_angle_out_flyany_frameany,1.018612e+00,-2.063594e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.722537e+00,-1.443989e+00,1551
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.515986e-01,-1.331435e+00,239627
max_dwing_angle_out_flymale_frameany,1.085579e+00,-2.168206e+00,239793
max_wing_angle_flyany_frameany,9.980285e-02,-3.972341e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.103761e-01,2.406410e+00,3789
max_wing_angle_flyany_framenearfly,9.219801e-02,2.089445e-01,166577
max_wing_angle_flyany_frametouch,1.113267e-01,1.383459e+00,11539
max_wing_angle_flyany_framewingextension,7.045990e-01,-2.703786e-01,1551
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.671586e-01,7.890654e-03,26312
max_wing_angle_flyfemale_frameany,9.412800e-02,-9.964717e-01,239637
max_wing_angle_flyfemale_framenearfly,8.726378e-02,-4.829800e-01,84302
max_wing_angle_flyfemale_frametouch,9.085514e-02,9.035509e-01,4120
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054738e-01,1.522417e-01,239803
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.298951e-01,2.477125e+00,3696
max_wing_angle_flymale_framenearfly,9.704639e-02,6.154065e-01,82275
max_wing_angle_flymale_frametouch,1.325778e-01,1.492708e+00,7419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.477221e-01,6.269204e-01,479440
max_wing_area_flyany_framewingextension,1.248267e+00,1.115578e-01,1551
max_wing_area_flyany_framewinggrooming,8.634343e-01,1.486766e-01,26312
max_wing_area_flyfemale_frameany,9.795950e-01,-2.908891e-02,239637
max_wing_area_flymale_frameany,9.158713e-01,1.299591e+00,239803
mean_wing_angle_flyany_frameany,2.852544e-02,-1.364972e+00,479440
mean_wing_angle_flyany_framewingextension,4.074415e-01,4.436044e-01,1551
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.158402e-02,-2.193791e+00,239637
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.546205e-02,-4.016312e-01,239803
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.136414e-01,7.814976e-01,479440
mean_wing_area_flyany_framewingextension,9.578470e-01,2.529551e-01,1551
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.233771e-01,8.940825e-01,26312
mean_wing_area_flyfemale_frameany,9.418669e-01,1.876547e-01,239637
mean_wing_area_flymale_frameany,8.854354e-01,1.337684e+00,239803
min_absdwing_angle_flyany_frameany,9.388192e-01,-1.377748e+00,479420
min_absdwing_angle_flyany_framewingextension,1.333924e+00,-1.455495e+00,1551
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.662058e-01,-7.945399e-01,239627
min_absdwing_angle_flymale_frameany,1.011382e+00,-1.593244e+00,239793
min_absdwing_area_flyany_frameany,2.166148e+00,-1.293586e+00,479420
min_absdwing_area_flyany_framewingextension,1.928651e+00,-1.808964e+00,1551
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.079028e+00,-2.004754e+00,239627
min_absdwing_area_flymale_frameany,2.253207e+00,-1.557857e-01,239793
min_dwing_angle_in_flyany_frameany,-1.018612e+00,2.063594e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.722537e+00,1.443989e+00,1551
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.515986e-01,1.331435e+00,239627
min_dwing_angle_in_flymale_frameany,-1.085579e+00,2.168206e+00,239793
min_dwing_angle_out_flyany_frameany,-1.018772e+00,2.060550e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.586533e+00,1.797421e+00,1551
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.517067e-01,1.326946e+00,239627
min_dwing_angle_out_flymale_frameany,-1.085790e+00,2.170639e+00,239793
min_wing_angle_flyany_frameany,-4.275197e-02,-2.792160e+00,479440
min_wing_angle_flyany_framewingextension,1.102841e-01,1.606394e+00,1551
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.095996e-02,-3.511505e+00,239637
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.454966e-02,-1.461644e+00,239803
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.795607e-01,9.140402e-01,479440
min_wing_area_flyany_framewingextension,6.674272e-01,3.629463e-01,1551
min_wing_area_flyany_framewinggrooming,3.833199e-01,1.987383e+00,26312
min_wing_area_flyfemale_frameany,9.041388e-01,3.969668e-01,239637
min_wing_area_flymale_frameany,8.549995e-01,1.339218e+00,239803
nflies_close_flyany_frameany,4.471404e-01,-1.877688e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.081426e-01,8.134281e-01,777
nflies_close_flyany_framebodyturn,4.471811e-01,-7.362637e-01,3762
nflies_close_flyany_framebodyturnstart,4.588513e-01,-6.778230e-01,1533
nflies_close_flyany_framecrabwalkallstart,4.697654e-01,-4.210074e-01,5257
nflies_close_flyany_framecrabwalkextreme,6.449545e-01,-1.681574e+00,1192
nflies_close_flyany_framecrabwalkextremestart,6.358499e-01,-1.811791e+00,332
nflies_close_flyany_framejumpstart,6.169377e-01,1.635412e+00,360
nflies_close_flyany_framenearwall,5.382995e-01,2.148410e-01,377476
nflies_close_flyany_framepivotcenter,5.320941e-01,-4.128532e-01,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.034476e-01,3.080783e-01,2930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.862170e-01,-2.002533e-01,218023
nflies_close_flyany_frametouch,1.531552e+00,-2.829124e-01,11539
nflies_close_flyany_framewalk,4.192996e-01,-1.565158e-01,133834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.151900e-01,-2.759389e+00,26312
nflies_close_flyfemale_frameany,5.159888e-01,3.930871e-02,239637
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.783397e-01,-4.635684e-01,239803
nflies_close_flymale_framechase,1.703187e+00,3.893448e+00,3696
nflies_close_flymale_framewingextension,1.178195e+00,1.056938e+00,1551
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061772e+00,-1.094720e+00,479440
nwingsdetected_flyany_framewingextension,1.975406e+00,8.878479e-01,1551
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478185e+00,1.143929e+00,26312
nwingsdetected_flyfemale_frameany,1.033655e+00,-2.412088e+00,239637
nwingsdetected_flymale_frameany,1.089870e+00,5.220496e-02,239803
phi_flyany_frameany,-3.394317e-02,-3.427657e+00,479440
phisideways_flyany_framemove,4.538074e-01,1.651197e+00,261417
phisideways_flyfemale_framemove,4.582492e-01,1.976357e+00,138579
phisideways_flymale_framemove,4.491664e-01,1.132051e+00,122838
theta_mm_flyany_frameany,-4.357745e-02,-1.820431e+00,479440
velmag_ctr_flyany_frameany,6.350914e+00,-1.950271e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.760505e+00,-1.357526e+00,3392
velmag_ctr_flyany_framebodyturn,9.606464e+00,-2.203998e+00,3762
