field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.302348e+00,2.471528e+00,246
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.187699e-01,5.802470e-01,53386
du_ctr_flyfemale_frameany,3.456949e+00,-2.079363e+00,236037
du_ctr_flymale_frameany,3.735178e+00,-2.333881e+00,242259
du_ctr_flymale_framechase,1.467620e+01,7.298316e-01,213
du_tail_flyany_frameany,3.589913e+00,-2.400490e+00,479340
du_tail_flyany_framepivottail,3.324811e-01,1.929280e-02,12384
du_tail_flyfemale_frameany,3.456683e+00,-2.078061e+00,236037
du_tail_flymale_frameany,3.732099e+00,-2.336561e+00,242259
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330750e-01,-2.181217e-01,1743
duration_flyany_framebodyturn,8.633173e-02,1.751700e+00,3463
duration_flyany_framechase,1.731885e-01,-4.433283e-01,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523035e-01,-2.170891e+00,23407
duration_flyany_framecrabwalkextreme,1.033964e-01,-4.380360e+00,339
duration_flyany_framejump,9.511256e-02,2.321673e+00,307
duration_flyany_framemove,1.223608e+00,-3.682794e-01,172502
duration_flyany_framepivotcenter,1.032221e-01,4.620792e+00,627
duration_flyany_framepivottail,1.500339e-01,3.067719e+00,12384
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.411292e+00,2.242393e+00,306858
duration_flyany_frametouch,2.052002e-01,9.169174e-01,5692
duration_flyany_framewalk,6.135973e-01,1.537843e+00,108091
duration_flyany_framewingextension,5.721352e-01,4.419301e+00,246
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851706e+00,2.679738e-01,53387
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319230e-01,-8.023921e-01,1089
duration_flyfemale_framebodyturn,8.651924e-02,2.113327e+00,1714
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537642e-01,-3.699352e-01,11169
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.283834e+00,6.281232e-01,86987
duration_flyfemale_framepivotcenter,1.072826e-01,5.168008e+00,428
duration_flyfemale_framepivottail,1.482072e-01,2.924099e+00,6839
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.372190e+00,3.675671e+00,149039
duration_flyfemale_frametouch,2.191660e-01,2.648939e+00,2758
duration_flyfemale_framewalk,5.925162e-01,1.418797e+00,54998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.844317e+00,-1.771258e-01,24305
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346395e-01,5.166322e-01,654
duration_flymale_framebodyturn,8.621990e-02,1.301660e+00,1749
duration_flymale_framechase,1.987929e-01,-7.842204e-01,213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523739e-01,-2.480646e+00,12233
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.177809e+00,-9.610377e-01,85388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.520590e-01,2.990195e+00,5539
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.432788e+00,1.174566e+00,156871
duration_flymale_frametouch,1.922211e-01,-1.495031e-01,2929
duration_flymale_framewalk,6.258404e-01,1.346805e+00,53058
duration_flymale_framewingextension,5.729208e-01,3.727717e+00,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.721578e+00,-2.874447e-01,28635
dv_cor_flyany_frameany,5.945113e-02,1.667475e+00,479340
dv_cor_flyfemale_frameany,3.428382e-02,5.996111e-01,236037
dv_cor_flymale_frameany,8.502700e-02,1.625884e+00,242259
dv_ctr_flyany_frameany,8.041690e-02,1.705604e+00,479340
dv_ctr_flyfemale_frameany,4.540835e-02,5.914258e-01,236037
dv_ctr_flymale_frameany,1.159384e-01,1.703459e+00,242259
dv_tail_flyany_frameany,-8.224457e-02,-1.333182e+00,479340
dv_tail_flyfemale_frameany,-7.597259e-02,-1.189543e+00,236037
dv_tail_flymale_frameany,-8.791093e-02,-8.394896e-01,242259
dwing_angle_diff_flyany_frameany,2.151961e-04,5.082414e+00,479340
dwing_angle_diff_flyany_framewingextension,-4.302051e-01,1.735338e+00,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.566879e-04,1.430344e+00,236037
dwing_angle_diff_flymale_frameany,1.497189e-06,8.434746e-01,242259
dwing_angle_imbalance_flyany_frameany,-7.418035e-01,-1.436398e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.367425e-01,2.770380e+00,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971346e+00,-4.480066e+00,53386
dwing_angle_imbalance_flyfemale_frameany,-5.952247e-01,-1.057493e+00,236037
dwing_angle_imbalance_flymale_frameany,-8.832499e-01,-1.428449e+00,242259
ecc_flyany_frameany,3.758368e-01,6.207599e+00,479360
ecc_flyfemale_frameany,3.736294e-01,5.967784e+00,236047
ecc_flymale_frameany,3.779079e-01,5.660048e+00,242269
fractime_flyany_frameattemptedcopulation,9.804740e-05,-7.734287e-02,479360
fractime_flyany_framebackup,3.636098e-03,-2.086572e+00,479360
fractime_flyany_framebackup_nearfly,1.660547e-03,-2.441461e+00,479360
fractime_flyany_framebackup_nearwall,3.631926e-03,-2.080749e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479360
fractime_flyany_framebodyturn,7.224216e-03,-1.960557e+00,479360
fractime_flyany_framebodyturn_nearfly,2.484563e-03,-2.171513e+00,479360
fractime_flyany_framebodyturn_nearwall,7.003087e-03,-1.907515e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.804740e-05,-1.960656e+00,479360
fractime_flyany_framechase,5.340454e-04,-3.264702e-01,479360
fractime_flyany_framechase_notwingextension,4.985814e-04,-3.434945e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479360
fractime_flyany_framecrabwalkall,4.882969e-02,-4.061865e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.361816e-02,-3.615281e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.842290e-02,-3.998101e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648031e-04,-4.663074e-01,479360
fractime_flyany_framecrabwalkextreme,7.217957e-04,-3.240108e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.692423e-04,-2.929800e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,7.134513e-04,-3.222973e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-2.362557e-01,479360
fractime_flyany_framejump,6.738151e-04,-1.766842e+00,479360
fractime_flyany_framejump_nearfly,2.378171e-04,-1.409502e+00,479360
fractime_flyany_framejump_nearwall,4.693758e-04,-1.441259e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.794059e-04,-1.978487e+00,479360
fractime_flyany_framemove,3.598590e-01,-3.756712e+00,479360
fractime_flyany_framemove_nearfly,1.299337e-01,-3.109334e+00,479360
fractime_flyany_framemove_nearwall,3.373456e-01,-3.694669e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.855182e-02,-1.102029e+00,479360
fractime_flyany_framenotanybehavior,8.702645e-02,-2.538978e+00,479360
fractime_flyany_framepivotcenter,1.312166e-03,2.515261e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.422563e-04,9.097478e-01,479360
fractime_flyany_framepivotcenter_nearwall,7.092790e-04,1.696204e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.985814e-04,2.787255e+00,479360
fractime_flyany_framepivotcenter_stop,4.735481e-04,5.201254e+00,479360
fractime_flyany_framepivottail,2.583445e-02,-9.060092e-01,479360
fractime_flyany_framepivottail_nearfly,1.008637e-02,-1.575725e+00,479360
fractime_flyany_framepivottail_nearwall,2.566756e-02,-9.203641e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-05,5.277648e-01,479360
fractime_flyany_framerighting,2.211282e-04,-5.509705e-01,479360
fractime_flyany_framerighting_nearfly,2.503338e-05,-5.588104e-01,479360
fractime_flyany_framerighting_nearwall,1.710614e-04,-3.675856e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.589453e-05,-8.527159e-01,479360
fractime_flyany_framestop,6.401410e-01,3.756712e+00,479360
fractime_flyany_framestop_nearfly,2.485397e-01,3.311410e+00,479360
fractime_flyany_framestop_nearwall,3.946429e-01,1.568868e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.777224e-01,2.200742e+00,479360
fractime_flyany_framestop_notwinggrooming,5.300150e-01,3.304966e+00,479360
fractime_flyany_frametouch,1.187417e-02,-1.733405e+00,479360
fractime_flyany_frametouch_notchase,1.175317e-02,-2.096337e+00,479360
fractime_flyany_framewalk,2.254902e-01,-2.453346e+00,479360
fractime_flyany_framewalk_nearfly,7.097797e-02,-2.222907e+00,479360
fractime_flyany_framewalk_nearwall,2.141501e-01,-2.342656e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,9.654539e-03,-1.028374e+00,479360
fractime_flyany_framewingextension,5.173565e-04,-1.509827e-01,479360
fractime_flyany_framewingextension_nearfly,5.131842e-04,-1.140314e-01,479360
fractime_flyany_framewingextension_notchase,4.818925e-04,-1.112748e-01,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-2.089695e+00,479360
fractime_flyany_framewingflick,1.272530e-04,1.017931e+00,479360
fractime_flyany_framewingflick_nearfly,7.718625e-05,6.508564e-01,479360
fractime_flyany_framewingflick_notnearfly,5.006676e-05,2.196854e+00,479360
fractime_flyany_framewinggrooming,1.113714e-01,2.046928e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.642982e-02,4.673643e+00,479360
fractime_flyany_framewinggrooming_nearwall,5.451435e-02,2.460241e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.560038e-02,4.554076e-01,479360
fractime_flyfemale_firsthalf_framechase,2.558833e-04,-3.467554e-01,121149
fractime_flyfemale_firsthalf_frametouch,1.692131e-02,-1.257892e+00,121149
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,236037
fractime_flyfemale_framebackup,4.613683e-03,-5.985557e-01,236037
fractime_flyfemale_framebodyturn,7.261573e-03,-1.340024e+00,236037
fractime_flyfemale_framechase,1.482818e-04,-3.818311e-01,236037
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,236037
fractime_flyfemale_framecrabwalkall,4.731885e-02,-3.239159e+00,236037
fractime_flyfemale_framecrabwalkextreme,6.651500e-04,-2.514397e+00,236037
fractime_flyfemale_framejump,8.346149e-04,-1.959997e+00,236037
fractime_flyfemale_framemove,3.685778e-01,-3.065663e+00,236037
fractime_flyfemale_framenotanybehavior,8.681266e-02,-2.755124e+00,236037
fractime_flyfemale_framepivotcenter,1.813275e-03,2.763526e+00,236037
fractime_flyfemale_framepivottail,2.897427e-02,7.004198e-01,236037
fractime_flyfemale_framerighting,1.906481e-04,-5.059973e-01,236037
fractime_flyfemale_framestop,6.314222e-01,3.065663e+00,236037
fractime_flyfemale_frametouch,1.170156e-02,-2.215098e+00,236037
fractime_flyfemale_framewalk,2.330058e-01,-1.746188e+00,236037
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,236037
fractime_flyfemale_framewingflick,1.016790e-04,1.916780e+00,236037
fractime_flyfemale_framewinggrooming,1.029711e-01,1.083186e+00,236037
fractime_flyfemale_secondhalf_framechase,3.488970e-05,-4.267050e-01,114647
fractime_flyfemale_secondhalf_frametouch,6.175478e-03,-3.495868e+00,114647
fractime_flyfirsthalf_framebackup,4.597797e-03,-8.927901e-01,239680
fractime_flyfirsthalf_framebodyturn,8.682410e-03,-1.320322e+00,239680
fractime_flyfirsthalf_framechase,1.034713e-03,-2.637438e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.528204e-02,-3.553247e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.925901e-04,-3.269382e+00,239680
fractime_flyfirsthalf_framejump,5.590788e-04,-1.734265e+00,239680
fractime_flyfirsthalf_framemove,4.218625e-01,-2.747688e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.341789e-04,-5.509164e-01,239680
fractime_flyfirsthalf_framepivottail,3.325684e-02,6.022901e-01,239680
fractime_flyfirsthalf_framerighting,2.211282e-04,-3.590283e-01,239680
fractime_flyfirsthalf_framestop,5.781375e-01,2.747688e+00,239680
fractime_flyfirsthalf_frametouch,1.708945e-02,-1.257774e+00,239680
fractime_flyfirsthalf_framewalk,2.718750e-01,-1.283758e+00,239680
fractime_flyfirsthalf_framewingextension,8.928571e-04,-5.311196e-02,239680
fractime_flyfirsthalf_framewingflick,1.502003e-04,9.532888e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.058578e-01,1.171140e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.976379e-04,5.711049e-02,118198
fractime_flymale_firsthalf_framechase,1.835902e-03,-2.468843e-01,118198
fractime_flymale_firsthalf_frametouch,1.730994e-02,-9.768232e-01,118198
fractime_flymale_frameattemptedcopulation,1.940072e-04,-6.235479e-02,242259
fractime_flymale_framebackup,2.699590e-03,-3.234783e+00,242259
fractime_flymale_framebodyturn,7.219546e-03,-2.137754e+00,242259
fractime_flymale_framechase,9.122468e-04,-3.126668e-01,242259
fractime_flymale_framechase_notwingextension,8.420740e-04,-3.267104e-01,242259
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,242259
fractime_flymale_framecrabwalkall,5.050380e-02,-3.843711e+00,242259
fractime_flymale_framecrabwalkextreme,7.801568e-04,-3.180729e+00,242259
fractime_flymale_framejump,5.118489e-04,-1.103809e+00,242259
fractime_flymale_framemove,3.524657e-01,-4.030791e+00,242259
fractime_flymale_framenotanybehavior,8.732802e-02,-2.075901e+00,242259
fractime_flymale_framepivotcenter,8.296905e-04,1.595408e+00,242259
fractime_flymale_framepivottail,2.287222e-02,-2.372250e+00,242259
fractime_flymale_framerighting,2.517966e-04,-5.246193e-01,242259
fractime_flymale_framestop,6.475343e-01,4.030791e+00,242259
fractime_flymale_frametouch,1.209449e-02,-1.236724e+00,242259
fractime_flymale_frametouch_notchase,1.185921e-02,-1.546967e+00,242259
fractime_flymale_framewalk,2.190135e-01,-2.679753e+00,242259
fractime_flymale_framewingextension,1.023698e-03,-1.297055e-01,242259
fractime_flymale_framewingflick,1.527291e-04,7.021475e-01,242259
fractime_flymale_framewinggrooming,1.181999e-01,2.406714e+00,242259
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,124061
fractime_flymale_secondhalf_framechase,3.224220e-05,-3.633799e-01,124061
fractime_flymale_secondhalf_frametouch,7.125527e-03,-1.417860e+00,124061
fractime_flysecondhalf_framebackup,2.674622e-03,-3.063087e+00,239660
fractime_flysecondhalf_framebodyturn,5.766503e-03,-2.509326e+00,239660
fractime_flysecondhalf_framechase,3.338062e-05,-3.751159e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.238087e-02,-4.244194e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.510640e-04,-3.027335e+00,239660
fractime_flysecondhalf_framejump,7.886172e-04,-1.617426e+00,239660
fractime_flysecondhalf_framemove,2.977969e-01,-4.474258e+00,239660
fractime_flysecondhalf_framepivotcenter,1.990320e-03,4.658363e+00,239660
fractime_flysecondhalf_framepivottail,1.841359e-02,-2.376287e+00,239660
fractime_flysecondhalf_framerighting,2.211466e-04,-7.605485e-01,239660
fractime_flysecondhalf_framestop,7.022031e-01,4.474258e+00,239660
fractime_flysecondhalf_frametouch,6.659434e-03,-2.155310e+00,239660
fractime_flysecondhalf_framewalk,1.791204e-01,-3.379614e+00,239660
fractime_flysecondhalf_framewingextension,1.418676e-04,-2.566081e-01,239660
fractime_flysecondhalf_framewingflick,1.043144e-04,9.594422e-01,239660
fractime_flysecondhalf_framewinggrooming,1.168906e-01,2.744143e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.958419e+00,-2.876042e+00,181415
magveldiff_nose2ell_flyany_frametouch,8.191878e+00,-3.366032e-01,5692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.924482e+00,-2.476989e+00,89647
magveldiff_nose2ell_flyfemale_frametouch,7.049684e+00,-1.203739e+00,2758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.618818e+00,-1.817350e-01,213
magveldiff_nose2ell_flymale_framenearfly,7.043442e+00,-3.078362e+00,91531
magveldiff_nose2ell_flymale_frametouch,9.373140e+00,5.225288e-01,2929
magveldiff_nose2ell_flymale_framewingextension,8.814243e+00,1.850913e+00,246
max_absdwing_angle_flyany_frameany,2.400486e+00,9.394268e+00,479340
max_absdwing_angle_flyany_framechase,2.056039e+00,4.469873e+00,244
max_absdwing_angle_flyany_framenearfly,2.344009e+00,1.178780e+01,181415
max_absdwing_angle_flyany_frametouch,2.451758e+00,9.142959e+00,5692
max_absdwing_angle_flyany_framewingextension,2.368415e+00,-4.674065e+00,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.610655e+00,3.246278e+00,53386
max_absdwing_angle_flyfemale_frameany,2.198399e+00,7.955507e+00,236037
max_absdwing_angle_flyfemale_framenearfly,2.123835e+00,9.798566e+00,89647
max_absdwing_angle_flyfemale_frametouch,2.449118e+00,9.452305e+00,2758
max_absdwing_angle_flymale_frameany,2.593964e+00,8.177172e+00,242259
max_absdwing_angle_flymale_framechase,2.481151e+00,4.718863e+00,213
max_absdwing_angle_flymale_framenearfly,2.545239e+00,1.064977e+01,91531
max_absdwing_angle_flymale_frametouch,2.463611e+00,7.096925e+00,2929
max_absdwing_area_flyany_frameany,6.564183e+00,1.999913e+01,479340
max_absdwing_area_flyany_framewingextension,3.823664e+00,-3.507483e+00,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.102833e+00,1.564030e+00,53386
max_absdwing_area_flyfemale_frameany,6.879886e+00,1.745652e+01,236037
max_absdwing_area_flymale_frameany,6.254780e+00,1.553921e+01,242259
max_dwing_angle_in_flyany_frameany,1.107831e+00,1.754937e+00,479340
max_dwing_angle_in_flyany_framewingextension,1.496228e+00,-3.913372e+00,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.973348e-01,1.213847e+00,236037
max_dwing_angle_in_flymale_frameany,1.214324e+00,1.819437e+00,242259
max_dwing_angle_out_flyany_frameany,1.108046e+00,1.760626e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.066023e+00,-3.039903e+00,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.977915e-01,1.219715e+00,236037
max_dwing_angle_out_flymale_frameany,1.214326e+00,1.822880e+00,242259
max_wing_angle_flyany_frameany,1.809360e-01,1.017811e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.383916e-01,5.644372e+00,244
max_wing_angle_flyany_framenearfly,1.768506e-01,1.172795e+01,181425
max_wing_angle_flyany_frametouch,1.746438e-01,7.914520e+00,5692
max_wing_angle_flyany_framewingextension,5.061258e-01,-5.135106e+00,246
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.756965e-01,-4.481576e-01,53387
max_wing_angle_flyfemale_frameany,1.719322e-01,9.308093e+00,236047
max_wing_angle_flyfemale_framenearfly,1.640502e-01,1.160833e+01,89652
max_wing_angle_flyfemale_frametouch,1.679194e-01,1.382286e+01,2758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.895240e-01,8.110333e+00,242269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.845916e-01,6.761981e+00,213
max_wing_angle_flymale_framenearfly,1.875850e-01,9.299093e+00,91536
max_wing_angle_flymale_frametouch,1.820141e-01,5.135395e+00,2929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.132141e+00,6.769714e+00,479360
max_wing_area_flyany_framewingextension,1.098134e+00,-2.151529e+00,246
max_wing_area_flyany_framewinggrooming,8.167108e-01,-9.467029e-01,53387
max_wing_area_flyfemale_frameany,1.238144e+00,6.737090e+00,236047
max_wing_area_flymale_frameany,1.029510e+00,5.601993e+00,242269
mean_wing_angle_flyany_frameany,1.128868e-01,1.400443e+01,479360
mean_wing_angle_flyany_framewingextension,3.231546e-01,-3.333654e+00,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.044967e-01,1.319599e+01,236047
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.209714e-01,1.097882e+01,242269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.061365e+00,5.580602e+00,479360
mean_wing_area_flyany_framewingextension,9.208329e-01,5.572009e-01,246
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.973820e-01,-5.047242e-01,53387
mean_wing_area_flyfemale_frameany,1.161101e+00,5.800151e+00,236047
mean_wing_area_flymale_frameany,9.649373e-01,4.359110e+00,242269
min_absdwing_angle_flyany_frameany,1.252833e+00,9.562739e+00,479340
min_absdwing_angle_flyany_framewingextension,8.886671e-01,-3.558756e+00,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.192096e+00,8.785706e+00,236037
min_absdwing_angle_flymale_frameany,1.311694e+00,8.125208e+00,242259
min_absdwing_area_flyany_frameany,4.162367e+00,3.120981e+01,479340
min_absdwing_area_flyany_framewingextension,1.786313e+00,-1.716869e+00,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.407769e+00,2.924477e+01,236037
min_absdwing_area_flymale_frameany,3.924380e+00,2.321671e+01,242259
min_dwing_angle_in_flyany_frameany,-1.108046e+00,-1.760626e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.066023e+00,3.039903e+00,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.977915e-01,-1.219715e+00,236037
min_dwing_angle_in_flymale_frameany,-1.214326e+00,-1.822880e+00,242259
min_dwing_angle_out_flyany_frameany,-1.107831e+00,-1.754937e+00,479340
min_dwing_angle_out_flyany_framewingextension,-1.496228e+00,3.913372e+00,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.973348e-01,-1.213847e+00,236037
min_dwing_angle_out_flymale_frameany,-1.214324e+00,-1.819437e+00,242259
min_wing_angle_flyany_frameany,4.483753e-02,1.710987e+01,479360
min_wing_angle_flyany_framewingextension,1.401835e-01,3.648715e+00,246
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.706132e-02,1.534814e+01,236047
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.241872e-02,1.433330e+01,242269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.905885e-01,4.282275e+00,479360
min_wing_area_flyany_framewingextension,7.435320e-01,4.259202e+00,246
min_wing_area_flyany_framewinggrooming,3.780532e-01,2.749481e-01,53387
min_wing_area_flyfemale_frameany,1.084059e+00,4.687297e+00,236047
min_wing_area_flymale_frameany,9.003646e-01,3.050393e+00,242269
nflies_close_flyany_frameany,4.798940e-01,-2.978117e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.184956e-01,-2.367734e+00,435
nflies_close_flyany_framebodyturn,4.197678e-01,-1.340723e+00,3463
nflies_close_flyany_framebodyturnstart,4.335249e-01,-1.249876e+00,1313
nflies_close_flyany_framecrabwalkallstart,4.479166e-01,-8.908885e-01,2900
nflies_close_flyany_framecrabwalkextreme,6.557087e-01,-1.488392e+00,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.687163e-01,1.380345e-01,350886
nflies_close_flyany_framepivotcenter,4.490207e-01,-1.251671e+00,627
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.234760e-01,-9.665822e-01,2720
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.880857e-01,4.471872e-01,306858
nflies_close_flyany_frametouch,1.673044e+00,1.637695e-01,5692
nflies_close_flyany_framewalk,3.923436e-01,-1.006285e+00,108091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.446866e-01,3.039247e+00,53387
nflies_close_flyfemale_frameany,5.379395e-01,-3.634495e-01,236047
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.244827e-01,-1.916811e-01,242269
nflies_close_flymale_framechase,1.250671e+00,-1.078883e+00,213
nflies_close_flymale_framewingextension,1.394322e+00,2.354913e+00,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.406459e+00,2.513045e+01,479360
nwingsdetected_flyany_framewingextension,2.000000e+00,1.795306e+00,246
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525291e+00,3.959775e-01,53387
nwingsdetected_flyfemale_frameany,1.387114e+00,2.635789e+01,236047
nwingsdetected_flymale_frameany,1.425548e+00,1.800062e+01,242269
phi_flyany_frameany,8.982280e-02,8.229485e+00,479360
phisideways_flyany_framemove,4.138445e-01,-1.838046e+00,172502
phisideways_flyfemale_framemove,4.224762e-01,-1.599428e+00,86997
phisideways_flymale_framemove,4.103911e-01,-1.398999e+00,85398
theta_mm_flyany_frameany,1.389395e-01,5.094885e+00,479360
velmag_ctr_flyany_frameany,4.651579e+00,-2.704962e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.179472e+00,1.997336e+00,1743
velmag_ctr_flyany_framebodyturn,1.036549e+01,-1.301417e-01,3463
velmag_ctr_flyany_framecrabwalkall,1.328639e+01,-2.672050e-01,23407
velmag_ctr_flyany_framecrabwalkextreme,6.942062e+00,-1.660576e+00,339
velmag_ctr_flyany_framejump,5.930340e+01,4.029147e+00,307
velmag_ctr_flyany_framemove,1.203735e+01,-1.636469e-02,172482
velmag_ctr_flyany_framenearfly,4.107998e+00,-2.840747e+00,181415
velmag_ctr_flyany_framenearwall,5.847109e+00,-1.916585e+00,350872
velmag_ctr_flyany_framenotnearfly_notnearwall,1.820340e+00,-2.899718e+00,94082
velmag_ctr_flyany_framepivotcenter,1.523238e+00,-2.396305e+00,627
