field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.311899e-01,-1.617405e+00,6119
du_tail_flyfemale_frameany,2.853141e+00,-5.252837e+00,241769
du_tail_flymale_frameany,2.021675e+00,-6.446060e+00,236645
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185911e-01,-3.752959e+00,492
duration_flyany_framebodyturn,8.637126e-02,2.167902e+00,2769
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.763136e-01,-7.624206e+00,12342
duration_flyany_framecrabwalkextreme,9.817285e-02,-6.146117e+00,327
duration_flyany_framejump,7.951375e-02,-2.418835e+00,723
duration_flyany_framemove,5.005856e-01,-6.859828e+00,139733
duration_flyany_framepivotcenter,8.605668e-02,3.932929e-02,448
duration_flyany_framepivottail,1.326861e-01,-4.308423e-02,6119
duration_flyany_framerighting,5.357903e-01,2.980942e+00,1473
duration_flyany_framestop,1.334323e+00,2.902075e-01,339699
duration_flyany_frametouch,1.635569e-01,-1.553953e+00,2974
duration_flyany_framewalk,4.208188e-01,-4.300432e+00,66024
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747854e+00,-2.016842e+00,58920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.189131e-01,-3.872636e+00,359
duration_flyfemale_framebodyturn,8.735681e-02,3.029297e+00,1524
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.826890e-01,-6.621972e+00,7369
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.262560e-02,1.277776e+00,614
duration_flyfemale_framemove,6.286517e-01,-5.833681e+00,76043
duration_flyfemale_framepivotcenter,8.786931e-02,1.181229e-01,360
duration_flyfemale_framepivottail,1.369935e-01,1.210184e+00,3619
duration_flyfemale_framerighting,5.268627e-01,1.681349e+00,949
duration_flyfemale_framestop,1.454041e+00,1.028752e+00,165726
duration_flyfemale_frametouch,1.315305e-01,-3.015996e+00,816
duration_flyfemale_framewalk,4.720059e-01,-2.678067e+00,40828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929599e+00,-9.145456e-01,29979
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.495376e-02,8.990247e-01,1245
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.703598e-01,-6.430398e+00,4963
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.716656e-01,-6.169291e+00,63522
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270948e-01,-1.686148e+00,2500
duration_flymale_framerighting,5.414489e-01,2.824535e+00,524
duration_flymale_framestop,1.216010e+00,-4.194447e-02,173123
duration_flymale_frametouch,1.919203e-01,-4.545660e-01,2158
duration_flymale_framewalk,3.638408e-01,-5.397618e+00,25169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.528654e+00,-2.527984e+00,28516
dv_cor_flyany_frameany,-4.865438e-02,-6.700790e-01,479411
dv_cor_flyfemale_frameany,-5.696265e-02,-7.565253e-01,241769
dv_cor_flymale_frameany,-4.035408e-02,-2.403887e-01,236645
dv_ctr_flyany_frameany,-6.447151e-02,-7.074884e-01,479411
dv_ctr_flyfemale_frameany,-7.116557e-02,-6.829022e-01,241769
dv_ctr_flymale_frameany,-5.810598e-02,-3.359190e-01,236645
dv_tail_flyany_frameany,-3.632892e-02,-6.414656e-01,479411
dv_tail_flyfemale_frameany,-4.288319e-02,-7.318366e-01,241769
dv_tail_flymale_frameany,-2.819771e-02,-2.220513e-01,236645
dwing_angle_diff_flyany_frameany,4.228064e-05,1.605830e+00,479411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.524275e-04,1.308972e+00,241769
dwing_angle_diff_flymale_frameany,-1.921632e-04,2.159302e-01,236645
dwing_angle_imbalance_flyany_frameany,-9.063224e-01,-3.653775e+00,479411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.993676e+00,-4.092832e+00,58919
dwing_angle_imbalance_flyfemale_frameany,-6.833757e-01,-1.823667e+00,241769
dwing_angle_imbalance_flymale_frameany,-1.133831e+00,-4.404558e+00,236645
ecc_flyany_frameany,3.686169e-01,4.337812e+00,479432
ecc_flyfemale_frameany,3.610194e-01,2.457856e+00,241779
ecc_flymale_frameany,3.762714e-01,5.354787e+00,236656
fractime_flyany_frameattemptedcopulation,1.898079e-04,-8.710260e-01,479432
fractime_flyany_framebackup,1.047072e-03,-4.691221e+00,479432
fractime_flyany_framebackup_nearfly,3.232992e-04,-4.647865e+00,479432
fractime_flyany_framebackup_nearwall,9.907557e-04,-4.760719e+00,479432
fractime_flyany_framebackup_notnearfly_notnearwall,2.502962e-05,1.347505e+00,479432
fractime_flyany_framebodyturn,5.775584e-03,-3.385022e+00,479432
fractime_flyany_framebodyturn_nearfly,1.322398e-03,-4.945638e+00,479432
fractime_flyany_framebodyturn_nearwall,4.413556e-03,-4.257327e+00,479432
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.364064e-04,6.156356e+00,479432
fractime_flyany_framechase,4.234177e-04,-1.619445e+00,479432
fractime_flyany_framechase_notwingextension,3.879591e-04,-1.635435e+00,479432
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479432
fractime_flyany_framecrabwalkall,2.574296e-02,-6.740490e+00,479432
fractime_flyany_framecrabwalkall_nearfly,6.199002e-03,-5.795714e+00,479432
fractime_flyany_framecrabwalkall_nearwall,1.987769e-02,-7.087039e+00,479432
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.869162e-03,1.174789e+01,479432
fractime_flyany_framecrabwalkextreme,6.945719e-04,-4.070158e+00,479432
fractime_flyany_framecrabwalkextreme_nearfly,3.045270e-04,-4.128008e+00,479432
fractime_flyany_framecrabwalkextreme_nearwall,4.171603e-04,-4.468604e+00,479432
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418345e-04,3.660295e+00,479432
fractime_flyany_framejump,1.516378e-03,-7.595217e-01,479432
fractime_flyany_framejump_nearfly,3.754443e-04,-1.093398e+00,479432
fractime_flyany_framejump_nearwall,4.672195e-04,-1.465764e+00,479432
fractime_flyany_framejump_notnearfly_notnearwall,7.967762e-04,-3.537538e-01,479432
fractime_flyany_framemove,2.914553e-01,-6.838186e+00,479432
fractime_flyany_framemove_nearfly,6.791161e-02,-6.621215e+00,479432
fractime_flyany_framemove_nearwall,2.075915e-01,-8.266593e+00,479432
fractime_flyany_framemove_notnearfly_notnearwall,6.085952e-02,2.214325e+00,479432
fractime_flyany_framenotanybehavior,1.188010e-01,-1.323263e+00,479432
fractime_flyany_framepivotcenter,9.469539e-04,2.348834e+00,479432
fractime_flyany_framepivotcenter_nearfly,2.252666e-04,-9.104851e-02,479432
fractime_flyany_framepivotcenter_nearwall,2.419530e-04,-6.681434e-01,479432
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.610806e-04,4.757896e+00,479432
fractime_flyany_framepivotcenter_stop,1.251481e-04,-1.013289e-01,479432
fractime_flyany_framepivottail,1.276302e-02,-4.583266e+00,479432
fractime_flyany_framepivottail_nearfly,2.561364e-03,-6.206586e+00,479432
fractime_flyany_framepivottail_nearwall,1.227077e-02,-4.698641e+00,479432
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793789e-04,2.650701e+00,479432
fractime_flyany_framerighting,3.072386e-03,1.186011e+00,479432
fractime_flyany_framerighting_nearfly,6.883145e-04,5.723027e-01,479432
fractime_flyany_framerighting_nearwall,8.051194e-04,-4.716754e-01,479432
fractime_flyany_framerighting_notnearfly_notnearwall,1.783360e-03,4.542153e+00,479432
fractime_flyany_framestop,7.085447e-01,6.838186e+00,479432
fractime_flyany_framestop_nearfly,1.413610e-01,3.723535e-01,479432
fractime_flyany_framestop_nearwall,2.145330e-01,-1.354836e+00,479432
fractime_flyany_framestop_notnearfly_notnearwall,4.066020e-01,1.004867e+01,479432
fractime_flyany_framestop_notwinggrooming,5.873701e-01,6.361121e+00,479432
fractime_flyany_frametouch,6.203174e-03,-3.829745e+00,479432
fractime_flyany_frametouch_notchase,6.090540e-03,-4.243562e+00,479432
fractime_flyany_framewalk,1.377130e-01,-7.336473e+00,479432
fractime_flyany_framewalk_nearfly,2.481687e-02,-6.974239e+00,479432
fractime_flyany_framewalk_nearwall,1.089956e-01,-8.091832e+00,479432
fractime_flyany_framewalk_notnearfly_notnearwall,2.209072e-02,-9.807923e-02,479432
fractime_flyany_framewingextension,2.565536e-04,-1.377339e+00,479432
fractime_flyany_framewingextension_nearfly,2.148376e-04,-1.357914e+00,479432
fractime_flyany_framewingextension_notchase,2.210950e-04,-1.388353e+00,479432
fractime_flyany_framewingextension_notnearfly,4.171603e-05,-1.352568e+00,479432
fractime_flyany_framewingflick,2.398672e-04,-2.141339e-01,479432
fractime_flyany_framewingflick_nearfly,7.717466e-05,-1.471985e+00,479432
fractime_flyany_framewingflick_notnearfly,1.626925e-04,6.126804e+00,479432
fractime_flyany_framewinggrooming,1.228954e-01,2.643677e+00,479432
fractime_flyany_framewinggrooming_nearfly,2.320037e-02,1.849805e+00,479432
fractime_flyany_framewinggrooming_nearwall,3.068840e-02,-8.694763e-02,479432
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.698068e-02,2.771860e+00,479432
fractime_flyfemale_firsthalf_framechase,3.083137e-05,-1.082403e+00,129738
fractime_flyfemale_firsthalf_frametouch,4.532211e-03,-4.006760e+00,129738
fractime_flyfemale_frameattemptedcopulation,4.136180e-05,3.240511e-01,241769
fractime_flyfemale_framebackup,1.501433e-03,-3.674677e+00,241769
fractime_flyfemale_framebodyturn,6.303538e-03,-2.775163e+00,241769
fractime_flyfemale_framechase,2.481708e-05,-1.094925e+00,241769
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,241769
fractime_flyfemale_framecrabwalkall,3.047951e-02,-5.686522e+00,241769
fractime_flyfemale_framecrabwalkextreme,7.279676e-04,-3.272650e+00,241769
fractime_flyfemale_framejump,2.543750e-03,3.233258e-01,241769
fractime_flyfemale_framemove,3.145275e-01,-5.489941e+00,241769
fractime_flyfemale_framenotanybehavior,1.083927e-01,-2.051708e+00,241769
fractime_flyfemale_framepivotcenter,1.501433e-03,3.319507e+00,241769
fractime_flyfemale_framepivottail,1.496883e-02,-3.125084e+00,241769
fractime_flyfemale_framerighting,3.925234e-03,1.190794e+00,241769
fractime_flyfemale_framestop,6.854725e-01,5.489941e+00,241769
fractime_flyfemale_frametouch,3.375123e-03,-4.647076e+00,241769
fractime_flyfemale_framewalk,1.688719e-01,-5.591989e+00,241769
fractime_flyfemale_framewingextension,8.272359e-06,-5.976698e-01,241769
fractime_flyfemale_framewingflick,8.272359e-05,-1.575414e+00,241769
fractime_flyfemale_framewinggrooming,1.239985e-01,1.890468e+00,241769
fractime_flyfemale_secondhalf_framechase,1.785220e-05,-8.933207e-01,112031
fractime_flyfemale_secondhalf_frametouch,2.035151e-03,-4.873765e+00,112031
fractime_flyfirsthalf_framebackup,1.106984e-03,-4.472584e+00,243906
fractime_flyfirsthalf_framebodyturn,5.764516e-03,-3.818961e+00,243906
fractime_flyfirsthalf_framechase,2.295966e-04,-1.571179e+00,243906
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,243906
fractime_flyfirsthalf_framecrabwalkall,2.507933e-02,-6.484674e+00,243906
fractime_flyfirsthalf_framecrabwalkextreme,5.657917e-04,-4.177363e+00,243906
fractime_flyfirsthalf_framejump,1.426779e-03,-9.152192e-01,243906
fractime_flyfirsthalf_framemove,2.918378e-01,-7.254551e+00,243906
fractime_flyfirsthalf_framepivotcenter,8.527875e-04,2.472366e+00,243906
fractime_flyfirsthalf_framepivottail,1.266062e-02,-5.034072e+00,243906
fractime_flyfirsthalf_framerighting,2.935557e-03,9.444728e-01,243906
fractime_flyfirsthalf_framestop,7.081622e-01,7.254551e+00,243906
fractime_flyfirsthalf_frametouch,7.687388e-03,-3.623495e+00,243906
fractime_flyfirsthalf_framewalk,1.424237e-01,-7.591223e+00,243906
fractime_flyfirsthalf_framewingextension,4.017941e-04,-1.247033e+00,243906
fractime_flyfirsthalf_framewingflick,2.377965e-04,-6.055778e-01,243906
fractime_flyfirsthalf_framewinggrooming,1.498200e-01,4.050542e+00,243906
fractime_flymale_firsthalf_frameattemptedcopulation,6.681142e-04,-5.743962e-01,113753
fractime_flymale_firsthalf_framechase,4.571308e-04,-1.559876e+00,113753
fractime_flymale_firsthalf_frametouch,1.131399e-02,-2.684485e+00,113753
fractime_flymale_frameattemptedcopulation,3.380591e-04,-8.855180e-01,236645
fractime_flymale_framebackup,5.873777e-04,-4.822614e+00,236645
fractime_flymale_framebodyturn,5.261045e-03,-3.334371e+00,236645
fractime_flymale_framechase,8.324706e-04,-1.613951e+00,236645
fractime_flymale_framechase_notwingextension,7.606330e-04,-1.620154e+00,236645
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,236645
fractime_flymale_framecrabwalkall,2.098079e-02,-6.201817e+00,236645
fractime_flymale_framecrabwalkextreme,6.634410e-04,-3.951519e+00,236645
fractime_flymale_framejump,4.563798e-04,-2.212787e+00,236645
fractime_flymale_framemove,2.684274e-01,-7.489711e+00,236645
fractime_flymale_framenotanybehavior,1.294766e-01,-3.448288e-01,236645
fractime_flymale_framepivotcenter,3.718650e-04,-1.782598e-01,236645
fractime_flymale_framepivottail,1.056435e-02,-5.280573e+00,236645
fractime_flymale_framerighting,2.214287e-03,9.566462e-01,236645
fractime_flymale_framestop,7.315726e-01,7.489711e+00,236645
fractime_flymale_frametouch,9.119145e-03,-2.822985e+00,236645
fractime_flymale_frametouch_notchase,8.890955e-03,-3.077341e+00,236645
fractime_flymale_framewalk,1.063576e-01,-7.733869e+00,236645
fractime_flymale_framewingextension,5.113144e-04,-1.382559e+00,236645
fractime_flymale_framewingflick,4.014452e-04,2.148618e-01,236645
fractime_flymale_framewinggrooming,1.205012e-01,2.583794e+00,236645
fractime_flymale_secondhalf_frameattemptedcopulation,3.249153e-05,-1.220331e+00,123109
fractime_flymale_secondhalf_framechase,1.177818e-03,-1.450259e+00,123109
fractime_flymale_secondhalf_frametouch,7.075031e-03,-2.593931e+00,123109
fractime_flysecondhalf_framebackup,9.851171e-04,-4.419695e+00,235505
fractime_flysecondhalf_framebodyturn,5.787563e-03,-2.805334e+00,235505
fractime_flysecondhalf_framechase,6.241906e-04,-1.453362e+00,235505
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,235505
fractime_flysecondhalf_framecrabwalkall,2.643256e-02,-6.488080e+00,235505
fractime_flysecondhalf_framecrabwalkextreme,8.280079e-04,-3.731546e+00,235505
fractime_flysecondhalf_framejump,1.609308e-03,-5.117348e-01,235505
fractime_flysecondhalf_framemove,2.909959e-01,-6.095363e+00,235505
fractime_flysecondhalf_framepivotcenter,1.044564e-03,2.114851e+00,235505
fractime_flysecondhalf_framepivottail,1.287022e-02,-3.726829e+00,235505
fractime_flysecondhalf_framerighting,3.214369e-03,1.420368e+00,235505
fractime_flysecondhalf_framestop,7.090041e-01,6.095363e+00,235505
fractime_flysecondhalf_frametouch,4.666568e-03,-3.544933e+00,235505
fractime_flysecondhalf_framewalk,1.328422e-01,-6.725780e+00,235505
fractime_flysecondhalf_framewingextension,1.061549e-04,-1.317440e+00,235505
fractime_flysecondhalf_framewingflick,2.420331e-04,3.751429e-01,235505
fractime_flysecondhalf_framewinggrooming,9.501709e-02,7.751508e-01,235505
magveldiff_nose2ell_flyany_framenearfly,5.813904e+00,-5.918818e+00,100327
magveldiff_nose2ell_flyany_frametouch,7.989302e+00,-2.243902e+00,2974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.079647e+00,-5.340858e+00,46201
magveldiff_nose2ell_flyfemale_frametouch,8.139525e+00,-1.476290e+00,816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.551611e+00,-6.195765e+00,54016
magveldiff_nose2ell_flymale_frametouch,8.281143e+00,-2.093821e+00,2158
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.828619e+00,2.314847e+00,479411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.812657e+00,4.091541e+00,100327
max_absdwing_angle_flyany_frametouch,1.994476e+00,3.872707e+00,2974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.129340e+00,-2.001293e+00,58919
max_absdwing_angle_flyfemale_frameany,1.436772e+00,-3.125693e-01,241769
max_absdwing_angle_flyfemale_framenearfly,1.454822e+00,1.152228e+00,46201
max_absdwing_angle_flyfemale_frametouch,1.447929e+00,3.420621e-01,816
max_absdwing_angle_flymale_frameany,2.226725e+00,4.016895e+00,236645
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.179092e+00,5.817318e+00,54016
max_absdwing_angle_flymale_frametouch,2.581656e+00,6.453167e+00,2158
max_absdwing_area_flyany_frameany,3.998816e+00,3.695096e+00,479411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.235413e+00,4.865459e-01,58919
max_absdwing_area_flyfemale_frameany,3.436173e+00,2.015912e-01,241769
max_absdwing_area_flymale_frameany,4.571639e+00,6.031823e+00,236645
max_dwing_angle_in_flyany_frameany,1.084189e+00,-3.454747e-01,479411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.308120e-01,-1.544862e+00,241769
max_dwing_angle_in_flymale_frameany,1.240124e+00,8.465165e-01,236645
max_dwing_angle_out_flyany_frameany,1.084231e+00,-3.436949e-01,479411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.312644e-01,-1.535749e+00,241769
max_dwing_angle_out_flymale_frameany,1.239931e+00,8.473287e-01,236645
max_wing_angle_flyany_frameany,1.528838e-01,6.021477e+00,479432
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.537189e-01,8.007744e+00,100332
max_wing_angle_flyany_frametouch,1.573420e-01,5.035621e+00,2974
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577266e-01,-9.904869e-01,58920
max_wing_angle_flyfemale_frameany,9.919539e-02,-3.404044e-01,241779
max_wing_angle_flyfemale_framenearfly,9.931887e-02,1.441160e+00,46202
max_wing_angle_flyfemale_frametouch,8.064323e-02,-7.059111e-01,816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.075046e-01,8.956481e+00,236656
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.095147e-01,1.054750e+01,54020
max_wing_angle_flymale_frametouch,2.409458e-01,6.847069e+00,2158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003791e+00,2.992892e+00,479432
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.929111e-01,1.667210e+00,58920
max_wing_area_flyfemale_frameany,1.055103e+00,2.591466e+00,241779
max_wing_area_flymale_frameany,9.514198e-01,2.878355e+00,236656
mean_wing_angle_flyany_frameany,9.745622e-02,1.093449e+01,479432
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.314799e-02,1.901465e+00,241779
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.527690e-01,1.459360e+01,236656
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.468279e-01,2.379316e+00,479432
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.181911e-01,1.027010e+00,58920
mean_wing_area_flyfemale_frameany,1.005871e+00,2.474176e+00,241779
mean_wing_area_flymale_frameany,8.867989e-01,1.773577e+00,236656
min_absdwing_angle_flyany_frameany,9.147583e-01,-1.891719e+00,479411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.211694e-01,-1.675282e+00,241769
min_absdwing_angle_flymale_frameany,1.010800e+00,-1.571235e+00,236645
min_absdwing_area_flyany_frameany,2.381551e+00,2.509341e+00,479411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.193113e+00,1.274915e-01,241769
min_absdwing_area_flymale_frameany,2.577634e+00,4.198640e+00,236645
min_dwing_angle_in_flyany_frameany,-1.084231e+00,3.436949e-01,479411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.312644e-01,1.535749e+00,241769
min_dwing_angle_in_flymale_frameany,-1.239931e+00,-8.473287e-01,236645
min_dwing_angle_out_flyany_frameany,-1.084189e+00,3.454747e-01,479411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.308120e-01,1.544862e+00,241769
min_dwing_angle_out_flymale_frameany,-1.240124e+00,-8.465165e-01,236645
min_wing_angle_flyany_frameany,4.202862e-02,1.699942e+01,479432
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.289941e-02,5.141432e+00,241779
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.803341e-02,2.286109e+01,236656
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.898650e-01,1.721413e+00,479432
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.434711e-01,-1.399129e-01,58920
min_wing_area_flyfemale_frameany,9.566393e-01,2.279858e+00,241779
min_wing_area_flymale_frameany,8.221780e-01,6.653737e-01,236656
nflies_close_flyany_frameany,2.335660e-01,-4.238638e+00,479432
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.625127e-01,-5.066400e+00,2769
nflies_close_flyany_framebodyturnstart,2.716952e-01,-5.005763e+00,1052
nflies_close_flyany_framecrabwalkallstart,3.297911e-01,-3.174049e+00,2238
nflies_close_flyany_framecrabwalkextreme,4.834618e-01,-4.326278e+00,327
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.122055e-01,2.172099e-01,289
nflies_close_flyany_framenearwall,2.772950e-01,-4.613031e+00,202380
nflies_close_flyany_framepivotcenter,2.633092e-01,-2.327676e+00,448
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.473855e-01,-6.186663e+00,1519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.218474e-01,-3.120658e+00,339699
nflies_close_flyany_frametouch,1.286227e+00,-3.164476e+00,2974
nflies_close_flyany_framewalk,2.049996e-01,-4.818749e+00,66024
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.043606e-01,-4.723769e-01,58920
nflies_close_flyfemale_frameany,2.593401e-01,-4.176369e+00,241779
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.078206e-01,-4.051171e+00,236656
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.315375e+00,1.832258e+01,479432
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451072e+00,-9.447801e-01,58920
nwingsdetected_flyfemale_frameany,1.103251e+00,3.495540e+00,241779
nwingsdetected_flymale_frameany,1.532207e+00,2.338629e+01,236656
phi_flyany_frameany,-8.164079e-02,-8.021556e+00,479432
phisideways_flyany_framemove,4.216281e-01,4.342859e-01,139733
phisideways_flyfemale_framemove,4.209511e-01,3.845813e-01,76053
phisideways_flymale_framemove,4.246559e-01,4.983898e-01,63533
theta_mm_flyany_frameany,1.368465e-01,5.155185e+00,479432
velmag_ctr_flyany_frameany,3.417746e+00,-6.558965e+00,479411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.001995e+01,3.425394e+00,492
velmag_ctr_flyany_framebodyturn,1.039129e+01,-8.435937e-01,2769
velmag_ctr_flyany_framecrabwalkall,1.043938e+01,-4.721562e+00,12342
velmag_ctr_flyany_framecrabwalkextreme,5.714527e+00,-5.849722e+00,327
velmag_ctr_flyany_framejump,5.817478e+01,3.159746e+00,723
velmag_ctr_flyany_framemove,9.743263e+00,-4.351216e+00,139712
velmag_ctr_flyany_framenearfly,3.462401e+00,-6.219222e+00,100327
velmag_ctr_flyany_framenearwall,5.486275e+00,-4.824040e+00,202373
velmag_ctr_flyany_framenotnearfly_notnearwall,1.871830e+00,-3.259823e+00,224104
velmag_ctr_flyany_framepivotcenter,3.086946e+00,8.908860e-01,448
velmag_ctr_flyany_framepivottail,1.129852e+01,2.177087e+00,6119
velmag_ctr_flyany_framerighting,1.523833e+01,-1.546496e+00,1473
velmag_ctr_flyany_framestop,7.522009e-01,1.181338e+00,339699
velmag_ctr_flyany_frametouch,4.934643e+00,-2.403105e+00,2974
velmag_ctr_flyany_framewalk,1.368268e+01,-4.035938e+00,66023
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.015259e-01,1.963165e-01,58919
velmag_ctr_flyfemale_frameany,3.917967e+00,-5.254282e+00,241769
velmag_ctr_flymale_frameany,2.913324e+00,-6.924123e+00,236645
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.710905e+00,-6.532866e+00,479411
