field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.233531e+00,1.440083e+00,1434
du_ctr_flyany_framejump,3.677956e+01,1.247491e+00,2791
du_ctr_flyany_framemove,1.252611e+01,1.429697e+00,255409
du_ctr_flyany_framenearfly,7.451266e+00,2.325367e+00,159817
du_ctr_flyany_framenearwall,8.057431e+00,1.046334e+00,343659
du_ctr_flyany_framenotnearfly_notnearwall,5.047317e+00,9.202706e-01,97542
du_ctr_flyany_framepivotcenter,5.350060e-01,5.104265e-02,702
du_ctr_flyany_framerighting,5.333501e+00,7.920305e-01,655
du_ctr_flyany_framestop,1.178230e-01,1.428094e+00,200059
du_ctr_flyany_frametouch,3.505686e+00,5.072879e+00,20738
du_ctr_flyany_framewalk,1.764460e+01,1.243069e+00,156702
du_ctr_flyany_framewingextension,6.597278e+00,2.546236e+00,6010
du_ctr_flyany_framewingflick,1.438041e+01,-4.760822e-01,490
du_ctr_flyany_framewinggrooming,1.603405e-01,1.372254e+00,45273
du_ctr_flyfemale_frameany,6.669020e+00,5.379535e-01,214030
du_ctr_flymale_frameany,7.489269e+00,8.422241e-01,239372
du_ctr_flymale_framechase,1.536964e+01,2.423234e-01,12589
du_tail_flyany_frameany,7.086432e+00,7.757465e-01,455468
du_tail_flyany_framepivottail,9.538500e-01,2.533227e+00,9665
du_tail_flyfemale_frameany,6.669783e+00,5.405190e-01,214030
du_tail_flymale_frameany,7.489993e+00,8.437266e-01,239372
duration_flyany_frameattemptedcopulation,4.656996e-01,-1.262126e+00,414
duration_flyany_framebackup,1.104684e-01,-5.562641e+00,1309
duration_flyany_framebodyturn,8.412502e-02,4.960509e-01,4784
duration_flyany_framechase,4.668934e-01,2.978753e+00,14036
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.973675e-01,6.004990e+00,61964
duration_flyany_framecrabwalkextreme,1.191185e-01,1.653917e-01,1434
duration_flyany_framejump,9.085671e-02,1.070030e+00,2791
duration_flyany_framemove,1.162244e+00,-1.736221e+00,255428
duration_flyany_framepivotcenter,8.884997e-02,8.627210e-01,702
duration_flyany_framepivottail,1.298098e-01,-6.224011e-01,9665
duration_flyany_framerighting,3.030382e-01,-3.459405e+00,655
duration_flyany_framestop,8.917414e-01,-5.116202e-01,200059
duration_flyany_frametouch,2.147900e-01,2.049361e+00,20738
duration_flyany_framewalk,6.320103e-01,5.824848e-01,156705
duration_flyany_framewingextension,4.995086e-01,2.597128e+00,6010
duration_flyany_framewingflick,3.491831e-02,2.827002e-01,490
duration_flyany_framewinggrooming,1.906057e+00,-2.272593e-01,45273
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.157519e-01,-4.320359e+00,737
duration_flyfemale_framebodyturn,8.395292e-02,4.144016e-01,2286
duration_flyfemale_framechase,1.694997e-01,9.962729e-01,1116
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.864492e-01,9.939881e+00,31882
duration_flyfemale_framecrabwalkextreme,1.198950e-01,8.558063e-01,578
duration_flyfemale_framejump,9.440786e-02,1.810980e+00,1964
duration_flyfemale_framemove,1.090437e+00,-2.073147e+00,122004
duration_flyfemale_framepivotcenter,8.910078e-02,4.384592e-01,383
duration_flyfemale_framepivottail,1.247799e-01,-1.239449e+00,4475
duration_flyfemale_framerighting,2.600315e-01,-4.071383e+00,428
duration_flyfemale_framestop,8.034982e-01,-9.382698e-01,92026
duration_flyfemale_frametouch,1.633617e-01,-2.553034e-01,5279
duration_flyfemale_framewalk,6.429607e-01,1.335543e+00,73824
duration_flyfemale_framewingextension,5.179784e-01,1.273920e+00,373
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.135728e+00,7.754184e-01,25863
duration_flymale_frameattemptedcopulation,6.064791e-01,-7.295595e-01,356
duration_flymale_framebackup,1.061521e-01,-4.971620e+00,571
duration_flymale_framebodyturn,8.450347e-02,6.568028e-01,2488
duration_flymale_framechase,6.700965e-01,3.403783e+00,12589
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.054749e-01,2.743651e+00,30035
duration_flymale_framecrabwalkextreme,1.185206e-01,-5.240236e-01,848
duration_flymale_framejump,8.778968e-02,3.111482e-01,812
duration_flymale_framemove,1.220159e+00,-1.182484e+00,132623
duration_flymale_framepivotcenter,8.902896e-02,-4.987937e-01,311
duration_flymale_framepivottail,1.341557e-01,-2.345902e-02,5181
duration_flymale_framerighting,3.347342e-01,-1.678707e+00,223
duration_flymale_framestop,9.603489e-01,-2.680296e-01,106749
duration_flymale_frametouch,2.537378e-01,2.363913e+00,15037
duration_flymale_framewalk,6.160292e-01,-2.266118e-01,82572
duration_flymale_framewingextension,5.534211e-01,2.694573e+00,5550
duration_flymale_framewingflick,3.576777e-02,8.865038e-01,393
duration_flymale_framewinggrooming,1.620365e+00,-1.616110e+00,18963
dv_cor_flyany_frameany,-5.920303e-02,-8.215768e-01,455468
dv_cor_flyfemale_frameany,-6.076693e-02,-8.075174e-01,214030
dv_cor_flymale_frameany,-6.127930e-02,-4.441837e-01,239372
dv_ctr_flyany_frameany,-8.558524e-02,-9.706222e-01,455468
dv_ctr_flyfemale_frameany,-1.171985e-01,-1.248619e+00,214030
dv_ctr_flymale_frameany,-6.205370e-02,-2.873153e-01,239372
dv_tail_flyany_frameany,-6.771244e-02,-1.488242e+00,455468
dv_tail_flyfemale_frameany,-1.032938e-01,-1.981153e+00,214030
dv_tail_flymale_frameany,-3.839628e-02,-4.748436e-01,239372
dwing_angle_diff_flyany_frameany,6.115440e-06,9.799165e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.682566e-01,1.175688e+00,6010
dwing_angle_diff_flyany_framewingflick,-2.126776e+01,-7.675164e-01,490
dwing_angle_diff_flyfemale_frameany,1.128217e-03,3.989133e+00,214030
dwing_angle_diff_flymale_frameany,-1.021961e-03,-3.070568e+00,239372
dwing_angle_imbalance_flyany_frameany,-9.431940e-01,-4.204124e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.360378e+00,9.001246e-02,6010
dwing_angle_imbalance_flyany_framewingflick,-4.190264e+00,-5.550984e-01,490
dwing_angle_imbalance_flyany_framewinggrooming,-1.818252e+00,-1.849693e+00,45273
dwing_angle_imbalance_flyfemale_frameany,-8.640776e-01,-5.375315e+00,214030
dwing_angle_imbalance_flymale_frameany,-1.013031e+00,-2.386149e+00,239372
ecc_flyany_frameany,3.501585e-01,-1.823187e+00,455487
ecc_flyfemale_frameany,3.455551e-01,-3.098778e+00,214039
ecc_flymale_frameany,3.541531e-01,-7.548670e-01,239382
fractime_flyany_frameattemptedcopulation,9.133082e-04,7.107317e-01,455487
fractime_flyany_framebackup,2.873847e-03,-1.750631e+00,455487
fractime_flyany_framebackup_nearfly,1.385330e-03,-2.215357e+00,455487
fractime_flyany_framebackup_nearwall,2.770661e-03,-1.876089e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.123174e-05,5.623593e+00,455487
fractime_flyany_framebodyturn,1.050304e-02,5.194020e-01,455487
fractime_flyany_framebodyturn_nearfly,4.239418e-03,6.421814e-01,455487
fractime_flyany_framebodyturn_nearwall,9.093564e-03,-2.184756e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.075772e-03,8.604542e+00,455487
fractime_flyany_framechase,3.082415e-02,3.234741e+00,455487
fractime_flyany_framechase_notwingextension,2.401605e-02,2.791047e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455487
fractime_flyany_framecrabwalkall,1.360390e-01,2.662442e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.181239e-02,1.901379e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.352267e-01,2.622448e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.259178e-04,3.178770e-01,455487
fractime_flyany_framecrabwalkextreme,3.148279e-03,3.481833e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.852962e-03,1.735520e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.034115e-03,3.185171e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.872365e-01,455487
fractime_flyany_framejump,6.127507e-03,6.701209e+00,455487
fractime_flyany_framejump_nearfly,1.380940e-03,4.732075e+00,455487
fractime_flyany_framejump_nearwall,2.239361e-03,4.009418e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.378801e-03,8.924625e+00,455487
fractime_flyany_framemove,5.607800e-01,-3.016600e-01,455487
fractime_flyany_framemove_nearfly,2.313260e-01,9.148553e-03,455487
fractime_flyany_framemove_nearwall,4.941327e-01,-8.069771e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.641434e-02,1.766609e+00,455487
fractime_flyany_framenotanybehavior,1.309500e-01,-7.880932e-01,455487
fractime_flyany_framepivotcenter,1.549989e-03,5.480400e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.017678e-04,1.978074e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.366812e-04,2.944905e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.969492e-04,7.335956e+00,455487
fractime_flyany_framepivotcenter_stop,3.227315e-04,3.804048e+00,455487
fractime_flyany_framepivottail,2.121905e-02,-1.704338e+00,455487
fractime_flyany_framepivottail_nearfly,9.473377e-03,-1.745970e+00,455487
fractime_flyany_framepivottail_nearwall,2.074702e-02,-1.805287e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.359042e-04,5.747409e+00,455487
fractime_flyany_framerighting,1.470953e-03,-3.573025e-01,455487
fractime_flyany_framerighting_nearfly,3.073633e-04,-6.480373e-01,455487
fractime_flyany_framerighting_nearwall,1.077967e-03,-2.621997e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.073633e-04,-5.444792e-01,455487
fractime_flyany_framestop,4.392200e-01,3.016600e-01,455487
fractime_flyany_framestop_nearfly,1.195577e-01,-8.246068e-01,455487
fractime_flyany_framestop_nearwall,2.603850e-01,-2.237003e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.577454e-01,9.330188e-01,455487
fractime_flyany_framestop_notwinggrooming,3.419549e-01,1.349314e-01,455487
fractime_flyany_frametouch,4.552929e-02,2.407791e+00,455487
fractime_flyany_frametouch_notchase,3.467717e-02,1.579075e+00,455487
fractime_flyany_framewalk,3.440384e-01,1.119197e-01,455487
fractime_flyany_framewalk_nearfly,1.337382e-01,1.090736e+00,455487
fractime_flyany_framewalk_nearwall,3.152252e-01,5.062257e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.495351e-02,3.336358e-01,455487
fractime_flyany_framewingextension,1.322760e-02,3.864848e+00,455487
fractime_flyany_framewingextension_nearfly,1.305196e-02,3.845038e+00,455487
fractime_flyany_framewingextension_notchase,6.419503e-03,2.926224e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-04,1.860899e+00,455487
fractime_flyany_framewingflick,1.084553e-03,1.122791e+01,455487
fractime_flyany_framewingflick_nearfly,8.123174e-04,9.223554e+00,455487
fractime_flyany_framewingflick_notnearfly,2.722361e-04,1.414128e+01,455487
fractime_flyany_framewinggrooming,9.939471e-02,6.092696e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.428142e-02,-7.952829e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.202726e-02,7.404698e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.178442e-02,9.243297e-01,455487
fractime_flyfemale_firsthalf_framechase,8.100952e-03,8.161655e+00,108012
fractime_flyfemale_firsthalf_frametouch,2.865422e-02,1.159504e+00,108012
fractime_flyfemale_frameattemptedcopulation,2.336121e-04,5.711422e+00,214030
fractime_flyfemale_framebackup,3.443443e-03,-1.007540e+00,214030
fractime_flyfemale_framebodyturn,1.069943e-02,7.186392e-01,214030
fractime_flyfemale_framechase,5.232911e-03,6.938386e+00,214030
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,214030
fractime_flyfemale_framecrabwalkall,1.489604e-01,5.350307e+00,214030
fractime_flyfemale_framecrabwalkextreme,2.714573e-03,1.300093e+00,214030
fractime_flyfemale_framejump,9.180956e-03,8.578202e+00,214030
fractime_flyfemale_framemove,5.700322e-01,5.327742e-02,214030
fractime_flyfemale_framenotanybehavior,1.489885e-01,-4.482113e-01,214030
fractime_flyfemale_framepivotcenter,1.798813e-03,4.262407e+00,214030
fractime_flyfemale_framepivottail,2.090828e-02,-1.287378e+00,214030
fractime_flyfemale_framerighting,2.046442e-03,-1.129081e-01,214030
fractime_flyfemale_framestop,4.299678e-01,-5.327742e-02,214030
fractime_flyfemale_frametouch,2.466477e-02,1.402347e+00,214030
fractime_flyfemale_framewalk,3.449236e-01,3.417488e-01,214030
fractime_flyfemale_framewingextension,1.794141e-03,5.154577e+00,214030
fractime_flyfemale_framewingflick,4.391908e-04,9.135891e+00,214030
fractime_flyfemale_framewinggrooming,1.208382e-01,1.548863e+00,214030
fractime_flyfemale_secondhalf_framechase,2.303281e-03,3.233312e+00,106370
fractime_flyfemale_secondhalf_frametouch,2.053210e-02,1.551868e+00,106370
fractime_flyfirsthalf_framebackup,2.397534e-03,-2.321190e+00,227734
fractime_flyfirsthalf_framebodyturn,1.064400e-02,2.028746e-01,227734
fractime_flyfirsthalf_framechase,3.852740e-02,3.289046e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.213609e-01,1.695013e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.972766e-03,2.018125e-01,227734
fractime_flyfirsthalf_framejump,6.007008e-03,6.023404e+00,227734
fractime_flyfirsthalf_framemove,5.566450e-01,-6.138805e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.440277e-03,5.955613e+00,227734
fractime_flyfirsthalf_framepivottail,2.014631e-02,-2.529823e+00,227734
fractime_flyfirsthalf_framerighting,1.536881e-03,-2.299137e-01,227734
fractime_flyfirsthalf_framestop,4.433550e-01,6.138805e-01,227734
fractime_flyfirsthalf_frametouch,5.555604e-02,2.477433e+00,227734
fractime_flyfirsthalf_framewalk,3.363354e-01,-3.342990e-01,227734
fractime_flyfirsthalf_framewingextension,1.903097e-02,4.963302e+00,227734
fractime_flyfirsthalf_framewingflick,1.431495e-03,1.244001e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.041259e-01,5.601271e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.709589e-03,2.835194e-01,118742
fractime_flymale_firsthalf_framechase,6.373482e-02,2.574017e+00,118742
fractime_flymale_firsthalf_frametouch,7.729363e-02,2.024230e+00,118742
fractime_flymale_frameattemptedcopulation,1.487225e-03,3.858568e-01,239372
fractime_flymale_framebackup,2.389586e-03,-2.091710e+00,239372
fractime_flymale_framebodyturn,1.041893e-02,3.166915e-01,239372
fractime_flymale_framechase,5.259178e-02,2.693875e+00,239372
fractime_flymale_framechase_notwingextension,4.068145e-02,2.272227e+00,239372
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239372
fractime_flymale_framecrabwalkall,1.254742e-01,4.878788e-01,239372
fractime_flymale_framecrabwalkextreme,3.559314e-03,-2.402082e-01,239372
fractime_flymale_framejump,3.392210e-03,3.012997e+00,239372
fractime_flymale_framemove,5.540456e-01,-6.109877e-01,239372
fractime_flymale_framenotanybehavior,1.150343e-01,-1.026060e+00,239372
fractime_flymale_framepivotcenter,1.341009e-03,6.950023e+00,239372
fractime_flymale_framepivottail,2.167338e-02,-1.796766e+00,239372
fractime_flymale_framerighting,9.524924e-04,-6.715007e-01,239372
fractime_flymale_framestop,4.459544e-01,6.109877e-01,239372
fractime_flymale_frametouch,6.281854e-02,1.981420e+00,239372
fractime_flymale_frametouch_notchase,4.507628e-02,1.343799e+00,239372
fractime_flymale_framewalk,3.449526e-01,-9.511802e-02,239372
fractime_flymale_framewingextension,2.321491e-02,3.414838e+00,239372
fractime_flymale_framewingflick,1.654329e-03,1.032092e+01,239372
fractime_flymale_framewinggrooming,7.921979e-02,-5.405418e-01,239372
fractime_flymale_secondhalf_frameattemptedcopulation,1.268352e-03,5.083494e-01,120629
fractime_flymale_secondhalf_framechase,4.162349e-02,2.514795e+00,120629
fractime_flymale_secondhalf_frametouch,4.866160e-02,1.684819e+00,120629
fractime_flysecondhalf_framebackup,3.350400e-03,-9.940653e-01,227734
fractime_flysecondhalf_framebodyturn,1.036297e-02,8.195248e-01,227734
fractime_flysecondhalf_framechase,2.312347e-02,2.723657e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.507197e-01,3.373969e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.324054e-03,4.624098e-01,227734
fractime_flysecondhalf_framejump,6.248518e-03,6.715541e+00,227734
fractime_flysecondhalf_framemove,5.648783e-01,2.905744e-03,227734
fractime_flysecondhalf_framepivotcenter,1.659831e-03,4.764529e+00,227734
fractime_flysecondhalf_framepivottail,2.229355e-02,-7.020886e-01,227734
fractime_flysecondhalf_framerighting,1.405148e-03,-4.978707e-01,227734
fractime_flysecondhalf_framestop,4.351217e-01,-2.905744e-03,227734
fractime_flysecondhalf_frametouch,3.550634e-02,1.985531e+00,227734
fractime_flysecondhalf_framewalk,3.517569e-01,5.118459e-01,227734
fractime_flysecondhalf_framewingextension,7.425330e-03,1.797511e+00,227734
fractime_flysecondhalf_framewingflick,7.377028e-04,7.884982e+00,227734
fractime_flysecondhalf_framewinggrooming,9.467185e-02,5.936126e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.265498e+01,5.790510e-01,159817
magveldiff_nose2ell_flyany_frametouch,1.047660e+01,1.676802e+00,20738
magveldiff_nose2ell_flyfemale_framechase,8.807283e+00,-4.750165e-01,1116
magveldiff_nose2ell_flyfemale_framenearfly,1.275791e+01,9.890526e-01,75090
magveldiff_nose2ell_flyfemale_frametouch,1.209530e+01,4.591539e+00,5279
magveldiff_nose2ell_flyfemale_framewingextension,7.170889e+00,2.536121e-02,373
magveldiff_nose2ell_flymale_framechase,8.447279e+00,-1.116373e+00,12589
magveldiff_nose2ell_flymale_framenearfly,1.272012e+01,2.930815e-01,83582
magveldiff_nose2ell_flymale_frametouch,9.123180e+00,-7.979059e-01,15037
magveldiff_nose2ell_flymale_framewingextension,5.466547e+00,-8.758385e-01,5550
max_absdwing_angle_flyany_frameany,2.031576e+00,4.148020e+00,455468
max_absdwing_angle_flyany_framechase,2.020795e+00,2.988930e+00,14036
max_absdwing_angle_flyany_framenearfly,1.968625e+00,5.734658e+00,159817
max_absdwing_angle_flyany_frametouch,2.268247e+00,6.029024e+00,20738
max_absdwing_angle_flyany_framewingextension,4.570959e+00,-7.356192e-01,6010
max_absdwing_angle_flyany_framewingflick,1.430886e+01,1.037808e+00,490
max_absdwing_angle_flyany_framewinggrooming,4.486193e+00,1.491637e+00,45273
max_absdwing_angle_flyfemale_frameany,2.033240e+00,5.166127e+00,214030
max_absdwing_angle_flyfemale_framenearfly,1.858464e+00,5.463858e+00,75090
max_absdwing_angle_flyfemale_frametouch,1.875431e+00,3.774383e+00,5279
max_absdwing_angle_flymale_frameany,2.024416e+00,2.224406e+00,239372
max_absdwing_angle_flymale_framechase,2.549072e+00,3.611773e+00,12589
max_absdwing_angle_flymale_framenearfly,2.029909e+00,4.236285e+00,83582
max_absdwing_angle_flymale_frametouch,2.574757e+00,6.178208e+00,15037
max_absdwing_area_flyany_frameany,3.837336e+00,2.620495e+00,455468
max_absdwing_area_flyany_framewingextension,5.676993e+00,-5.562229e-01,6010
max_absdwing_area_flyany_framewingflick,1.124448e+01,1.046414e+00,490
max_absdwing_area_flyany_framewinggrooming,8.766360e+00,2.618380e+00,45273
max_absdwing_area_flyfemale_frameany,4.060037e+00,2.936286e+00,214030
max_absdwing_area_flymale_frameany,3.630649e+00,1.447357e+00,239372
max_dwing_angle_in_flyany_frameany,1.262793e+00,3.552983e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.821860e+00,-7.914139e-01,6010
max_dwing_angle_in_flyany_framewingflick,1.371049e+01,8.414685e-01,490
max_dwing_angle_in_flyfemale_frameany,1.204534e+00,4.260012e+00,214030
max_dwing_angle_in_flymale_frameany,1.313111e+00,2.060417e+00,239372
max_dwing_angle_out_flyany_frameany,1.262799e+00,3.554143e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.153603e+00,5.720332e-01,6010
max_dwing_angle_out_flyany_framewingflick,-7.557272e+00,-6.624850e-01,490
max_dwing_angle_out_flyfemale_frameany,1.205663e+00,4.275145e+00,214030
max_dwing_angle_out_flymale_frameany,1.312089e+00,2.046301e+00,239372
max_wing_angle_flyany_frameany,1.141273e-01,1.258638e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.763875e-01,1.077920e+00,414
max_wing_angle_flyany_framechase,1.198393e-01,2.926077e+00,14036
max_wing_angle_flyany_framenearfly,1.115927e-01,2.605149e+00,159823
max_wing_angle_flyany_frametouch,1.622289e-01,5.320354e+00,20738
max_wing_angle_flyany_framewingextension,7.510612e-01,1.053422e+00,6010
max_wing_angle_flyany_framewingflick,6.188938e-01,1.515713e+00,490
max_wing_angle_flyany_framewinggrooming,3.541231e-01,-1.205429e+00,45273
max_wing_angle_flyfemale_frameany,1.146617e-01,1.514285e+00,214039
max_wing_angle_flyfemale_framenearfly,9.508964e-02,7.423935e-01,75093
max_wing_angle_flyfemale_frametouch,9.409417e-02,1.381381e+00,5279
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.131481e-01,7.390171e-01,239382
max_wing_angle_flymale_frameattemptedcopulation,5.155487e-01,1.464511e+00,356
max_wing_angle_flymale_framechase,1.651510e-01,4.311452e+00,12589
max_wing_angle_flymale_framenearfly,1.242813e-01,2.910417e+00,83585
max_wing_angle_flymale_frametouch,2.267813e-01,5.975587e+00,15037
max_wing_angle_flymale_framewingflick,5.285546e-01,2.481441e-01,393
max_wing_area_flyany_frameany,9.047479e-01,-1.948320e-01,455487
max_wing_area_flyany_framewingextension,1.255989e+00,7.460084e-01,6010
max_wing_area_flyany_framewinggrooming,8.607582e-01,4.383705e-01,45273
max_wing_area_flyfemale_frameany,9.653272e-01,1.433076e-01,214039
max_wing_area_flymale_frameany,8.501552e-01,-4.275196e-01,239382
mean_wing_angle_flyany_frameany,4.712072e-02,1.925926e+00,455487
mean_wing_angle_flyany_framewingextension,4.284626e-01,1.546682e+00,6010
mean_wing_angle_flyany_framewingflick,5.200296e-01,1.520723e+00,490
mean_wing_angle_flyfemale_frameany,4.732324e-02,2.515083e+00,214039
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.658563e-02,1.010511e+00,239382
mean_wing_angle_flymale_framewingflick,4.230904e-01,8.501444e-02,393
mean_wing_area_flyany_frameany,8.588950e-01,-4.401638e-01,455487
mean_wing_area_flyany_framewingextension,9.596859e-01,8.561583e-01,6010
mean_wing_area_flyany_framewingflick,9.729723e-01,9.677351e-01,490
mean_wing_area_flyany_framewinggrooming,5.979684e-01,5.709151e-02,45273
mean_wing_area_flyfemale_frameany,9.103450e-01,-1.307490e-01,214039
mean_wing_area_flymale_frameany,8.127524e-01,-6.097350e-01,239382
min_absdwing_angle_flyany_frameany,1.170094e+00,5.487052e+00,455468
min_absdwing_angle_flyany_framewingextension,1.440230e+00,-5.868339e-01,6010
min_absdwing_angle_flyany_framewingflick,9.174135e+00,1.153820e+00,490
min_absdwing_angle_flyfemale_frameany,1.155702e+00,6.920420e+00,214030
min_absdwing_angle_flymale_frameany,1.182938e+00,2.788966e+00,239372
min_absdwing_area_flyany_frameany,2.438714e+00,3.182129e+00,455468
min_absdwing_area_flyany_framewingextension,2.429536e+00,3.196388e-01,6010
min_absdwing_area_flyany_framewingflick,5.023702e+00,3.175759e-01,490
min_absdwing_area_flyfemale_frameany,2.487235e+00,3.579878e+00,214030
min_absdwing_area_flymale_frameany,2.395478e+00,1.814112e+00,239372
min_dwing_angle_in_flyany_frameany,-1.262799e+00,-3.554143e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.153603e+00,-5.720332e-01,6010
min_dwing_angle_in_flyany_framewingflick,7.557272e+00,6.624850e-01,490
min_dwing_angle_in_flyfemale_frameany,-1.205663e+00,-4.275145e+00,214030
min_dwing_angle_in_flymale_frameany,-1.312089e+00,-2.046301e+00,239372
min_dwing_angle_out_flyany_frameany,-1.262793e+00,-3.552983e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.821860e+00,7.914139e-01,6010
min_dwing_angle_out_flyany_framewingflick,-1.371049e+01,-8.414685e-01,490
min_dwing_angle_out_flyfemale_frameany,-1.204534e+00,-4.260012e+00,214030
min_dwing_angle_out_flymale_frameany,-1.313111e+00,-2.060417e+00,239372
min_wing_angle_flyany_frameany,-1.988583e-02,2.619722e+00,455487
min_wing_angle_flyany_framewingextension,1.058640e-01,1.222415e+00,6010
min_wing_angle_flyany_framewingflick,4.211653e-01,1.497907e+00,490
min_wing_angle_flyfemale_frameany,-2.001519e-02,3.377883e+00,214039
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.997688e-02,1.334865e+00,239382
min_wing_angle_flymale_framewingflick,3.176263e-01,-9.389332e-02,393
min_wing_area_flyany_frameany,8.130421e-01,-6.697629e-01,455487
min_wing_area_flyany_framewingextension,6.633829e-01,6.967257e-01,6010
min_wing_area_flyany_framewinggrooming,3.351786e-01,-5.674619e-01,45273
min_wing_area_flyfemale_frameany,8.553627e-01,-3.987609e-01,214039
min_wing_area_flymale_frameany,7.753497e-01,-7.688581e-01,239382
nflies_close_flyany_frameany,4.687664e-01,2.744420e-02,455487
nflies_close_flyany_frameattemptedcopulation,1.492468e+00,1.043311e+00,414
nflies_close_flyany_framebackupstart,7.121057e-01,-8.068852e-01,382
nflies_close_flyany_framebodyturn,5.033524e-01,4.825979e-02,4784
nflies_close_flyany_framebodyturnstart,5.072569e-01,-9.589611e-02,1876
nflies_close_flyany_framecrabwalkallstart,5.318493e-01,3.076585e-01,5067
nflies_close_flyany_framecrabwalkextreme,8.750297e-01,6.623273e-01,1434
nflies_close_flyany_framecrabwalkextremestart,8.866364e-01,8.850033e-01,396
nflies_close_flyany_framejumpstart,5.000270e-01,-1.136843e-01,984
nflies_close_flyany_framenearwall,5.705919e-01,5.833760e-01,343673
nflies_close_flyany_framepivotcenter,4.548896e-01,-9.515466e-01,702
nflies_close_flyany_framepivotcenterstart,4.676749e-01,-5.259285e-01,254
nflies_close_flyany_framepivottailstart,6.561599e-01,7.743464e-01,2448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.574059e-01,-7.154698e-01,200059
nflies_close_flyany_frametouch,1.685067e+00,1.109748e+00,20738
nflies_close_flyany_framewalk,5.096028e-01,1.359010e+00,156705
nflies_close_flyany_framewingflick,1.010099e+00,-5.298939e-01,490
nflies_close_flyany_framewinggrooming,1.712075e-01,-1.160439e+00,45273
nflies_close_flyfemale_frameany,5.147146e-01,-7.609668e-02,214039
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.253912e-01,1.776866e-01,239382
nflies_close_flymale_framechase,1.322463e+00,3.122460e-01,12589
nflies_close_flymale_framewingextension,1.255963e+00,9.993253e-01,5550
nflies_close_flymale_framewingflick,1.206573e+00,-6.981777e-02,393
nwingsdetected_flyany_frameany,1.095476e+00,1.452626e+00,455487
nwingsdetected_flyany_framewingextension,1.965214e+00,1.702123e-01,6010
