field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.142078e+01,8.255448e-01,7.790000e-02,9.221000e-01,3,11,2863490
dcenter_flyany_framenearwall,1.088367e+01,1.726863e+00,4.700000e-03,9.953000e-01,3,11,3684205
dcenter_flyany_framepivotcenter,9.179710e+00,-3.661287e-01,8.826000e-01,1.174000e-01,3,11,3705
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.115724e+01,2.335782e+00,3.000000e-04,9.997000e-01,3,11,35119
dcenter_flyany_framerightingstart,9.868138e+00,-1.173200e+00,1.000000e+00,0.000000e+00,1,4,1246
dcenter_flyany_framestop,1.054236e+01,-1.171339e+00,9.765000e-01,2.350000e-02,3,11,2386108
dcenter_flyany_frametouch,2.876288e+00,-1.483218e+00,9.905000e-01,9.500000e-03,3,11,133137
dcenter_flyany_framewalk,1.278380e+01,1.699343e+00,2.600000e-03,9.974000e-01,3,11,1507996
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.273048e+01,-1.229991e+00,9.782000e-01,2.180000e-02,3,11,156532
dcenter_flyfemale_frameany,1.072692e+01,-1.291997e+00,9.855000e-01,1.450000e-02,3,11,2635145
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.114481e+01,6.692772e-02,4.569000e-01,5.431000e-01,3,11,2607949
dcenter_flymale_framewingextension,3.825663e+00,-1.662516e+00,9.768000e-01,2.320000e-02,1,2,623
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.431989e-01,-1.192375e+00,9.903000e-01,9.700000e-03,3,11,2863272
ddcenter_flyany_framenearfly,2.848345e-01,-1.459956e+00,9.958000e-01,4.200000e-03,3,11,2087541
ddcenter_flyfemale_framenearfly,2.484676e-01,-1.754889e+00,9.995000e-01,5.000000e-04,3,11,1076256
ddcenter_flymale_framenearfly,3.210750e-01,-1.156451e+00,9.820000e-01,1.800000e-02,3,11,1009548
ddell2nose_flyany_framenearfly,8.402064e-01,-1.503175e+00,9.964000e-01,3.600000e-03,3,11,2087541
ddell2nose_flyfemale_framenearfly,7.847904e-01,-1.594438e+00,9.981000e-01,1.900000e-03,3,11,1076256
ddell2nose_flymale_framenearfly,8.966176e-01,-1.393407e+00,9.927000e-01,7.300000e-03,3,11,1009548
ddist2wall_flyany_framenearwall,1.836128e-02,4.620532e-01,2.041000e-01,7.959000e-01,3,11,3684051
ddist2wall_flyfemale_framenearwall,2.064426e-02,3.961445e-01,2.411000e-01,7.589000e-01,3,11,1878979
ddist2wall_flymale_framenearwall,1.550492e-02,3.230796e-01,2.735000e-01,7.265000e-01,3,11,1800036
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.561564e-01,-1.492697e+00,9.965000e-01,3.500000e-03,3,11,2087541
ddnose2ell_flyfemale_framenearfly,7.425861e-01,-2.036358e+00,1.000000e+00,0.000000e+00,3,11,1076256
ddnose2ell_flymale_framechase,-1.626087e+00,-8.054670e-01,9.263000e-01,7.370000e-02,3,11,9863
ddnose2ell_flymale_framenearfly,9.699236e-01,-8.927424e-01,9.469000e-01,5.310000e-02,3,11,1009548
decc_flyany_frameany,1.157265e-05,1.064010e+00,2.500000e-02,9.750000e-01,3,11,5249389
decc_flyfemale_frameany,1.500898e-05,4.442547e-01,2.001000e-01,7.999000e-01,3,11,2635035
decc_flymale_frameany,1.197064e-05,4.230952e-01,2.100000e-01,7.900000e-01,3,11,2607841
dell2nose_flyany_frameany,1.006386e+01,-5.072869e-01,8.157000e-01,1.843000e-01,3,11,5249608
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.792191e+00,-1.150106e+00,9.741000e-01,2.590000e-02,3,11,2635145
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.032478e+01,1.118721e-01,4.236000e-01,5.764000e-01,3,11,2607949
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.374850e+01,2.610400e+00,4.000000e-04,9.996000e-01,3,11,5249608
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.062130e+00,1.161798e+00,2.380000e-02,9.762000e-01,3,10,5912
dist2wall_flyany_framebodyturnstart,8.808125e+00,2.909037e+00,3.000000e-04,9.997000e-01,3,11,20500
dist2wall_flyany_framecrabwalkall,8.121201e+00,4.168477e+00,1.000000e-04,9.999000e-01,3,11,315583
dist2wall_flyany_framecrabwalkextreme,7.592980e+00,1.798824e-01,3.520000e-01,6.480000e-01,3,10,8949
dist2wall_flyany_framejump,1.793393e+01,-8.000504e-02,5.372000e-01,4.628000e-01,2,7,2972
dist2wall_flyany_framejumpstart,1.689859e+01,-6.705015e-02,4.724000e-01,5.276000e-01,1,2,467
dist2wall_flyany_framemove,1.045504e+01,2.761124e+00,1.900000e-03,9.981000e-01,3,11,2863490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.885986e+00,1.431250e+00,7.300000e-03,9.927000e-01,3,11,35119
dist2wall_flyany_framerightingstart,1.154350e+01,-8.808106e-01,1.000000e+00,0.000000e+00,1,4,1246
dist2wall_flyany_framestop,1.693976e+01,1.648037e+00,7.300000e-03,9.927000e-01,3,11,2386108
dist2wall_flyany_frametouch,1.091734e+01,3.837522e+00,0.000000e+00,1.000000e+00,3,11,133137
dist2wall_flyany_framewalk,1.070343e+01,2.703388e+00,3.300000e-03,9.967000e-01,3,11,1507996
dist2wall_flyany_framewinggrooming,1.976539e+01,-2.529354e-02,5.147000e-01,4.853000e-01,3,11,156532
dist2wall_flyfemale_frameany,1.376935e+01,1.783353e+00,4.200000e-03,9.958000e-01,3,11,2635145
dist2wall_flymale_frameany,1.377995e+01,3.113363e+00,0.000000e+00,1.000000e+00,3,11,2607949
dmax_wing_angle_flyany_frameany,1.385665e-02,1.449170e+00,1.190000e-02,9.881000e-01,3,11,5249389
dmax_wing_angle_flyany_framewingextension,-3.451706e-01,8.962265e-01,1.915000e-01,8.085000e-01,1,2,648
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.018132e-02,9.718497e-01,4.180000e-02,9.582000e-01,3,11,2635035
dmax_wing_angle_flymale_frameany,1.790782e-02,1.139543e+00,1.620000e-02,9.838000e-01,3,11,2607841
dmax_wing_area_flyany_frameany,-2.689360e-01,8.328239e-01,5.760000e-02,9.424000e-01,3,11,5249389
dmax_wing_area_flyany_framewingextension,-8.023417e-01,-4.601201e-01,7.094000e-01,2.906000e-01,1,2,648
dmax_wing_area_flyfemale_frameany,-2.602656e-01,1.136332e+00,1.460000e-02,9.854000e-01,3,11,2635035
dmax_wing_area_flymale_frameany,-2.775203e-01,2.203740e-01,3.426000e-01,6.574000e-01,3,11,2607841
dmin_wing_angle_flyany_frameany,-1.388335e-02,-1.448641e+00,9.883000e-01,1.170000e-02,3,11,5249389
dmin_wing_angle_flyany_framewingextension,-1.011569e+00,-9.655002e-01,8.401000e-01,1.599000e-01,1,2,648
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.020370e-02,-9.959775e-01,9.621000e-01,3.790000e-02,3,11,2635035
dmin_wing_angle_flymale_frameany,-1.802292e-02,-1.127966e+00,9.838000e-01,1.620000e-02,3,11,2607841
dmin_wing_area_flyany_frameany,2.690118e-01,-8.334125e-01,9.427000e-01,5.730000e-02,3,11,5249389
dmin_wing_area_flyany_framewingextension,-2.352269e-01,-1.842281e+00,9.567000e-01,4.330000e-02,1,2,648
dmin_wing_area_flyfemale_frameany,2.604796e-01,-1.139291e+00,9.856000e-01,1.440000e-02,3,11,2635035
dmin_wing_area_flymale_frameany,2.774974e-01,-2.166474e-01,6.549000e-01,3.451000e-01,3,11,2607841
dnose2ell_angle_30tomin30_flyany_frameany,1.062281e+01,-5.085883e-01,8.166000e-01,1.834000e-01,3,11,5249608
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039383e+01,-1.319554e+00,9.874000e-01,1.260000e-02,3,11,2635145
dnose2ell_angle_30tomin30_flymale_frameany,1.084043e+01,2.219064e-01,3.546000e-01,6.454000e-01,3,11,2607949
dnose2ell_angle_min20to20_flyany_frameany,4.481874e+01,2.366141e+00,1.000000e-04,9.999000e-01,3,11,5249608
dnose2ell_angle_min20to20_flyfemale_frameany,4.172214e+01,1.001793e+00,4.600000e-02,9.540000e-01,3,11,2635145
dnose2ell_angle_min20to20_flymale_frameany,4.788712e+01,2.629205e+00,0.000000e+00,1.000000e+00,3,11,2607949
dnose2ell_angle_min30to30_flyany_frameany,3.587377e+01,2.279081e+00,1.000000e-04,9.999000e-01,3,11,5249608
dnose2ell_angle_min30to30_flyfemale_frameany,3.352564e+01,8.992967e-01,6.510000e-02,9.349000e-01,3,11,2635145
dnose2ell_angle_min30to30_flymale_frameany,3.820103e+01,2.633630e+00,0.000000e+00,1.000000e+00,3,11,2607949
dnose2ell_flyany_frameany,1.009158e+01,-4.191559e-01,7.700000e-01,2.300000e-01,3,11,5249608
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.141580e+00,2.194176e+00,7.000000e-04,9.993000e-01,3,10,5912
dnose2ell_flyany_framebodyturn,1.078293e+01,7.702041e-01,8.750000e-02,9.125000e-01,3,11,52533
dnose2ell_flyany_framebodyturnstart,1.059891e+01,6.056625e-01,1.381000e-01,8.619000e-01,3,11,20500
dnose2ell_flyany_framecrabwalkallstart,1.081613e+01,9.011858e-01,6.320000e-02,9.368000e-01,3,11,42927
dnose2ell_flyany_framecrabwalkextreme,8.305709e+00,1.807440e+00,1.700000e-03,9.983000e-01,3,10,8949
dnose2ell_flyany_framecrabwalkextremestart,7.358371e+00,1.675690e-01,3.971000e-01,6.029000e-01,2,7,2204
dnose2ell_flyany_framejumpstart,1.008608e+01,-9.451352e-01,8.405000e-01,1.595000e-01,1,2,493
dnose2ell_flyany_framenearwall,1.000467e+01,1.880097e+00,2.400000e-03,9.976000e-01,3,11,3684205
dnose2ell_flyany_framepivotcenter,8.430734e+00,-3.240672e-01,8.692000e-01,1.308000e-01,3,11,3705
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.038868e+01,2.457696e+00,2.000000e-04,9.998000e-01,3,11,35119
dnose2ell_flyany_framerightingstart,8.947472e+00,-1.199375e+00,1.000000e+00,0.000000e+00,1,4,1246
dnose2ell_flyany_framestop,9.717257e+00,-9.992219e-01,9.567000e-01,4.330000e-02,3,11,2386108
dnose2ell_flyany_frametouch,1.107305e+00,-4.175950e-01,7.868000e-01,2.132000e-01,3,11,133137
dnose2ell_flyany_framewalk,1.190294e+01,1.695414e+00,2.800000e-03,9.972000e-01,3,11,1507996
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.189166e+01,-1.206434e+00,9.769000e-01,2.310000e-02,3,11,156532
dnose2ell_flyfemale_frameany,9.879076e+00,-1.144443e+00,9.742000e-01,2.580000e-02,3,11,2635145
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029279e+01,2.193250e-01,3.546000e-01,6.454000e-01,3,11,2607949
dnose2ell_flymale_framechase,1.957167e+00,-2.363626e-01,6.320000e-01,3.680000e-01,3,11,9863
dnose2ell_flymale_framewingextension,2.074066e+00,-1.464850e+00,9.404000e-01,5.960000e-02,1,2,623
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.094970e+01,-5.118501e-01,8.170000e-01,1.830000e-01,3,11,5249608
dnose2tail_flyany_framemove,1.141709e+01,8.273719e-01,7.880000e-02,9.212000e-01,3,11,2863490
dnose2tail_flyfemale_frameany,1.073369e+01,-1.249878e+00,9.834000e-01,1.660000e-02,3,11,2635145
dnose2tail_flymale_frameany,1.115431e+01,1.494028e-01,4.033000e-01,5.967000e-01,3,11,2607949
dnwingsdetected_flyany_frameany,-3.189586e-05,-9.710676e-02,5.549000e-01,4.451000e-01,3,11,5249389
dnwingsdetected_flyfemale_frameany,-2.795671e-05,-6.129253e-01,8.721000e-01,1.279000e-01,3,11,2635035
dnwingsdetected_flymale_frameany,-1.469230e-04,2.396259e-01,3.740000e-01,6.260000e-01,3,11,2607841
dphi_flyany_framemove,2.463460e-02,7.486019e-01,9.730000e-02,9.027000e-01,3,11,2863272
dphi_flyfemale_framemove,-1.489244e-02,-1.300592e-01,6.018000e-01,3.982000e-01,3,11,1463708
dphi_flymale_framemove,5.928559e-02,1.213160e+00,2.270000e-02,9.773000e-01,3,11,1397397
dtheta_flyany_frameany,4.432349e-03,6.669071e-01,1.155000e-01,8.845000e-01,3,11,5249389
dtheta_flyfemale_frameany,8.291594e-03,8.547806e-01,6.540000e-02,9.346000e-01,3,11,2635035
dtheta_flymale_frameany,4.099664e-04,1.543481e-01,3.734000e-01,6.266000e-01,3,11,2607841
du_cor_flyany_frameany,4.852859e+00,-1.483086e+00,9.962000e-01,3.800000e-03,3,11,5249389
du_cor_flyfemale_frameany,4.116306e+00,-2.113243e+00,9.999000e-01,1.000000e-04,3,11,2635035
du_cor_flymale_frameany,5.590452e+00,-7.341874e-01,9.079000e-01,9.210000e-02,3,11,2607841
du_ctr_flyany_frameany,5.178754e+00,-1.472313e+00,9.960000e-01,4.000000e-03,3,11,5249389
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.478571e+00,2.432554e-01,3.259000e-01,6.741000e-01,3,11,23389
du_ctr_flyany_framebodyturn,5.008239e+00,-1.093802e+00,9.726000e-01,2.740000e-02,3,11,52533
du_ctr_flyany_framecrabwalkall,9.944144e+00,-1.465715e+00,9.963000e-01,3.700000e-03,3,11,315575
du_ctr_flyany_framecrabwalkextreme,8.867012e-01,-1.743531e+00,9.973000e-01,2.700000e-03,3,10,8948
du_ctr_flyany_framejump,2.935989e+01,-7.708642e-01,8.708000e-01,1.292000e-01,2,7,2972
du_ctr_flyany_framemove,9.069129e+00,-1.613183e+00,9.970000e-01,3.000000e-03,3,11,2863281
du_ctr_flyany_framenearfly,4.325365e+00,-1.790750e+00,9.996000e-01,4.000000e-04,3,11,2087541
du_ctr_flyany_framenearwall,6.083983e+00,-9.501187e-01,9.585000e-01,4.150000e-02,3,11,3684051
du_ctr_flyany_framenotnearfly_notnearwall,5.036859e+00,5.135362e-01,1.719000e-01,8.281000e-01,3,11,1092597
du_ctr_flyany_framepivotcenter,-3.773952e-02,-1.504670e+00,9.999000e-01,1.000000e-04,3,11,3705
du_ctr_flyany_framerighting,3.951751e+00,-6.598471e-01,8.390000e-01,1.610000e-01,2,8,16223
du_ctr_flyany_framestop,9.099848e-02,-9.696780e-01,9.530000e-01,4.700000e-02,3,11,2386108
du_ctr_flyany_frametouch,2.071149e+00,2.213657e-02,4.897000e-01,5.103000e-01,3,11,133137
du_ctr_flyany_framewalk,1.443577e+01,-1.277659e+00,9.867000e-01,1.330000e-02,3,11,1507983
du_ctr_flyany_framewingextension,5.017562e+00,1.718841e+00,6.940000e-02,9.306000e-01,1,2,648
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.008432e-01,-1.091397e+00,9.835000e-01,1.650000e-02,3,11,156530
du_ctr_flyfemale_frameany,4.430430e+00,-2.092429e+00,9.999000e-01,1.000000e-04,3,11,2635035
du_ctr_flymale_frameany,5.928206e+00,-7.251204e-01,9.047000e-01,9.530000e-02,3,11,2607841
du_ctr_flymale_framechase,1.406636e+01,-2.631157e-01,7.218000e-01,2.782000e-01,3,11,9863
du_tail_flyany_frameany,5.178242e+00,-1.472282e+00,9.960000e-01,4.000000e-03,3,11,5249389
du_tail_flyany_framepivottail,4.630404e-01,2.151660e-01,3.633000e-01,6.367000e-01,3,11,140338
du_tail_flyfemale_frameany,4.429768e+00,-2.092439e+00,9.999000e-01,1.000000e-04,3,11,2635035
du_tail_flymale_frameany,5.927679e+00,-7.252397e-01,9.048000e-01,9.520000e-02,3,11,2607841
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.239349e-01,-2.367234e+00,1.000000e+00,0.000000e+00,3,11,23389
duration_flyany_framebodyturn,8.451776e-02,9.393937e-01,4.700000e-02,9.530000e-01,3,11,52533
duration_flyany_framechase,2.108449e-01,-2.162598e-01,6.400000e-01,3.600000e-01,3,11,11830
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.228957e-01,-4.062795e+00,1.000000e+00,0.000000e+00,3,11,315583
duration_flyany_framecrabwalkextreme,1.173623e-01,-5.308222e-01,8.082000e-01,1.918000e-01,3,10,8949
duration_flyany_framejump,8.172796e-02,-1.477926e+00,9.782000e-01,2.180000e-02,2,7,2972
duration_flyany_framemove,1.572492e+00,1.075383e+00,3.530000e-02,9.647000e-01,3,11,2863490
duration_flyany_framepivotcenter,8.506521e-02,-4.651826e-01,8.695000e-01,1.305000e-01,3,11,3705
duration_flyany_framepivottail,1.318033e-01,-5.153625e-02,5.395000e-01,4.605000e-01,3,11,140338
duration_flyany_framerighting,3.943337e-01,-1.345934e+00,9.808000e-01,1.920000e-02,2,8,16223
duration_flyany_framestop,2.962912e+00,3.581587e+00,6.800000e-03,9.932000e-01,3,11,2386108
duration_flyany_frametouch,1.926084e-01,7.117650e-01,9.690000e-02,9.031000e-01,3,11,133137
duration_flyany_framewalk,5.032488e-01,-1.629406e+00,9.989000e-01,1.100000e-03,3,11,1507996
duration_flyany_framewingextension,2.406722e-01,-5.703540e-01,7.153000e-01,2.847000e-01,1,2,648
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.890428e+00,-4.811783e-01,8.015000e-01,1.985000e-01,3,11,156532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.265305e-01,-2.266250e+00,1.000000e+00,0.000000e+00,3,11,13043
duration_flyfemale_framebodyturn,8.326965e-02,2.625369e-01,3.104000e-01,6.896000e-01,3,11,22340
duration_flyfemale_framechase,1.000730e-01,-2.313018e-01,5.686000e-01,4.314000e-01,2,4,1378
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.095935e-01,-3.783599e+00,1.000000e+00,0.000000e+00,3,11,135278
duration_flyfemale_framecrabwalkextreme,1.115140e-01,-1.120371e+00,9.455000e-01,5.450000e-02,2,7,2694
duration_flyfemale_framejump,8.591446e-02,-7.638060e-01,8.923000e-01,1.077000e-01,2,7,2333
duration_flyfemale_framemove,1.411082e+00,4.278027e-01,2.047000e-01,7.953000e-01,3,11,1463708
duration_flyfemale_framepivotcenter,9.111575e-02,9.626037e-01,9.470000e-02,9.053000e-01,2,7,2018
duration_flyfemale_framepivottail,1.266150e-01,-6.468719e-01,8.696000e-01,1.304000e-01,3,11,60815
duration_flyfemale_framerighting,4.261452e-01,-9.021275e-01,9.078000e-01,9.220000e-02,2,7,13191
duration_flyfemale_framestop,4.217733e+00,9.623563e+00,0.000000e+00,1.000000e+00,3,11,1171318
duration_flyfemale_frametouch,2.065062e-01,2.762277e+00,4.100000e-03,9.959000e-01,3,11,71023
duration_flyfemale_framewalk,4.335990e-01,-2.734191e+00,1.000000e+00,0.000000e+00,3,11,672775
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.093807e+00,5.463279e-01,1.673000e-01,8.327000e-01,3,11,88187
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.212760e-01,-1.840523e+00,9.994000e-01,6.000000e-04,3,10,10154
duration_flymale_framebodyturn,8.578769e-02,1.431368e+00,4.900000e-03,9.951000e-01,3,11,30169
duration_flymale_framechase,2.626956e-01,-4.447056e-01,8.169000e-01,1.831000e-01,3,11,9863
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.359185e-01,-3.295581e+00,1.000000e+00,0.000000e+00,3,11,180242
duration_flymale_framecrabwalkextreme,1.212493e-01,-6.838352e-02,5.328000e-01,4.672000e-01,3,9,5688
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.731255e+00,1.340902e+00,2.120000e-02,9.788000e-01,3,11,1397397
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.368762e-01,6.094070e-01,1.413000e-01,8.587000e-01,3,11,79457
duration_flymale_framerighting,3.589882e-01,-4.275256e-01,6.829000e-01,3.171000e-01,1,4,2596
duration_flymale_framestop,1.728049e+00,6.540739e-01,2.190000e-02,9.781000e-01,3,11,1210444
duration_flymale_frametouch,1.790548e-01,-4.804793e-01,7.866000e-01,2.134000e-01,3,11,62031
duration_flymale_framewalk,5.717070e-01,-4.649968e-01,8.004000e-01,1.996000e-01,3,11,834777
duration_flymale_framewingextension,2.652225e-01,-7.153536e-01,7.701000e-01,2.299000e-01,1,2,623
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.635817e+00,-1.767904e+00,9.992000e-01,8.000000e-04,3,11,65927
dv_cor_flyany_frameany,9.969350e-03,5.341386e-01,1.835000e-01,8.165000e-01,3,11,5249389
dv_cor_flyfemale_frameany,1.214689e-02,2.957271e-01,3.162000e-01,6.838000e-01,3,11,2635035
dv_cor_flymale_frameany,7.524296e-03,4.437937e-01,2.225000e-01,7.775000e-01,3,11,2607841
dv_ctr_flyany_frameany,1.748205e-02,5.842214e-01,1.635000e-01,8.365000e-01,3,11,5249389
dv_ctr_flyfemale_frameany,2.325504e-02,3.730924e-01,2.671000e-01,7.329000e-01,3,11,2635035
dv_ctr_flymale_frameany,1.134129e-02,4.454801e-01,2.218000e-01,7.782000e-01,3,11,2607841
dv_tail_flyany_frameany,1.864968e-02,1.038959e+00,3.950000e-02,9.605000e-01,3,11,5249389
dv_tail_flyfemale_frameany,1.890439e-02,6.893560e-01,1.118000e-01,8.882000e-01,3,11,2635035
dv_tail_flymale_frameany,1.831442e-02,8.600997e-01,7.480000e-02,9.252000e-01,3,11,2607841
dwing_angle_diff_flyany_frameany,-2.670875e-05,1.028772e-01,4.217000e-01,5.783000e-01,3,11,5249389
dwing_angle_diff_flyany_framewingextension,-1.356739e+00,-1.854109e-01,6.114000e-01,3.886000e-01,1,2,648
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.237725e-05,-6.128173e-01,8.771000e-01,1.229000e-01,3,11,2635035
dwing_angle_diff_flymale_frameany,-1.151022e-04,4.809901e-01,2.047000e-01,7.953000e-01,3,11,2607841
dwing_angle_imbalance_flyany_frameany,-6.124986e-01,1.250982e+00,1.230000e-02,9.877000e-01,3,11,5249389
dwing_angle_imbalance_flyany_framewingextension,-2.223715e+00,-1.231147e+00,8.894000e-01,1.106000e-01,1,2,648
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002757e+00,-3.946632e+00,1.000000e+00,0.000000e+00,3,11,156530
dwing_angle_imbalance_flyfemale_frameany,-5.475004e-01,2.896846e-01,2.975000e-01,7.025000e-01,3,11,2635035
dwing_angle_imbalance_flymale_frameany,-6.769822e-01,1.665610e+00,2.000000e-03,9.980000e-01,3,11,2607841
ecc_flyany_frameany,3.530458e-01,3.456778e-01,2.647000e-01,7.353000e-01,3,11,5249608
ecc_flyfemale_frameany,3.541308e-01,8.441744e-01,6.590000e-02,9.341000e-01,3,11,2635145
ecc_flymale_frameany,3.519633e-01,-7.505154e-02,5.523000e-01,4.477000e-01,3,11,2607949
fractime_flyany_frameattemptedcopulation,3.902842e-05,-6.576259e-01,9.516000e-01,4.840000e-02,3,11,5249608
fractime_flyany_framebackup,4.567809e-03,-1.910182e-01,6.225000e-01,3.775000e-01,3,11,5249608
fractime_flyany_framebackup_nearfly,2.484023e-03,-6.002416e-01,8.408000e-01,1.592000e-01,3,11,5249608
fractime_flyany_framebackup_nearwall,4.515815e-03,-2.428295e-01,6.549000e-01,3.451000e-01,3,11,5249608
fractime_flyany_framebackup_notnearfly_notnearwall,3.676142e-05,2.115074e+00,1.260000e-02,9.874000e-01,3,11,5249608
fractime_flyany_framebodyturn,1.044026e-02,5.036336e-01,1.965000e-01,8.035000e-01,3,11,5249608
fractime_flyany_framebodyturn_nearfly,4.152474e-03,6.931736e-01,1.155000e-01,8.845000e-01,3,11,5249608
fractime_flyany_framebodyturn_nearwall,9.726233e-03,2.792672e-01,3.236000e-01,6.764000e-01,3,11,5249608
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.361698e-04,1.698834e+00,1.000000e-02,9.900000e-01,3,11,5249608
fractime_flyany_framechase,2.166424e-03,-7.903160e-01,9.564000e-01,4.360000e-02,3,11,5249608
fractime_flyany_framechase_notwingextension,2.094231e-03,-7.890411e-01,9.551000e-01,4.490000e-02,3,11,5249608
fractime_flyany_framecopulation,0.000000e+00,-1.555393e-01,5.300000e-01,4.700000e-01,3,11,5249608
fractime_flyany_framecrabwalkall,6.058599e-02,-3.564410e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framecrabwalkall_nearfly,1.967980e-02,-2.779816e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framecrabwalkall_nearwall,5.946904e-02,-3.551790e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.908086e-04,6.634236e-01,8.140000e-02,9.186000e-01,3,11,5249608
fractime_flyany_framecrabwalkextreme,1.805606e-03,-2.307280e+00,9.999000e-01,1.000000e-04,3,11,5249608
fractime_flyany_framecrabwalkextreme_nearfly,9.558108e-04,-2.343786e+00,9.999000e-01,1.000000e-04,3,11,5249608
fractime_flyany_framecrabwalkextreme_nearwall,1.745658e-03,-2.313762e+00,9.999000e-01,1.000000e-04,3,11,5249608
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.525657e-05,-3.663926e-01,7.505000e-01,2.495000e-01,3,11,5249608
fractime_flyany_framejump,6.729570e-04,-1.857227e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framejump_nearfly,1.814453e-04,-1.831818e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framejump_nearwall,3.071033e-04,-1.824163e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framejump_notnearfly_notnearwall,3.219292e-04,-1.758084e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framemove,5.527312e-01,-6.276299e-01,8.580000e-01,1.420000e-01,3,11,5249608
fractime_flyany_framemove_nearfly,2.256802e-01,-2.803178e-01,6.718000e-01,3.282000e-01,3,11,5249608
