field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.040690e+01,5.505357e-01,2.766000e-01,7.234000e-01,2,7,3394
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,343
dcenter_flyany_framepivottailstart,1.034392e+01,-2.400464e-01,6.288000e-01,3.712000e-01,2,8,35250
dcenter_flyany_framerightingstart,1.016878e+01,-8.957927e-01,1.000000e+00,0.000000e+00,1,5,3542
dcenter_flyany_framestop,1.136473e+01,4.388516e-01,2.747000e-01,7.253000e-01,2,8,1120515
dcenter_flyany_frametouch,2.842718e+00,-2.334713e+00,9.948000e-01,5.200000e-03,2,8,139891
dcenter_flyany_framewalk,1.188593e+01,-1.066915e+00,9.382000e-01,6.180000e-02,2,8,1228177
dcenter_flyany_framewingflick,8.365597e+00,2.471435e+00,0.000000e+00,1.000000e+00,1,2,527
dcenter_flyany_framewinggrooming,1.470532e+01,2.052769e+00,1.400000e-03,9.986000e-01,2,8,157360
dcenter_flyfemale_frameany,1.066831e+01,-1.399328e+00,9.727000e-01,2.730000e-02,2,8,1751172
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.113020e+01,-2.119566e-01,6.229000e-01,3.771000e-01,2,8,2104308
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
ddcenter_flyany_framemove,1.077053e-01,-2.012340e+00,1.000000e+00,0.000000e+00,2,8,2738537
ddcenter_flyany_framenearfly,4.028242e-01,3.463908e-01,3.117000e-01,6.883000e-01,2,8,1532274
ddcenter_flyfemale_framenearfly,3.717156e-01,2.617675e-01,3.564000e-01,6.436000e-01,2,8,717987
ddcenter_flymale_framenearfly,4.310106e-01,3.545484e-01,3.023000e-01,6.977000e-01,2,8,812961
ddell2nose_flyany_framenearfly,1.122281e+00,3.105047e-01,3.317000e-01,6.683000e-01,2,8,1532274
ddell2nose_flyfemale_framenearfly,1.070824e+00,2.867048e-01,3.440000e-01,6.560000e-01,2,8,717987
ddell2nose_flymale_framenearfly,1.174257e+00,3.065261e-01,3.320000e-01,6.680000e-01,2,8,812961
ddist2wall_flyany_framenearwall,1.716905e-02,1.484662e-01,4.074000e-01,5.926000e-01,2,8,3334983
ddist2wall_flyfemale_framenearwall,-2.167073e-03,-3.831432e+00,1.000000e+00,0.000000e+00,2,8,1522828
ddist2wall_flymale_framenearwall,2.934115e-02,2.969511e+00,3.000000e-04,9.997000e-01,2,8,1809311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.128247e+00,2.544557e-01,3.624000e-01,6.376000e-01,2,8,1532274
ddnose2ell_flyfemale_framenearfly,1.082416e+00,2.009826e-01,3.919000e-01,6.081000e-01,2,8,717987
ddnose2ell_flymale_framechase,-2.482954e+00,-2.129027e+00,9.964000e-01,3.600000e-03,2,6,1826
ddnose2ell_flymale_framenearfly,1.173756e+00,2.656628e-01,3.472000e-01,6.528000e-01,2,8,812961
decc_flyany_frameany,9.544151e-06,6.493731e-01,1.541000e-01,8.459000e-01,2,8,3859052
decc_flyfemale_frameany,8.908302e-05,5.257504e+00,0.000000e+00,1.000000e+00,2,8,1751101
decc_flymale_frameany,-3.017906e-05,-2.346306e+00,9.961000e-01,3.900000e-03,2,8,2104218
dell2nose_flyany_frameany,1.003090e+01,-7.065774e-01,8.501000e-01,1.499000e-01,2,8,3859213
dell2nose_flyany_framewingflick,7.605456e+00,2.685871e+00,0.000000e+00,1.000000e+00,1,2,527
dell2nose_flyfemale_frameany,9.762463e+00,-1.187738e+00,9.532000e-01,4.680000e-02,2,8,1751172
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.028322e+01,-2.037066e-01,6.160000e-01,3.840000e-01,2,8,2104308
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
dist2wall_flyany_frameany,9.916107e+00,-2.026743e+00,9.994000e-01,6.000000e-04,2,8,3859213
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.803275e+00,3.086205e-01,3.309000e-01,6.691000e-01,2,8,11544
dist2wall_flyany_framebodyturnstart,7.486032e+00,6.880180e-02,4.454000e-01,5.546000e-01,2,8,20345
dist2wall_flyany_framecrabwalkall,6.232292e+00,-1.668710e+00,9.907000e-01,9.300000e-03,2,8,529787
dist2wall_flyany_framecrabwalkextreme,6.462118e+00,-2.648044e+00,1.000000e+00,0.000000e+00,2,8,17623
dist2wall_flyany_framejump,1.538682e+01,-2.871135e+00,1.000000e+00,0.000000e+00,2,8,7229
dist2wall_flyany_framejumpstart,1.368528e+01,-3.346870e+00,1.000000e+00,0.000000e+00,2,8,2970
dist2wall_flyany_framemove,8.192056e+00,-1.500932e+00,9.879000e-01,1.210000e-02,2,8,2738698
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,343
dist2wall_flyany_framepivottailstart,6.116510e+00,-5.515403e-01,7.865000e-01,2.135000e-01,2,8,35250
dist2wall_flyany_framerightingstart,1.089487e+01,-1.324575e+00,1.000000e+00,0.000000e+00,1,5,3542
dist2wall_flyany_framestop,1.372533e+01,-1.014081e+00,9.376000e-01,6.240000e-02,2,8,1120515
dist2wall_flyany_frametouch,7.311106e+00,-2.296564e+00,1.000000e+00,0.000000e+00,2,8,139891
dist2wall_flyany_framewalk,8.264203e+00,-1.013009e+00,9.457000e-01,5.430000e-02,2,8,1228177
dist2wall_flyany_framewinggrooming,2.026987e+01,4.191064e-01,2.633000e-01,7.367000e-01,2,8,157360
dist2wall_flyfemale_frameany,1.007358e+01,-2.349088e+00,1.000000e+00,0.000000e+00,2,8,1751172
dist2wall_flymale_frameany,9.802592e+00,-1.397655e+00,9.875000e-01,1.250000e-02,2,8,2104308
dmax_wing_angle_flyany_frameany,4.006702e-03,-2.580968e-02,4.962000e-01,5.038000e-01,2,8,3859052
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
dmax_wing_angle_flyany_framewingflick,-8.866836e+00,-6.655026e-02,5.984000e-01,4.016000e-01,1,2,527
dmax_wing_angle_flyfemale_frameany,8.891118e-03,9.433214e-01,6.230000e-02,9.377000e-01,2,8,1751101
dmax_wing_angle_flymale_frameany,4.243424e-04,-4.883316e-01,8.871000e-01,1.129000e-01,2,8,2104218
dmax_wing_area_flyany_frameany,-4.998615e-01,-5.483110e+00,1.000000e+00,0.000000e+00,2,8,3859052
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
dmax_wing_area_flyfemale_frameany,-5.192614e-01,-4.780207e+00,1.000000e+00,0.000000e+00,2,8,1751101
dmax_wing_area_flymale_frameany,-4.885372e-01,-4.277398e+00,1.000000e+00,0.000000e+00,2,8,2104218
dmin_wing_angle_flyany_frameany,-4.034881e-03,2.673325e-02,5.027000e-01,4.973000e-01,2,8,3859052
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
dmin_wing_angle_flyany_framewingflick,-1.023644e+01,-2.677536e-01,7.670000e-01,2.330000e-01,1,2,527
dmin_wing_angle_flyfemale_frameany,-8.081497e-03,-8.465569e-01,9.172000e-01,8.280000e-02,2,8,1751101
dmin_wing_angle_flymale_frameany,-1.168982e-03,4.418360e-01,1.380000e-01,8.620000e-01,2,8,2104218
dmin_wing_area_flyany_frameany,4.998634e-01,5.480635e+00,0.000000e+00,1.000000e+00,2,8,3859052
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
dmin_wing_area_flyfemale_frameany,5.229220e-01,4.838087e+00,0.000000e+00,1.000000e+00,2,8,1751101
dmin_wing_area_flymale_frameany,4.858088e-01,4.227947e+00,0.000000e+00,1.000000e+00,2,8,2104218
dnose2ell_angle_30tomin30_flyany_frameany,1.046497e+01,-1.016215e+00,9.267000e-01,7.330000e-02,2,8,3859213
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023054e+01,-1.636779e+00,9.850000e-01,1.500000e-02,2,8,1751172
dnose2ell_angle_30tomin30_flymale_frameany,1.068956e+01,-3.462285e-01,7.016000e-01,2.984000e-01,2,8,2104308
dnose2ell_angle_min20to20_flyany_frameany,4.502468e+01,2.198757e+00,1.400000e-03,9.986000e-01,2,8,3859213
dnose2ell_angle_min20to20_flyfemale_frameany,4.116849e+01,4.817327e-01,2.408000e-01,7.592000e-01,2,8,1751172
dnose2ell_angle_min20to20_flymale_frameany,4.837874e+01,2.580972e+00,1.000000e-04,9.999000e-01,2,8,2104308
dnose2ell_angle_min30to30_flyany_frameany,3.574008e+01,1.847837e+00,6.100000e-03,9.939000e-01,2,8,3859213
dnose2ell_angle_min30to30_flyfemale_frameany,3.280222e+01,1.622809e-01,4.080000e-01,5.920000e-01,2,8,1751172
dnose2ell_angle_min30to30_flymale_frameany,3.829901e+01,2.379753e+00,4.000000e-04,9.996000e-01,2,8,2104308
dnose2ell_flyany_frameany,1.000108e+01,-7.804501e-01,8.730000e-01,1.270000e-01,2,8,3859213
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.962594e+00,-4.855808e-01,7.575000e-01,2.425000e-01,2,8,11544
dnose2ell_flyany_framebodyturn,1.009826e+01,-1.336299e+00,9.810000e-01,1.900000e-02,2,8,49934
dnose2ell_flyany_framebodyturnstart,1.008365e+01,-1.110927e+00,9.501000e-01,4.990000e-02,2,8,20345
dnose2ell_flyany_framecrabwalkallstart,1.025941e+01,-5.654107e-01,7.982000e-01,2.018000e-01,2,8,56303
dnose2ell_flyany_framecrabwalkextreme,9.073157e+00,2.813738e+00,0.000000e+00,1.000000e+00,2,8,17623
dnose2ell_flyany_framecrabwalkextremestart,8.928070e+00,2.649621e+00,1.000000e-04,9.999000e-01,2,8,4722
dnose2ell_flyany_framejumpstart,1.000525e+01,-1.563365e+00,9.969000e-01,3.100000e-03,2,8,3022
dnose2ell_flyany_framenearwall,9.182741e+00,-9.982248e-01,9.286000e-01,7.140000e-02,2,8,3335126
dnose2ell_flyany_framepivotcenter,9.596683e+00,5.535223e-01,2.779000e-01,7.221000e-01,2,7,3394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,343
dnose2ell_flyany_framepivottailstart,9.533265e+00,-1.457646e-01,5.743000e-01,4.257000e-01,2,8,35250
dnose2ell_flyany_framerightingstart,9.349770e+00,-8.266440e-01,1.000000e+00,0.000000e+00,1,5,3542
dnose2ell_flyany_framestop,1.043807e+01,4.132465e-01,2.858000e-01,7.142000e-01,2,8,1120515
dnose2ell_flyany_frametouch,1.095224e+00,-5.057518e-01,7.837000e-01,2.163000e-01,2,8,139891
dnose2ell_flyany_framewalk,1.100999e+01,-9.998821e-01,9.269000e-01,7.310000e-02,2,8,1228177
dnose2ell_flyany_framewingflick,7.810912e+00,2.262751e+00,0.000000e+00,1.000000e+00,1,2,527
dnose2ell_flyany_framewinggrooming,1.383854e+01,2.088132e+00,1.200000e-03,9.988000e-01,2,8,157360
dnose2ell_flyfemale_frameany,9.726034e+00,-1.479914e+00,9.797000e-01,2.030000e-02,2,8,1751172
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.025804e+01,-1.101962e-01,5.675000e-01,4.325000e-01,2,8,2104308
dnose2ell_flymale_framechase,1.966302e+00,-1.305384e-01,5.464000e-01,4.536000e-01,2,6,1826
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
dnose2tail_flyany_frameany,1.089192e+01,-8.073672e-01,8.805000e-01,1.195000e-01,2,8,3859213
dnose2tail_flyany_framemove,1.062045e+01,-1.901182e+00,9.939000e-01,6.100000e-03,2,8,2738698
dnose2tail_flyfemale_frameany,1.058504e+01,-1.579312e+00,9.838000e-01,1.620000e-02,2,8,1751172
dnose2tail_flymale_frameany,1.117544e+01,-8.317225e-02,5.523000e-01,4.477000e-01,2,8,2104308
dnwingsdetected_flyany_frameany,-3.877892e-05,-1.921612e-01,6.037000e-01,3.963000e-01,2,8,3859052
dnwingsdetected_flyfemale_frameany,1.706603e-03,4.968500e+00,1.000000e-04,9.999000e-01,2,8,1751101
dnwingsdetected_flymale_frameany,-1.397772e-03,-3.818985e+00,9.989000e-01,1.100000e-03,2,8,2104218
dphi_flyany_framemove,-7.778047e-02,-1.826711e+00,9.970000e-01,3.000000e-03,2,8,2738537
dphi_flyfemale_framemove,-7.716205e-02,-1.427415e+00,9.814000e-01,1.860000e-02,2,8,1259315
dphi_flymale_framemove,-8.345252e-02,-1.424544e+00,9.905000e-01,9.500000e-03,2,8,1477527
dtheta_flyany_frameany,9.955068e-03,1.457736e+00,1.550000e-02,9.845000e-01,2,8,3859052
dtheta_flyfemale_frameany,1.057254e-02,1.103011e+00,4.620000e-02,9.538000e-01,2,8,1751101
dtheta_flymale_frameany,9.917449e-03,1.149248e+00,4.290000e-02,9.571000e-01,2,8,2104218
du_cor_flyany_frameany,5.656347e+00,3.215982e-01,3.129000e-01,6.871000e-01,2,8,3859052
du_cor_flyfemale_frameany,5.445914e+00,6.094885e-01,1.895000e-01,8.105000e-01,2,8,1751101
du_cor_flymale_frameany,5.849936e+00,5.632802e-04,4.991000e-01,5.009000e-01,2,8,2104218
du_ctr_flyany_frameany,6.023622e+00,3.552835e-01,2.964000e-01,7.036000e-01,2,8,3859052
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.760538e+00,-9.978094e-02,5.616000e-01,4.384000e-01,2,8,47617
du_ctr_flyany_framebodyturn,5.748495e+00,1.542409e+00,1.170000e-02,9.883000e-01,2,8,49934
du_ctr_flyany_framecrabwalkall,1.059217e+01,-4.103408e-01,7.598000e-01,2.402000e-01,2,8,529771
du_ctr_flyany_framecrabwalkextreme,1.302274e+00,2.672721e+00,1.000000e-04,9.999000e-01,2,8,17622
du_ctr_flyany_framejump,2.748816e+01,-1.451520e+00,9.820000e-01,1.800000e-02,2,8,7229
du_ctr_flyany_framemove,8.371814e+00,-2.068560e+00,9.980000e-01,2.000000e-03,2,8,2738537
du_ctr_flyany_framenearfly,5.382280e+00,4.840683e-01,2.338000e-01,7.662000e-01,2,8,1532274
du_ctr_flyany_framenearwall,6.257170e+00,-2.173146e-01,6.332000e-01,3.668000e-01,2,8,3334983
du_ctr_flyany_framenotnearfly_notnearwall,5.405616e+00,1.177706e+00,4.570000e-02,9.543000e-01,2,8,475591
du_ctr_flyany_framepivotcenter,4.715685e-01,1.037335e+00,1.810000e-02,9.819000e-01,2,7,3394
du_ctr_flyany_framerighting,5.016541e+00,1.398918e+00,1.230000e-02,9.877000e-01,2,8,50718
du_ctr_flyany_framestop,2.127113e-01,1.057381e+01,0.000000e+00,1.000000e+00,2,8,1120515
du_ctr_flyany_frametouch,2.579068e+00,2.272478e+00,3.000000e-04,9.997000e-01,2,8,139891
du_ctr_flyany_framewalk,1.491728e+01,-4.841797e-01,7.727000e-01,2.273000e-01,2,8,1228169
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
du_ctr_flyany_framewingflick,9.105388e+00,-3.065817e+00,1.000000e+00,0.000000e+00,1,2,527
du_ctr_flyany_framewinggrooming,1.926459e-01,4.350325e+00,1.100000e-03,9.989000e-01,2,8,157359
du_ctr_flyfemale_frameany,5.823598e+00,6.382481e-01,1.792000e-01,8.208000e-01,2,8,1751101
du_ctr_flymale_frameany,6.209864e+00,3.502541e-02,4.776000e-01,5.224000e-01,2,8,2104218
du_ctr_flymale_framechase,1.364394e+01,-4.391670e-01,7.438000e-01,2.562000e-01,2,6,1826
du_tail_flyany_frameany,6.021198e+00,3.532826e-01,2.973000e-01,7.027000e-01,2,8,3859052
du_tail_flyany_framepivottail,3.144118e-01,-1.882662e-01,6.173000e-01,3.827000e-01,2,8,126051
du_tail_flyfemale_frameany,5.818473e+00,6.326423e-01,1.811000e-01,8.189000e-01,2,8,1751101
du_tail_flymale_frameany,6.209370e+00,3.558434e-02,4.769000e-01,5.231000e-01,2,8,2104218
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.349915e-01,7.862081e-01,1.109000e-01,8.891000e-01,2,8,47617
duration_flyany_framebodyturn,8.064008e-02,-2.254344e+00,9.984000e-01,1.600000e-03,2,8,49934
duration_flyany_framechase,9.123753e-02,-1.663361e+00,9.986000e-01,1.400000e-03,2,8,4011
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.069084e-01,1.523923e+00,1.660000e-02,9.834000e-01,2,8,529787
duration_flyany_framecrabwalkextreme,1.177636e-01,-1.477154e-01,5.704000e-01,4.296000e-01,2,8,17623
duration_flyany_framejump,7.479460e-02,-3.925257e+00,1.000000e+00,0.000000e+00,2,8,7229
duration_flyany_framemove,1.115008e+00,-1.896807e+00,9.982000e-01,1.800000e-03,2,8,2738698
duration_flyany_framepivotcenter,8.328376e-02,-1.009085e+00,9.709000e-01,2.910000e-02,2,7,3394
duration_flyany_framepivottail,1.168819e-01,-3.852192e+00,1.000000e+00,0.000000e+00,2,8,126052
duration_flyany_framerighting,4.418998e-01,5.635324e-01,1.879000e-01,8.121000e-01,2,8,50719
duration_flyany_framestop,4.456269e-01,-1.356947e+00,1.000000e+00,0.000000e+00,2,8,1120515
duration_flyany_frametouch,1.684358e-01,-1.246982e+00,9.911000e-01,8.900000e-03,2,8,139891
duration_flyany_framewalk,3.815418e-01,-3.812067e+00,1.000000e+00,0.000000e+00,2,8,1228177
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
duration_flyany_framewingflick,3.362284e-02,-1.090248e+00,8.837000e-01,1.163000e-01,1,2,527
duration_flyany_framewinggrooming,1.468978e+00,-5.014318e+00,1.000000e+00,0.000000e+00,2,8,157360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.396305e-01,1.223528e+00,3.190000e-02,9.681000e-01,2,8,22446
duration_flyfemale_framebodyturn,8.070249e-02,-1.964612e+00,9.975000e-01,2.500000e-03,2,8,23649
duration_flyfemale_framechase,8.617138e-02,-4.771045e-01,9.428000e-01,5.720000e-02,2,5,1345
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.797542e-01,2.336894e+00,1.000000e-03,9.990000e-01,2,8,230994
duration_flyfemale_framecrabwalkextreme,1.147079e-01,-4.759259e-01,7.616000e-01,2.384000e-01,2,8,7009
duration_flyfemale_framejump,8.057397e-02,-2.681178e+00,1.000000e+00,0.000000e+00,2,8,3980
duration_flyfemale_framemove,1.016128e+00,-2.039204e+00,9.973000e-01,2.700000e-03,2,8,1259315
duration_flyfemale_framepivotcenter,8.466959e-02,-7.142042e-01,9.557000e-01,4.430000e-02,2,7,2276
duration_flyfemale_framepivottail,1.161800e-01,-3.193593e+00,1.000000e+00,0.000000e+00,2,8,55628
duration_flyfemale_framerighting,4.557127e-01,2.379806e-01,3.145000e-01,6.855000e-01,2,8,23854
duration_flyfemale_framestop,3.883094e-01,-2.122745e+00,1.000000e+00,0.000000e+00,2,8,491786
duration_flyfemale_frametouch,1.741877e-01,-5.402149e-01,7.993000e-01,2.007000e-01,2,8,66095
duration_flyfemale_framewalk,3.690089e-01,-3.600411e+00,1.000000e+00,0.000000e+00,2,8,573850
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.521579e+00,-3.819133e+00,1.000000e+00,0.000000e+00,2,8,47679
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.305000e-01,1.233363e-01,4.138000e-01,5.862000e-01,2,8,25143
duration_flymale_framebodyturn,8.036695e-02,-2.378883e+00,9.987000e-01,1.300000e-03,2,8,26255
duration_flymale_framechase,1.009938e-01,-1.849792e+00,9.986000e-01,1.400000e-03,2,6,1826
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.269738e-01,5.700834e-01,1.999000e-01,8.001000e-01,2,8,298668
duration_flymale_framecrabwalkextreme,1.204811e-01,1.450959e-01,3.948000e-01,6.052000e-01,2,8,10585
duration_flymale_framejump,6.997552e-02,-4.133756e+00,1.000000e+00,0.000000e+00,2,8,3204
duration_flymale_framemove,1.174483e+00,-1.581705e+00,9.949000e-01,5.100000e-03,2,8,1477527
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,298
duration_flymale_framepivottail,1.170166e-01,-4.277323e+00,1.000000e+00,0.000000e+00,2,8,70411
duration_flymale_framerighting,4.116885e-01,3.703112e-01,2.226000e-01,7.774000e-01,2,8,26740
duration_flymale_framestop,4.915991e-01,-7.624414e-01,1.000000e+00,0.000000e+00,2,8,626691
duration_flymale_frametouch,1.626381e-01,-1.293068e+00,9.938000e-01,6.200000e-03,2,8,73716
duration_flymale_framewalk,3.878982e-01,-3.702762e+00,1.000000e+00,0.000000e+00,2,8,654058
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
duration_flymale_framewinggrooming,1.382091e+00,-4.228211e+00,1.000000e+00,0.000000e+00,2,8,108779
dv_cor_flyany_frameany,6.102831e-03,5.347991e-01,2.189000e-01,7.811000e-01,2,8,3859052
dv_cor_flyfemale_frameany,7.072869e-02,1.252224e+00,3.690000e-02,9.631000e-01,2,8,1751101
dv_cor_flymale_frameany,-5.088795e-02,-2.197444e-01,6.314000e-01,3.686000e-01,2,8,2104218
dv_ctr_flyany_frameany,2.015251e-02,7.070210e-01,1.533000e-01,8.467000e-01,2,8,3859052
dv_ctr_flyfemale_frameany,9.965757e-02,1.314396e+00,2.980000e-02,9.702000e-01,2,8,1751101
dv_ctr_flymale_frameany,-4.977127e-02,-9.517699e-02,5.563000e-01,4.437000e-01,2,8,2104218
dv_tail_flyany_frameany,-6.396528e-03,4.725577e-01,2.117000e-01,7.883000e-01,2,8,3859052
dv_tail_flyfemale_frameany,2.714370e-02,9.104191e-01,7.050000e-02,9.295000e-01,2,8,1751101
dv_tail_flymale_frameany,-3.497695e-02,-4.782393e-02,5.149000e-01,4.851000e-01,2,8,2104218
dwing_angle_diff_flyany_frameany,-2.817906e-05,1.124814e-01,4.247000e-01,5.753000e-01,2,8,3859052
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
dwing_angle_diff_flyany_framewingflick,-1.910327e+01,-1.669693e-01,7.082000e-01,2.918000e-01,1,2,527
dwing_angle_diff_flyfemale_frameany,8.096205e-04,2.563433e+00,5.800000e-03,9.942000e-01,2,8,1751101
dwing_angle_diff_flymale_frameany,-7.446398e-04,-1.945473e+00,9.851000e-01,1.490000e-02,2,8,2104218
dwing_angle_imbalance_flyany_frameany,-8.910216e-01,-3.730775e+00,9.997000e-01,3.000000e-04,2,8,3859052
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
dwing_angle_imbalance_flyany_framewingflick,-5.453432e+00,-2.434333e+00,1.000000e+00,0.000000e+00,1,2,527
dwing_angle_imbalance_flyany_framewinggrooming,-2.342225e+00,-9.480736e+00,1.000000e+00,0.000000e+00,2,8,157359
dwing_angle_imbalance_flyfemale_frameany,-7.174584e-01,-2.688857e+00,9.967000e-01,3.300000e-03,2,8,1751101
dwing_angle_imbalance_flymale_frameany,-1.037451e+00,-3.410366e+00,9.996000e-01,4.000000e-04,2,8,2104218
ecc_flyany_frameany,3.381116e-01,-6.276974e+00,1.000000e+00,0.000000e+00,2,8,3859213
ecc_flyfemale_frameany,3.379224e-01,-6.446218e+00,1.000000e+00,0.000000e+00,2,8,1751172
ecc_flymale_frameany,3.381768e-01,-5.429025e+00,1.000000e+00,0.000000e+00,2,8,2104308
fractime_flyany_frameattemptedcopulation,7.773196e-06,-3.535308e-01,6.983000e-01,3.017000e-01,2,8,3859213
fractime_flyany_framebackup,1.235045e-02,9.860410e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framebackup_nearfly,7.289211e-03,8.410048e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framebackup_nearwall,1.233379e-02,9.901869e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framebackup_notnearfly_notnearwall,1.614128e-05,-6.055628e-01,8.865000e-01,1.135000e-01,2,8,3859213
fractime_flyany_framebodyturn,1.295154e-02,2.160182e+00,9.000000e-04,9.991000e-01,2,8,3859213
fractime_flyany_framebodyturn_nearfly,5.122318e-03,2.418870e+00,1.000000e-04,9.999000e-01,2,8,3859213
fractime_flyany_framebodyturn_nearwall,1.228645e-02,2.094987e+00,1.100000e-03,9.989000e-01,2,8,3859213
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.833472e-04,2.928204e+00,3.800000e-03,9.962000e-01,2,8,3859213
fractime_flyany_framechase,1.050410e-03,-4.223512e-01,7.330000e-01,2.670000e-01,2,8,3859213
fractime_flyany_framechase_notwingextension,1.041284e-03,-4.272132e-01,7.415000e-01,2.585000e-01,2,8,3859213
fractime_flyany_framecopulation,0.000000e+00,-1.759705e-01,5.716000e-01,4.284000e-01,2,8,3859213
fractime_flyany_framecrabwalkall,1.372966e-01,3.426796e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framecrabwalkall_nearfly,4.232269e-02,2.552355e+00,3.000000e-04,9.997000e-01,2,8,3859213
fractime_flyany_framecrabwalkall_nearwall,1.369136e-01,3.428133e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.138285e-04,-6.749929e-01,9.171000e-01,8.290000e-02,2,8,3859213
fractime_flyany_framecrabwalkextreme,4.561074e-03,3.063583e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framecrabwalkextreme_nearfly,1.978429e-03,1.072415e+00,5.780000e-02,9.422000e-01,2,8,3859213
fractime_flyany_framecrabwalkextreme_nearwall,4.540612e-03,3.264523e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.787896e-05,-1.125662e+00,9.643000e-01,3.570000e-02,2,8,3859213
fractime_flyany_framejump,1.878507e-03,1.809609e-01,3.839000e-01,6.161000e-01,2,8,3859213
fractime_flyany_framejump_nearfly,5.810508e-04,7.222801e-01,1.603000e-01,8.397000e-01,2,8,3859213
fractime_flyany_framejump_nearwall,1.145005e-03,1.021504e+00,8.480000e-02,9.152000e-01,2,8,3859213
fractime_flyany_framejump_notnearfly_notnearwall,6.722289e-04,-5.179167e-01,7.809000e-01,2.191000e-01,2,8,3859213
fractime_flyany_framemove,7.096238e-01,3.497957e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framemove_nearfly,3.016911e-01,3.280312e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framemove_nearwall,6.673945e-01,3.943022e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framemove_notnearfly_notnearwall,3.798841e-02,-2.800497e-01,6.764000e-01,3.236000e-01,2,8,3859213
