field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.962538e+00,-1.695918e+00,234553
du_ctr_flymale_frameany,4.032192e+00,-4.912891e+00,244685
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.975374e+00,-3.727362e+00,479440
du_tail_flyany_framepivottail,-2.396832e-01,-4.581440e+00,11392
du_tail_flyfemale_frameany,5.962099e+00,-1.696034e+00,234553
du_tail_flymale_frameany,4.033344e+00,-4.911821e+00,244685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415466e-01,2.189491e+00,2989
duration_flyany_framebodyturn,7.888255e-02,-2.773474e+00,2555
duration_flyany_framechase,9.508963e-02,-1.918022e+00,510
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.408688e-01,2.796627e+00,62245
duration_flyany_framecrabwalkextreme,1.189736e-01,6.226602e-01,1503
duration_flyany_framejump,7.895891e-02,-2.356024e+00,458
duration_flyany_framemove,1.325309e+00,-2.401496e+00,288768
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244547e-01,-2.688539e-01,11392
duration_flyany_framerighting,4.784324e-01,2.708366e+00,1184
duration_flyany_framestop,8.841316e-01,6.487653e-02,190692
duration_flyany_frametouch,2.056144e-01,2.784373e+00,16702
duration_flyany_framewalk,4.588615e-01,-4.059085e+00,134258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105581e+00,1.021575e+00,18555
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434158e-01,1.057345e+00,1777
duration_flyfemale_framebodyturn,7.876359e-02,-2.485681e+00,1406
duration_flyfemale_framechase,1.087906e-01,-7.716147e-02,413
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.237609e-01,4.897963e+00,31616
duration_flyfemale_framecrabwalkextreme,1.183949e-01,1.053658e+00,700
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.551905e+00,-5.154833e-01,165620
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214746e-01,-2.960507e-01,5141
duration_flyfemale_framerighting,5.731755e-01,3.769780e+00,844
duration_flyfemale_framestop,6.519296e-01,-6.341572e-01,68933
duration_flyfemale_frametouch,2.211725e-01,5.200335e+00,10671
duration_flyfemale_framewalk,4.740821e-01,-3.013153e+00,79759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.282085e+00,9.692450e-01,5881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396481e-01,2.547091e+00,1212
duration_flymale_framebodyturn,7.905598e-02,-2.645957e+00,1149
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.571913e-01,1.270391e+00,30627
duration_flymale_framecrabwalkextreme,1.197888e-01,-1.908855e-02,800
duration_flymale_framejump,7.964527e-02,-1.485713e+00,315
duration_flymale_framemove,1.108733e+00,-3.164151e+00,123107
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271679e-01,-2.052397e-01,6251
duration_flymale_framerighting,3.635996e-01,2.603326e-01,340
duration_flymale_framestop,1.107603e+00,2.720758e-01,121578
duration_flymale_frametouch,1.905883e-01,9.040021e-01,6031
duration_flymale_framewalk,4.433748e-01,-4.494151e+00,54495
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.948262e+00,1.228278e+00,12671
dv_cor_flyany_frameany,-1.252575e-02,4.506845e-02,479440
dv_cor_flyfemale_frameany,1.959882e-02,1.969653e-01,234553
dv_cor_flymale_frameany,-4.327245e-02,-1.060666e-01,244685
dv_ctr_flyany_frameany,-3.012188e-03,2.155240e-01,479440
dv_ctr_flyfemale_frameany,5.983704e-02,6.417408e-01,234553
dv_ctr_flymale_frameany,-6.313441e-02,-2.542214e-01,244685
dv_tail_flyany_frameany,8.272839e-02,2.763801e+00,479440
dv_tail_flyfemale_frameany,1.179450e-01,2.593809e+00,234553
dv_tail_flymale_frameany,4.898677e-02,1.612274e+00,244685
dwing_angle_diff_flyany_frameany,1.496209e-05,7.439685e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.536044e-05,-6.443806e-01,234553
dwing_angle_diff_flymale_frameany,5.006669e-06,9.828803e-01,244685
dwing_angle_imbalance_flyany_frameany,-4.508174e-01,4.742141e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562766e+00,3.978341e+00,18555
dwing_angle_imbalance_flyfemale_frameany,-3.776609e-01,4.514657e+00,234553
dwing_angle_imbalance_flymale_frameany,-5.212700e-01,3.884069e+00,244685
ecc_flyany_frameany,3.452032e-01,1.917917e+00,479460
ecc_flyfemale_frameany,3.467755e-01,2.113112e+00,234563
ecc_flymale_frameany,3.436719e-01,1.522360e+00,244695
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,6.234097e-03,3.230109e+00,479460
fractime_flyany_framebackup_nearfly,3.510199e-03,1.965616e+00,479460
fractime_flyany_framebackup_nearwall,6.234097e-03,3.279317e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479460
fractime_flyany_framebodyturn,5.328912e-03,-3.490434e+00,479460
fractime_flyany_framebodyturn_nearfly,2.315104e-03,-2.956755e+00,479460
fractime_flyany_framebodyturn_nearwall,4.899262e-03,-3.564589e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,-2.070713e-01,479460
fractime_flyany_framechase,1.086639e-03,-1.500044e+00,479460
fractime_flyany_framechase_notwingextension,1.086639e-03,-1.560198e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.298231e-01,1.305585e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.078755e-02,1.301731e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.292850e-01,1.349680e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608226e-04,-1.353769e+00,479460
fractime_flyany_framecrabwalkextreme,3.134777e-03,-3.668247e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.570517e-03,-1.150980e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.116006e-03,-1.239667e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.371549e+00,479460
fractime_flyany_framejump,9.760981e-04,-2.274926e+00,479460
fractime_flyany_framejump_nearfly,2.753097e-04,-2.036948e+00,479460
fractime_flyany_framejump_nearwall,4.838777e-04,-1.667219e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.630209e-04,-2.574060e+00,479460
fractime_flyany_framemove,6.022776e-01,-1.323710e+00,479460
fractime_flyany_framemove_nearfly,2.599633e-01,1.142659e-01,479460
fractime_flyany_framemove_nearwall,5.551391e-01,-9.127766e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.240813e-02,-1.363803e+00,479460
fractime_flyany_framenotanybehavior,2.179869e-01,1.562834e+00,479460
fractime_flyany_framepivotcenter,2.794811e-04,-7.049124e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,6.531226e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.523672e-04,-1.271036e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-1.105900e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-3.000323e-01,479460
fractime_flyany_framepivottail,2.376006e-02,4.515127e-01,479460
fractime_flyany_framepivottail_nearfly,1.042214e-02,-2.083273e-01,479460
fractime_flyany_framepivottail_nearwall,2.362867e-02,4.709848e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-3.443023e-01,479460
fractime_flyany_framerighting,2.475702e-03,-1.489260e+00,479460
fractime_flyany_framerighting_nearfly,7.362449e-04,-1.355601e+00,479460
fractime_flyany_framerighting_nearwall,1.756142e-03,-1.480713e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.319610e-04,-1.170616e+00,479460
fractime_flyany_framestop,3.977224e-01,1.323710e+00,479460
fractime_flyany_framestop_nearfly,1.570892e-01,2.148452e+00,479460
fractime_flyany_framestop_nearwall,3.013891e-01,2.126708e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.905978e-02,-8.042429e-01,479460
fractime_flyany_framestop_notwinggrooming,3.591895e-01,2.101788e+00,479460
fractime_flyany_frametouch,3.483502e-02,1.301110e+00,479460
fractime_flyany_frametouch_notchase,3.458266e-02,2.028753e+00,479460
fractime_flyany_framewalk,2.800192e-01,-3.831198e+00,479460
fractime_flyany_framewalk_nearfly,9.668377e-02,-2.465148e+00,479460
fractime_flyany_framewalk_nearwall,2.427272e-01,-4.126425e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.438660e-02,2.834240e-02,479460
fractime_flyany_framewingextension,1.001126e-04,-1.130100e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-1.079345e+00,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-1.202650e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-3.050959e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-8.168160e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-6.286509e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.237771e+00,479460
fractime_flyany_framewinggrooming,3.869979e-02,-2.298465e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.103533e-02,-4.395754e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.000793e-02,-3.647662e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.524215e-02,-2.814827e+00,479460
fractime_flyfemale_firsthalf_framechase,2.700538e-03,1.940742e+00,117384
fractime_flyfemale_firsthalf_frametouch,6.090268e-02,7.781780e+00,117384
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,234553
fractime_flyfemale_framebackup,7.576113e-03,3.577316e+00,234553
fractime_flyfemale_framebodyturn,5.994381e-03,-2.766240e+00,234553
fractime_flyfemale_framechase,1.760796e-03,1.492509e+00,234553
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,234553
fractime_flyfemale_framecrabwalkall,1.347926e-01,3.642725e+00,234553
fractime_flyfemale_framecrabwalkextreme,2.984400e-03,1.088048e+00,234553
fractime_flyfemale_framejump,6.181972e-04,-2.696747e+00,234553
fractime_flyfemale_framemove,7.061091e-01,1.076055e+00,234553
fractime_flyfemale_framenotanybehavior,2.547868e-01,2.115107e+00,234553
fractime_flyfemale_framepivotcenter,3.325474e-04,-4.864006e-01,234553
fractime_flyfemale_framepivottail,2.191829e-02,4.590794e-01,234553
fractime_flyfemale_framerighting,3.598334e-03,-1.534577e+00,234553
fractime_flyfemale_framestop,2.938909e-01,-1.076055e+00,234553
fractime_flyfemale_frametouch,4.549505e-02,7.026768e+00,234553
fractime_flyfemale_framewalk,3.400468e-01,-1.176368e+00,234553
fractime_flyfemale_framewingextension,4.689772e-05,-4.181243e-01,234553
fractime_flyfemale_framewingflick,8.526857e-06,-1.396020e+00,234553
fractime_flyfemale_framewinggrooming,2.507322e-02,-3.332396e+00,234553
fractime_flyfemale_secondhalf_framechase,8.193293e-04,3.441856e-01,117169
fractime_flyfemale_secondhalf_frametouch,3.005915e-02,4.476507e+00,117169
fractime_flyfirsthalf_framebackup,8.555101e-03,5.855976e+00,239740
fractime_flyfirsthalf_framebodyturn,5.948110e-03,-3.672847e+00,239740
fractime_flyfirsthalf_framechase,1.651789e-03,-1.402438e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.533953e-01,3.564627e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.182614e-03,-4.195917e-02,239740
fractime_flyfirsthalf_framejump,3.754067e-04,-3.480071e+00,239740
fractime_flyfirsthalf_framemove,6.696254e-01,-8.281168e-02,239740
fractime_flyfirsthalf_framepivotcenter,2.377576e-04,-8.542906e-01,239740
fractime_flyfirsthalf_framepivottail,3.067907e-02,1.789818e+00,239740
fractime_flyfirsthalf_framerighting,1.785267e-03,-1.981602e+00,239740
fractime_flyfirsthalf_framestop,3.303746e-01,8.281168e-02,239740
fractime_flyfirsthalf_frametouch,4.673396e-02,1.913585e+00,239740
fractime_flyfirsthalf_framewalk,3.252857e-01,-2.721939e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-1.085316e+00,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-1.090383e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.192625e-02,-2.826637e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,122216
fractime_flymale_firsthalf_framechase,6.463965e-04,-1.505589e+00,122216
fractime_flymale_firsthalf_frametouch,3.317896e-02,-3.927420e-01,122216
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,244685
fractime_flymale_framebackup,4.953307e-03,2.161861e+00,244685
fractime_flymale_framebodyturn,4.695833e-03,-3.500409e+00,244685
fractime_flymale_framechase,4.413838e-04,-1.583424e+00,244685
fractime_flymale_framechase_notwingextension,4.413838e-04,-1.655284e+00,244685
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,244685
fractime_flymale_framecrabwalkall,1.251691e-01,-4.358822e-01,244685
fractime_flymale_framecrabwalkextreme,3.281770e-03,-1.040099e+00,244685
fractime_flymale_framejump,1.320065e-03,-1.210210e+00,244685
fractime_flymale_framemove,5.031244e-01,-3.704690e+00,244685
fractime_flymale_framenotanybehavior,1.827656e-01,8.311414e-01,244685
fractime_flymale_framepivotcenter,2.288657e-04,-9.771485e-01,244685
fractime_flymale_framepivottail,2.554713e-02,3.607984e-01,244685
fractime_flymale_framerighting,1.401802e-03,-1.149879e+00,244685
fractime_flymale_framestop,4.968756e-01,3.704690e+00,244685
fractime_flymale_frametouch,2.464802e-02,-6.744057e-01,244685
fractime_flymale_frametouch_notchase,2.460306e-02,-4.534989e-01,244685
fractime_flymale_framewalk,2.227149e-01,-5.608125e+00,244685
fractime_flymale_framewingextension,1.512148e-04,-1.112488e+00,244685
fractime_flymale_framewingflick,6.539020e-05,-5.857610e-01,244685
fractime_flymale_framewinggrooming,5.179721e-02,-4.625878e-01,244685
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,122469
fractime_flymale_secondhalf_framechase,2.367946e-04,-1.473517e+00,122469
fractime_flymale_secondhalf_frametouch,1.613470e-02,-9.936042e-01,122469
fractime_flysecondhalf_framebackup,3.913225e-03,2.660707e-01,239700
fractime_flysecondhalf_framebodyturn,4.710054e-03,-3.163528e+00,239700
fractime_flysecondhalf_framechase,5.214852e-04,-1.438981e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.062495e-01,-9.256643e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.087192e-03,-6.493897e-01,239700
fractime_flysecondhalf_framejump,1.576971e-03,-7.679883e-01,239700
fractime_flysecondhalf_framemove,5.348853e-01,-2.378951e+00,239700
fractime_flysecondhalf_framepivotcenter,3.212349e-04,-5.475787e-01,239700
fractime_flysecondhalf_framepivottail,1.684189e-02,-9.588361e-01,239700
fractime_flysecondhalf_framerighting,3.166458e-03,-7.618831e-01,239700
fractime_flysecondhalf_framestop,4.651147e-01,2.378951e+00,239700
fractime_flysecondhalf_frametouch,2.293700e-02,2.333247e-01,239700
fractime_flysecondhalf_framewalk,2.347643e-01,-4.630350e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-1.005295e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-3.126117e-01,239700
fractime_flysecondhalf_framewinggrooming,4.547768e-02,-1.472562e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.338746e+00,-3.390550e+00,199953
magveldiff_nose2ell_flyany_frametouch,7.661788e+00,-2.766952e+00,16702
magveldiff_nose2ell_flyfemale_framechase,8.490048e+00,-7.653992e-01,413
magveldiff_nose2ell_flyfemale_framenearfly,9.531943e+00,-2.887334e+00,102177
magveldiff_nose2ell_flyfemale_frametouch,7.364166e+00,-2.635955e+00,10671
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.152467e+00,-3.695961e+00,97746
magveldiff_nose2ell_flymale_frametouch,7.950592e+00,-2.550963e+00,6031
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.221129e+00,-3.118764e+00,479440
max_absdwing_angle_flyany_framechase,9.723580e-01,-1.678768e+00,510
max_absdwing_angle_flyany_framenearfly,1.193973e+00,-2.144957e+00,199953
max_absdwing_angle_flyany_frametouch,1.371823e+00,-5.193791e-01,16702
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945126e+00,-4.708634e+00,18555
max_absdwing_angle_flyfemale_frameany,1.101498e+00,-3.401534e+00,234553
max_absdwing_angle_flyfemale_framenearfly,1.075978e+00,-2.389501e+00,102177
max_absdwing_angle_flyfemale_frametouch,1.218893e+00,-8.158041e-01,10671
max_absdwing_angle_flymale_frameany,1.336292e+00,-2.057306e+00,244685
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.306303e+00,-1.423678e+00,97746
max_absdwing_angle_flymale_frametouch,1.513393e+00,-1.590749e-01,6031
max_absdwing_area_flyany_frameany,3.342506e+00,5.525411e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.974021e+00,1.160140e+00,18555
max_absdwing_area_flyfemale_frameany,3.357325e+00,-6.280557e-01,234553
max_absdwing_area_flymale_frameany,3.329695e+00,7.137916e-01,244685
max_dwing_angle_in_flyany_frameany,9.201952e-01,-3.780770e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.428957e-01,-3.668246e+00,234553
max_dwing_angle_in_flymale_frameany,9.945298e-01,-2.973548e+00,244685
max_dwing_angle_out_flyany_frameany,9.202101e-01,-3.780017e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.429211e-01,-3.666489e+00,234553
max_dwing_angle_out_flymale_frameany,9.945348e-01,-2.968608e+00,244685
max_wing_angle_flyany_frameany,8.810539e-02,-1.020032e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.675780e-02,7.396057e-01,510
max_wing_angle_flyany_framenearfly,8.842007e-02,1.906190e-01,199960
max_wing_angle_flyany_frametouch,9.383866e-02,-1.110530e-01,16702
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.127595e-01,-2.834172e+00,18555
max_wing_angle_flyfemale_frameany,8.836429e-02,-1.431493e+00,234563
max_wing_angle_flyfemale_framenearfly,8.937297e-02,3.155038e-02,102183
max_wing_angle_flyfemale_frametouch,9.554100e-02,1.062942e+00,10671
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.786061e-02,-4.684973e-01,244695
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.741527e-02,2.472969e-01,97747
max_wing_angle_flymale_frametouch,9.195576e-02,-4.402034e-01,6031
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043001e+00,2.674625e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.582752e-01,1.964333e+00,18555
max_wing_area_flyfemale_frameany,1.122318e+00,2.717462e+00,234563
max_wing_area_flymale_frameany,9.668026e-01,2.101166e+00,244695
mean_wing_angle_flyany_frameany,1.414100e-02,-2.274929e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.138861e-02,-2.898421e+00,234563
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.679110e-02,-1.259066e+00,244695
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012285e+00,2.801626e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.823443e-01,2.209527e+00,18555
mean_wing_area_flyfemale_frameany,1.090437e+00,3.040762e+00,234563
mean_wing_area_flymale_frameany,9.371794e-01,1.996188e+00,244695
min_absdwing_angle_flyany_frameany,8.326142e-01,-4.400341e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.418244e-01,-4.199899e+00,234553
min_absdwing_angle_flymale_frameany,9.198081e-01,-3.524005e+00,244685
min_absdwing_area_flyany_frameany,2.001515e+00,-2.019442e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984511e+00,-1.879974e+00,234553
min_absdwing_area_flymale_frameany,2.018101e+00,-1.502424e+00,244685
min_dwing_angle_in_flyany_frameany,-9.202101e-01,3.780017e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.429211e-01,3.666489e+00,234553
min_dwing_angle_in_flymale_frameany,-9.945348e-01,2.968608e+00,244685
min_dwing_angle_out_flyany_frameany,-9.201952e-01,3.780770e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.428957e-01,3.668246e+00,234553
min_dwing_angle_out_flymale_frameany,-9.945298e-01,2.973548e+00,244685
min_wing_angle_flyany_frameany,-5.982339e-02,-3.976759e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.558707e-02,-4.439083e+00,234563
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.427841e-02,-2.607510e+00,244695
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.815700e-01,2.858600e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.064133e-01,2.325922e+00,18555
min_wing_area_flyfemale_frameany,1.058556e+00,3.266099e+00,234563
min_wing_area_flymale_frameany,9.075563e-01,1.842963e+00,244695
nflies_close_flyany_frameany,5.278689e-01,1.591224e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.978938e-01,-1.163366e+00,681
nflies_close_flyany_framebodyturn,5.146599e-01,8.595442e-01,2555
nflies_close_flyany_framebodyturnstart,5.194155e-01,7.104879e-01,1056
nflies_close_flyany_framecrabwalkallstart,5.119950e-01,8.282041e-01,6029
nflies_close_flyany_framecrabwalkextreme,6.386594e-01,-1.634304e+00,1503
nflies_close_flyany_framecrabwalkextremestart,6.639524e-01,-1.179123e+00,419
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.899974e-01,1.483346e+00,410671
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.600669e-01,-8.177966e-01,3002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.929603e-01,2.088925e+00,190692
nflies_close_flyany_frametouch,1.741299e+00,1.985830e+00,16702
nflies_close_flyany_framewalk,4.382690e-01,8.910215e-01,134258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.426071e-01,3.237839e+00,18555
nflies_close_flyfemale_frameany,6.149862e-01,2.140303e+00,234563
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.446883e-01,8.539373e-01,244695
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022329e+00,-2.381410e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379942e+00,-3.143480e+00,18555
nwingsdetected_flyfemale_frameany,1.012270e+00,-2.927237e+00,234563
nwingsdetected_flymale_frameany,1.031991e+00,-1.423098e+00,244695
phi_flyany_frameany,-7.912111e-02,-7.989998e+00,479460
phisideways_flyany_framemove,4.842273e-01,5.196608e+00,288768
phisideways_flyfemale_framemove,4.673515e-01,4.027828e+00,165630
phisideways_flymale_framemove,5.002254e-01,4.894784e+00,123117
theta_mm_flyany_frameany,9.916419e-02,3.532713e+00,479460
velmag_ctr_flyany_frameany,6.607124e+00,-3.299169e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.832947e+00,-2.099508e+00,2989
velmag_ctr_flyany_framebodyturn,9.657271e+00,-1.604378e+00,2555
velmag_ctr_flyany_framecrabwalkall,1.221579e+01,-2.741972e+00,62243
velmag_ctr_flyany_framecrabwalkextreme,6.969089e+00,-7.577931e-01,1503
velmag_ctr_flyany_framejump,4.550176e+01,-2.164521e+00,458
velmag_ctr_flyany_framemove,1.048726e+01,-3.220641e+00,288748
velmag_ctr_flyany_framenearfly,5.782309e+00,-3.650295e+00,199953
velmag_ctr_flyany_framenearwall,6.693635e+00,-3.959718e+00,410652
velmag_ctr_flyany_framenotnearfly_notnearwall,7.293150e+00,5.895058e-01,58238
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.402385e+00,-1.905378e+00,11392
velmag_ctr_flyany_framerighting,1.569850e+01,-7.707550e-01,1184
velmag_ctr_flyany_framestop,6.602228e-01,-1.841599e+00,190692
velmag_ctr_flyany_frametouch,4.903719e+00,-1.855166e+00,16702
velmag_ctr_flyany_framewalk,1.510596e+01,-2.182440e+00,134257
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
