field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.599548e+00,-3.957305e+00,219476
du_ctr_flyany_framenearwall,4.743604e+00,-3.830477e+00,353755
du_ctr_flyany_framenotnearfly_notnearwall,5.169695e+00,4.115083e-01,96948
du_ctr_flyany_framepivotcenter,-9.109868e-02,-2.603789e+00,4572
du_ctr_flyany_framerighting,3.997444e+00,-2.000525e+00,1625
du_ctr_flyany_framestop,2.683247e-02,-7.202889e+00,212129
du_ctr_flyany_frametouch,1.510780e+00,-3.962152e+00,36975
du_ctr_flyany_framewalk,1.420138e+01,-2.295167e+00,112462
du_ctr_flyany_framewingextension,2.384832e+00,-9.203771e-01,4080
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.855423e-01,1.333411e+01,14490
du_ctr_flyfemale_frameany,3.051324e+00,-5.063915e+00,239047
du_ctr_flymale_frameany,5.411526e+00,-2.174103e+00,240344
du_ctr_flymale_framechase,1.043094e+01,-3.404173e+00,7950
du_tail_flyany_frameany,4.235047e+00,-3.797593e+00,479440
du_tail_flyany_framepivottail,-1.284720e-01,-2.575926e+00,7266
du_tail_flyfemale_frameany,3.051993e+00,-5.062269e+00,239047
du_tail_flymale_frameany,5.413002e+00,-2.172118e+00,240344
duration_flyany_frameattemptedcopulation,6.074629e-01,-6.302406e-01,1238
duration_flyany_framebackup,1.275302e-01,-1.624013e+00,2460
duration_flyany_framebodyturn,8.173165e-02,-1.160211e+00,4639
duration_flyany_framechase,1.935457e-01,-3.904827e-01,8003
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.590304e-01,-2.697041e+00,33818
duration_flyany_framecrabwalkextreme,1.197187e-01,2.239831e-01,1521
duration_flyany_framejump,8.423958e-02,-1.024464e+00,366
duration_flyany_framemove,1.171033e+00,-2.401809e+00,267331
duration_flyany_framepivotcenter,9.963666e-02,4.487166e+00,4572
duration_flyany_framepivottail,1.193147e-01,-2.687327e+00,7266
duration_flyany_framerighting,3.767971e-01,-1.291992e+00,1625
duration_flyany_framestop,1.041275e+00,-1.633944e-01,212129
duration_flyany_frametouch,2.547642e-01,5.431993e+00,36975
duration_flyany_framewalk,4.583781e-01,-3.387149e+00,112462
duration_flyany_framewingextension,4.439035e-01,2.001320e+00,4080
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.212669e-01,-1.362033e+01,14490
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465594e-01,2.416354e+00,1692
duration_flyfemale_framebodyturn,8.032622e-02,-2.205801e+00,1350
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.799088e-01,1.258289e+00,18970
duration_flyfemale_framecrabwalkextreme,1.131992e-01,-1.029908e+00,599
duration_flyfemale_framejump,8.824950e-02,2.078942e-03,275
duration_flyfemale_framemove,1.189237e+00,-2.044833e+00,123956
duration_flyfemale_framepivotcenter,9.614460e-02,2.270735e+00,1656
duration_flyfemale_framepivottail,1.140600e-01,-3.100909e+00,2914
duration_flyfemale_framerighting,4.293983e-01,-1.753432e-01,1463
duration_flyfemale_framestop,1.394391e+00,1.186803e+00,115091
duration_flyfemale_frametouch,1.956888e-01,2.508136e+00,7736
duration_flyfemale_framewalk,3.921067e-01,-4.319929e+00,43252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.694876e-01,-1.076758e+01,5595
duration_flymale_frameattemptedcopulation,7.181407e-01,-2.397070e-01,1233
duration_flymale_framebackup,1.105088e-01,-4.734458e+00,768
duration_flymale_framebodyturn,8.314044e-02,-1.168250e-01,3289
duration_flymale_framechase,2.520019e-01,-6.291606e-01,7950
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.379554e-01,-4.027917e+00,14848
duration_flymale_framecrabwalkextreme,1.257914e-01,1.184077e+00,920
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.152031e+00,-2.152416e+00,143306
duration_flymale_framepivotcenter,1.035518e-01,1.680356e+00,2916
duration_flymale_framepivottail,1.246030e-01,-1.942471e+00,4352
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.902409e-01,-5.848738e-01,97038
duration_flymale_frametouch,3.136886e-01,5.808208e+00,29232
duration_flymale_framewalk,5.239979e-01,-2.196547e+00,69210
duration_flymale_framewingextension,5.643908e-01,3.025287e+00,4075
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.523435e-01,-9.916990e+00,8891
dv_cor_flyany_frameany,-2.042422e-02,3.791932e-02,479440
dv_cor_flyfemale_frameany,-5.974483e-02,-6.629200e-01,239047
dv_cor_flymale_frameany,1.875562e-02,5.767617e-01,240344
dv_ctr_flyany_frameany,-2.119605e-02,9.716093e-02,479440
dv_ctr_flyfemale_frameany,-7.987768e-02,-6.733600e-01,239047
dv_ctr_flymale_frameany,3.733558e-02,6.974708e-01,240344
dv_tail_flyany_frameany,-5.218189e-02,-8.797499e-01,479440
dv_tail_flyfemale_frameany,-1.054023e-01,-1.938140e+00,239047
dv_tail_flymale_frameany,6.117184e-04,4.464770e-01,240344
dwing_angle_diff_flyany_frameany,-6.071096e-05,-6.912803e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.723870e-01,1.608109e+00,4080
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.327064e-04,6.213249e-02,239047
dwing_angle_diff_flymale_frameany,-2.530970e-04,-1.554710e-01,240344
dwing_angle_imbalance_flyany_frameany,-6.508629e-01,9.082251e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.684655e-01,1.368679e+00,4080
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.761228e+00,-1.460027e+01,14490
dwing_angle_imbalance_flyfemale_frameany,-6.560218e-01,-1.643128e+00,239047
dwing_angle_imbalance_flymale_frameany,-6.456596e-01,2.598627e+00,240344
ecc_flyany_frameany,3.541355e-01,-2.109597e-01,479460
ecc_flyfemale_frameany,3.526289e-01,-2.626863e-01,239057
ecc_flymale_frameany,3.556274e-01,-1.282103e-01,240354
fractime_flyany_frameattemptedcopulation,2.582071e-03,5.083875e+00,479460
fractime_flyany_framebackup,5.139115e-03,5.168601e-01,479460
fractime_flyany_framebackup_nearfly,3.328745e-03,8.118682e-01,479460
fractime_flyany_framebackup_nearwall,5.032745e-03,3.881952e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.839903e-05,3.921045e+00,479460
fractime_flyany_framebodyturn,9.675468e-03,-1.994972e-01,479460
fractime_flyany_framebodyturn_nearfly,4.058733e-03,2.598385e-01,479460
fractime_flyany_framebodyturn_nearwall,8.467860e-03,-8.301064e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.861886e-04,4.535882e+00,479460
fractime_flyany_framechase,1.670838e-02,1.453741e+00,479460
fractime_flyany_framechase_notwingextension,1.443082e-02,1.464511e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479460
fractime_flyany_framecrabwalkall,7.053352e-02,-3.300681e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.021524e-02,-8.723313e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.783465e-02,-3.426694e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.201352e-03,2.924206e+00,479460
fractime_flyany_framecrabwalkextreme,3.176490e-03,1.612047e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.148250e-03,8.305999e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.942894e-03,-1.223188e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,3.082379e-01,479460
fractime_flyany_framejump,7.800442e-04,-2.045710e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-04,-1.213117e+00,479460
fractime_flyany_framejump_nearwall,3.691653e-04,-1.735225e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-04,-2.326117e+00,479460
fractime_flyany_framemove,5.575668e-01,-9.718103e-01,479460
fractime_flyany_framemove_nearfly,2.794435e-01,1.638627e+00,479460
fractime_flyany_framemove_nearwall,4.793622e-01,-1.800657e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.305761e-02,1.321505e+00,479460
fractime_flyany_framenotanybehavior,2.068848e-01,2.240255e+00,479460
fractime_flyany_framepivotcenter,9.539899e-03,5.080687e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.103825e-03,8.694166e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.954782e-03,7.264073e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-04,8.092122e+00,479460
fractime_flyany_framepivotcenter_stop,3.626997e-03,7.404881e+01,479460
fractime_flyany_framepivottail,1.515455e-02,-3.722759e+00,479460
fractime_flyany_framepivottail_nearfly,6.603262e-03,-3.621015e+00,479460
fractime_flyany_framepivottail_nearwall,1.447462e-02,-3.899431e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.232804e-04,5.668843e+00,479460
fractime_flyany_framerighting,3.395487e-03,1.373065e+00,479460
fractime_flyany_framerighting_nearfly,1.359863e-03,2.407844e+00,479460
fractime_flyany_framerighting_nearwall,2.888666e-03,1.935345e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.046219e-04,-1.123789e-01,479460
fractime_flyany_framestop,4.424332e-01,9.718103e-01,479460
fractime_flyany_framestop_nearfly,1.783319e-01,2.284284e+00,479460
fractime_flyany_framestop_nearwall,2.584866e-01,3.599029e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.491532e-01,1.048920e+00,479460
fractime_flyany_framestop_notwinggrooming,4.130689e-01,2.312018e+00,479460
fractime_flyany_frametouch,7.711801e-02,7.691273e+00,479460
fractime_flyany_frametouch_notchase,6.820173e-02,8.515848e+00,479460
fractime_flyany_framewalk,2.345597e-01,-4.214192e+00,479460
fractime_flyany_framewalk_nearfly,8.687065e-02,-2.498069e+00,479460
fractime_flyany_framewalk_nearwall,1.957765e-01,-4.992800e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.967922e-02,6.613836e-01,479460
fractime_flyany_framewingextension,8.536687e-03,2.457249e+00,479460
fractime_flyany_framewingextension_nearfly,8.526259e-03,2.500502e+00,479460
fractime_flyany_framewingextension_notchase,6.259125e-03,3.356733e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.930556e+00,479460
fractime_flyany_framewingflick,1.480833e-04,-8.194421e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-04,-1.606687e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-3.561348e+00,479460
fractime_flyany_framewinggrooming,3.022984e-02,-4.110210e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.305802e-03,-3.452304e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.382013e-03,-3.694560e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.354732e-02,-2.573451e+00,479460
fractime_flyfemale_firsthalf_framechase,3.770202e-04,-8.130528e-01,119357
fractime_flyfemale_firsthalf_frametouch,3.542314e-02,2.232223e+00,119357
fractime_flyfemale_frameattemptedcopulation,2.091639e-05,-2.377453e-01,239047
fractime_flyfemale_framebackup,7.094839e-03,2.661357e+00,239047
fractime_flyfemale_framebodyturn,5.647425e-03,-3.112203e+00,239047
fractime_flyfemale_framechase,2.384468e-04,-8.315278e-01,239047
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239047
fractime_flyfemale_framecrabwalkall,7.935678e-02,-1.334167e+00,239047
fractime_flyfemale_framecrabwalkextreme,2.514150e-03,5.410945e-01,239047
fractime_flyfemale_framejump,1.158768e-03,-1.458014e+00,239047
fractime_flyfemale_framemove,5.185424e-01,-1.585402e+00,239047
fractime_flyfemale_framenotanybehavior,2.444917e-01,2.969149e+00,239047
fractime_flyfemale_framepivotcenter,6.927508e-03,2.511625e+01,239047
fractime_flyfemale_framepivottail,1.219007e-02,-3.684947e+00,239047
fractime_flyfemale_framerighting,6.120135e-03,2.484581e+00,239047
fractime_flyfemale_framestop,4.814576e-01,1.585402e+00,239047
fractime_flyfemale_frametouch,3.236184e-02,3.213872e+00,239047
fractime_flyfemale_framewalk,1.809351e-01,-5.384237e+00,239047
fractime_flyfemale_framewingextension,3.764950e-05,-4.392711e-01,239047
fractime_flyfemale_framewingflick,4.183278e-05,-2.357962e+00,239047
fractime_flyfemale_framewinggrooming,2.342217e-02,-3.997696e+00,239047
fractime_flyfemale_secondhalf_framechase,1.002590e-04,-7.353462e-01,119690
fractime_flyfemale_secondhalf_frametouch,2.930905e-02,4.284206e+00,119690
fractime_flyfirsthalf_framebackup,5.944435e-03,1.400576e+00,239720
fractime_flyfirsthalf_framebodyturn,1.219339e-02,1.198449e+00,239720
fractime_flyfirsthalf_framechase,1.680711e-02,9.865730e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.704739e-02,-1.735719e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.750209e-03,1.317201e+00,239720
fractime_flyfirsthalf_framejump,9.677958e-04,-1.865807e+00,239720
fractime_flyfirsthalf_framemove,6.546679e-01,9.754206e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.999833e-03,4.144367e+01,239720
fractime_flyfirsthalf_framepivottail,2.103287e-02,-2.454255e+00,239720
fractime_flyfirsthalf_framerighting,3.466544e-03,1.221598e+00,239720
fractime_flyfirsthalf_framestop,3.453321e-01,-9.754206e-01,239720
fractime_flyfirsthalf_frametouch,8.452778e-02,6.430756e+00,239720
fractime_flyfirsthalf_framewalk,2.968380e-01,-2.423210e+00,239720
fractime_flyfirsthalf_framewingextension,1.011597e-02,2.457255e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-4.746239e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.915068e-02,-4.122261e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.839926e-03,7.215038e+00,120363
fractime_flymale_firsthalf_framechase,3.309987e-02,1.054352e+00,120363
fractime_flymale_firsthalf_frametouch,1.332220e-01,6.434412e+00,120363
fractime_flymale_frameattemptedcopulation,5.130147e-03,5.177773e+00,240344
fractime_flymale_framebackup,3.195420e-03,-1.941281e+00,240344
fractime_flymale_framebodyturn,1.368455e-02,2.315463e+00,240344
fractime_flymale_framechase,3.309423e-02,1.559927e+00,240344
fractime_flymale_framechase_notwingextension,2.855074e-02,1.577386e+00,240344
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,240344
fractime_flymale_framecrabwalkall,6.177812e-02,-4.025826e+00,240344
fractime_flymale_framecrabwalkextreme,3.836168e-03,-6.655402e-02,240344
fractime_flymale_framejump,4.035882e-04,-2.413963e+00,240344
fractime_flymale_framemove,5.962537e-01,-1.893118e-01,240344
fractime_flymale_framenotanybehavior,1.692824e-01,1.201981e+00,240344
fractime_flymale_framepivotcenter,1.214093e-02,8.939305e+01,240344
fractime_flymale_framepivottail,1.810738e-02,-3.101152e+00,240344
fractime_flymale_framerighting,6.865160e-04,-9.346443e-01,240344
fractime_flymale_framestop,4.037463e-01,1.893118e-01,240344
fractime_flymale_frametouch,1.216257e-01,7.654522e+00,240344
fractime_flymale_frametouch_notchase,1.038720e-01,8.813191e+00,240344
fractime_flymale_framewalk,2.879623e-01,-2.366288e+00,240344
fractime_flymale_framewingextension,1.699231e-02,2.582721e+00,240344
fractime_flymale_framewingflick,2.538029e-04,-3.343256e-01,240344
fractime_flymale_framewinggrooming,3.700945e-02,-2.867938e+00,240344
fractime_flymale_secondhalf_frameattemptedcopulation,1.409978e-03,1.029162e+00,119860
fractime_flymale_secondhalf_framechase,3.312198e-02,2.113916e+00,119860
fractime_flymale_secondhalf_frametouch,1.100284e-01,8.371694e+00,119860
fractime_flysecondhalf_framebackup,4.334223e-03,-4.186861e-01,239720
fractime_flysecondhalf_framebodyturn,7.158351e-03,-1.564826e+00,239720
fractime_flysecondhalf_framechase,1.661105e-02,1.956289e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.402553e-02,-4.537331e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.603037e-03,-9.285830e-01,239720
fractime_flysecondhalf_framejump,5.923578e-04,-2.022214e+00,239720
fractime_flysecondhalf_framemove,4.604288e-01,-2.681108e+00,239720
fractime_flysecondhalf_framepivotcenter,1.208076e-02,5.459550e+01,239720
fractime_flysecondhalf_framepivottail,9.277490e-03,-4.708122e+00,239720
fractime_flysecondhalf_framerighting,3.324712e-03,1.476823e+00,239720
fractime_flysecondhalf_framestop,5.395712e-01,2.681108e+00,239720
fractime_flysecondhalf_frametouch,6.971467e-02,8.390571e+00,239720
fractime_flysecondhalf_framewalk,1.723010e-01,-5.602955e+00,239720
fractime_flysecondhalf_framewingextension,6.958118e-03,2.062565e+00,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.168318e+00,239720
fractime_flysecondhalf_framewinggrooming,3.131153e-02,-3.622063e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.746351e+00,-4.258207e+00,219476
magveldiff_nose2ell_flyany_frametouch,6.953518e+00,-3.758315e+00,36975
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.222436e+00,-4.395284e+00,102001
magveldiff_nose2ell_flyfemale_frametouch,7.112893e+00,-2.808410e+00,7736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.887714e+00,-5.872994e-01,7950
magveldiff_nose2ell_flymale_framenearfly,8.269233e+00,-3.933155e+00,117426
magveldiff_nose2ell_flymale_frametouch,6.798040e+00,-4.148625e+00,29232
magveldiff_nose2ell_flymale_framewingextension,4.950592e+00,-1.500319e+00,4075
max_absdwing_angle_flyany_frameany,1.362261e+00,-1.874548e+00,479440
max_absdwing_angle_flyany_framechase,2.261218e+00,5.339739e+00,8003
max_absdwing_angle_flyany_framenearfly,1.450893e+00,5.043648e-01,219476
max_absdwing_angle_flyany_frametouch,1.860427e+00,3.400638e+00,36975
max_absdwing_angle_flyany_framewingextension,3.561561e+00,-2.782072e+00,4080
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.065006e+00,1.702367e+01,14490
max_absdwing_angle_flyfemale_frameany,1.350855e+00,-7.780228e-01,239047
max_absdwing_angle_flyfemale_framenearfly,1.555672e+00,2.796546e+00,102001
max_absdwing_angle_flyfemale_frametouch,2.241171e+00,7.623945e+00,7736
max_absdwing_angle_flymale_frameany,1.373305e+00,-2.288368e+00,240344
max_absdwing_angle_flymale_framechase,1.550082e+00,-9.876302e-02,7950
max_absdwing_angle_flymale_framenearfly,1.344370e+00,-1.566184e+00,117426
max_absdwing_angle_flymale_frametouch,1.469638e+00,-8.476299e-01,29232
max_absdwing_area_flyany_frameany,2.907134e+00,-2.045957e+00,479440
max_absdwing_area_flyany_framewingextension,5.156282e+00,-1.484521e+00,4080
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.699907e+00,-1.878000e+00,14490
max_absdwing_area_flyfemale_frameany,2.666485e+00,-3.007653e+00,239047
max_absdwing_area_flymale_frameany,3.146427e+00,-3.212942e-01,240344
max_dwing_angle_in_flyany_frameany,9.584235e-01,-2.712164e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.240166e+00,-2.299865e+00,4080
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.562045e-01,-6.751291e-01,239047
max_dwing_angle_in_flymale_frameany,9.604211e-01,-3.819499e+00,240344
max_dwing_angle_out_flyany_frameany,9.583628e-01,-2.712986e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.767779e+00,-9.400301e-01,4080
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.563372e-01,-6.738481e-01,239047
max_dwing_angle_out_flymale_frameany,9.601680e-01,-3.819499e+00,240344
max_wing_angle_flyany_frameany,8.471507e-02,-1.815687e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.662693e-01,-1.786432e+00,1238
max_wing_angle_flyany_framechase,1.084282e-01,2.486969e+00,8003
max_wing_angle_flyany_framenearfly,8.854354e-02,1.294989e-01,219485
max_wing_angle_flyany_frametouch,1.016214e-01,7.558341e-01,36975
max_wing_angle_flyany_framewingextension,6.891910e-01,-6.758330e-01,4080
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.906555e-01,-5.436833e+00,14490
max_wing_angle_flyfemale_frameany,8.079582e-02,-2.298890e+00,239057
max_wing_angle_flyfemale_framenearfly,8.962581e-02,4.015422e-01,102005
max_wing_angle_flyfemale_frametouch,9.979686e-02,2.581223e+00,7736
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.861190e-02,-1.001365e+00,240354
max_wing_angle_flymale_frameattemptedcopulation,3.266686e-01,-1.077469e+00,1233
max_wing_angle_flymale_framechase,9.166501e-02,4.590719e-01,7950
max_wing_angle_flymale_framenearfly,8.742571e-02,-4.983091e-02,117431
max_wing_angle_flymale_frametouch,1.030470e-01,1.109613e-01,29232
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.279949e-01,-2.626691e+00,479460
max_wing_area_flyany_framewingextension,1.229031e+00,3.329049e-02,4080
max_wing_area_flyany_framewinggrooming,6.290641e-01,-8.355139e+00,14490
max_wing_area_flyfemale_frameany,8.879333e-01,-1.821960e+00,239057
max_wing_area_flymale_frameany,7.683909e-01,-3.168842e+00,240354
mean_wing_angle_flyany_frameany,2.178199e-02,-1.881241e+00,479460
mean_wing_angle_flyany_framewingextension,3.789115e-01,-8.998624e-01,4080
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.615558e-02,-2.545811e+00,239057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.737961e-02,-9.236697e-01,240354
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.978381e-01,-2.491418e+00,479460
mean_wing_area_flyany_framewingextension,9.122692e-01,-7.751107e-01,4080
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.523893e-01,-7.214974e+00,14490
mean_wing_area_flyfemale_frameany,8.672386e-01,-1.326727e+00,239057
mean_wing_area_flymale_frameany,7.288176e-01,-3.502272e+00,240354
min_absdwing_angle_flyany_frameany,8.235393e-01,-4.151611e+00,479440
min_absdwing_angle_flyany_framewingextension,1.299655e+00,-1.307608e+00,4080
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.685616e-01,-2.774916e+00,239047
min_absdwing_angle_flymale_frameany,8.781510e-01,-4.536999e+00,240344
min_absdwing_area_flyany_frameany,1.855052e+00,-4.935367e+00,479440
min_absdwing_area_flyany_framewingextension,1.872019e+00,-1.503272e+00,4080
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.877002e+00,-3.530706e+00,239047
min_absdwing_area_flymale_frameany,1.832995e+00,-4.764939e+00,240344
min_dwing_angle_in_flyany_frameany,-9.583628e-01,2.712986e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.767779e+00,9.400301e-01,4080
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.563372e-01,6.738481e-01,239047
min_dwing_angle_in_flymale_frameany,-9.601680e-01,3.819499e+00,240344
min_dwing_angle_out_flyany_frameany,-9.584235e-01,2.712164e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.240166e+00,2.299865e+00,4080
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.562045e-01,6.751291e-01,239047
min_dwing_angle_out_flymale_frameany,-9.604211e-01,3.819499e+00,240344
min_wing_angle_flyany_frameany,-4.115109e-02,-1.450587e+00,479460
min_wing_angle_flyany_framewingextension,6.863195e-02,-5.731236e-01,4080
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.848466e-02,-2.084404e+00,239057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.385269e-02,-5.398178e-01,240354
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.676812e-01,-2.299081e+00,479460
min_wing_area_flyany_framewingextension,5.955079e-01,-1.653531e+00,4080
min_wing_area_flyany_framewinggrooming,2.757144e-01,-4.452798e+00,14490
min_wing_area_flyfemale_frameany,8.465438e-01,-7.932336e-01,239057
min_wing_area_flymale_frameany,6.892442e-01,-3.730871e+00,240354
nflies_close_flyany_frameany,6.688399e-01,3.634704e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.030874e+00,-1.527643e+00,1238
nflies_close_flyany_framebackupstart,8.842293e-01,1.235139e+00,602
nflies_close_flyany_framebodyturn,5.812505e-01,1.762591e+00,4639
nflies_close_flyany_framebodyturnstart,6.003077e-01,1.919078e+00,1843
nflies_close_flyany_framecrabwalkallstart,6.891857e-01,3.118615e+00,3971
nflies_close_flyany_framecrabwalkextreme,8.615926e-01,5.743090e-01,1521
nflies_close_flyany_framecrabwalkextremestart,8.833231e-01,8.753361e-01,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.941806e-01,4.608514e+00,353769
nflies_close_flyany_framepivotcenter,1.058230e+00,2.898141e+00,4572
nflies_close_flyany_framepivotcenterstart,1.045402e+00,3.088884e+00,1388
nflies_close_flyany_framepivottailstart,6.145993e-01,8.160041e-02,1995
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.905808e-01,5.156970e+00,212129
nflies_close_flyany_frametouch,1.743137e+00,1.672706e+00,36975
nflies_close_flyany_framewalk,4.801734e-01,9.573304e-01,112462
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.057103e-01,1.010470e+01,14490
nflies_close_flyfemale_frameany,6.857737e-01,2.723627e+00,239057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.519093e-01,4.457562e+00,240354
nflies_close_flymale_framechase,1.100608e+00,-1.834944e+00,7950
nflies_close_flymale_framewingextension,1.316174e+00,2.074512e+00,4075
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.961081e-01,-5.431271e+00,479460
nwingsdetected_flyany_framewingextension,1.942821e+00,-1.035921e+00,4080
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.184738e+00,-1.435197e+01,14490
nwingsdetected_flyfemale_frameany,1.014863e+00,-3.336839e+00,239057
nwingsdetected_flymale_frameany,9.774499e-01,-5.364447e+00,240354
phi_flyany_frameany,2.958401e-02,2.673986e+00,479460
phisideways_flyany_framemove,4.778210e-01,4.057653e+00,267331
phisideways_flyfemale_framemove,5.184871e-01,7.897264e+00,123966
phisideways_flymale_framemove,4.373118e-01,9.123220e-01,143316
