field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311479e-01,-3.739001e-01,730
duration_flyany_framebodyturn,8.894388e-02,4.092639e+00,1939
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.935245e-01,-5.517283e+00,13160
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.298746e-01,-3.857662e+00,113620
duration_flyany_framepivotcenter,1.638109e-01,2.346151e+01,2509
duration_flyany_framepivottail,1.407750e-01,1.283439e+00,3847
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.223607e+00,3.779112e+00,365780
duration_flyany_frametouch,3.447777e-01,1.173720e+01,18540
duration_flyany_framewalk,5.176129e-01,-9.128240e-01,68281
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.666416e+00,-3.194770e+00,7271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310282e-01,-8.978307e-01,224
duration_flyfemale_framebodyturn,9.003211e-02,5.331062e+00,392
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.490286e-01,-7.970906e+00,2165
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.506469e-01,-5.373019e+00,33574
duration_flyfemale_framepivotcenter,1.829957e-01,2.486291e+01,2166
duration_flyfemale_framepivottail,1.377039e-01,1.044624e+00,1101
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.839544e+00,8.324239e+00,206058
duration_flyfemale_frametouch,3.755494e-01,1.816958e+01,11371
duration_flyfemale_framewalk,3.890109e-01,-3.108685e+00,14409
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.808929e+00,-2.136502e+00,3072
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312658e-01,2.175896e-01,506
duration_flymale_framebodyturn,8.785823e-02,2.574686e+00,1547
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.382131e-01,-3.094104e+00,10993
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.114356e+00,-1.839364e+00,79975
duration_flymale_framepivotcenter,1.318403e-01,5.925037e+00,343
duration_flymale_framepivottail,1.438544e-01,1.457339e+00,2746
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.619648e+00,1.306353e+00,159512
duration_flymale_frametouch,3.139639e-01,5.640924e+00,7128
duration_flymale_framewalk,6.463607e-01,1.186979e+00,53871
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484173e+00,-2.795622e+00,4054
dv_cor_flyany_frameany,3.116510e-04,5.190029e-01,479380
dv_cor_flyfemale_frameany,2.716003e-03,1.212580e-01,239632
dv_cor_flymale_frameany,-1.846500e-03,5.525711e-01,239487
dv_ctr_flyany_frameany,8.412303e-03,6.396634e-01,479380
dv_ctr_flyfemale_frameany,6.586973e-03,1.844054e-01,239632
dv_ctr_flymale_frameany,1.054653e-02,6.665949e-01,239487
dv_tail_flyany_frameany,3.349823e-02,1.341405e+00,479380
dv_tail_flyfemale_frameany,3.458007e-02,8.895522e-01,239632
dv_tail_flymale_frameany,3.250968e-02,1.098805e+00,239487
dwing_angle_diff_flyany_frameany,-2.252307e-05,4.160989e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.505705e-05,-1.125464e+00,239632
dwing_angle_diff_flymale_frameany,-5.969862e-05,1.254629e+00,239487
dwing_angle_imbalance_flyany_frameany,-5.620937e-01,3.051326e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855391e+00,-2.416162e+00,7271
dwing_angle_imbalance_flyfemale_frameany,-4.258806e-01,3.628397e+00,239632
dwing_angle_imbalance_flymale_frameany,-6.965614e-01,1.978117e+00,239487
ecc_flyany_frameany,3.546532e-01,-2.317520e-01,479400
ecc_flyfemale_frameany,3.514749e-01,-1.150915e+00,239642
ecc_flymale_frameany,3.577940e-01,5.313472e-01,239497
fractime_flyany_frameattemptedcopulation,6.257822e-06,-6.082486e-01,479400
fractime_flyany_framebackup,1.531081e-03,-4.626920e+00,479400
fractime_flyany_framebackup_nearfly,8.927826e-04,-3.661143e+00,479400
fractime_flyany_framebackup_nearwall,1.531081e-03,-4.605750e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479400
fractime_flyany_framebodyturn,4.044639e-03,-4.551075e+00,479400
fractime_flyany_framebodyturn_nearfly,1.408010e-03,-4.127644e+00,479400
fractime_flyany_framebodyturn_nearwall,3.884022e-03,-4.497070e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168127e-04,-2.064767e+00,479400
fractime_flyany_framechase,7.509387e-05,-9.919085e-01,479400
fractime_flyany_framechase_notwingextension,7.509387e-05,-1.017129e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479400
fractime_flyany_framecrabwalkall,2.745098e-02,-5.585301e+00,479400
fractime_flyany_framecrabwalkall_nearfly,8.245724e-03,-4.358832e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.703379e-02,-5.481484e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.816020e-04,-6.112622e-01,479400
fractime_flyany_framecrabwalkextreme,3.254068e-04,-3.805830e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.606174e-04,-3.398394e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.128911e-04,-3.729094e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343763e-06,-9.660652e-01,479400
fractime_flyany_framejump,6.257822e-06,-2.768540e+00,479400
fractime_flyany_framejump_nearfly,4.171882e-06,-2.580682e+00,479400
fractime_flyany_framejump_nearwall,6.257822e-06,-2.496345e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807690e+00,479400
fractime_flyany_framemove,2.370046e-01,-7.199695e+00,479400
fractime_flyany_framemove_nearfly,9.862119e-02,-4.518335e+00,479400
fractime_flyany_framemove_nearwall,2.202649e-01,-6.977510e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.421986e-02,-2.252057e+00,479400
fractime_flyany_framenotanybehavior,6.266583e-02,-4.135810e+00,479400
fractime_flyany_framepivotcenter,5.244055e-03,2.556879e+01,479400
fractime_flyany_framepivotcenter_nearfly,4.194827e-03,4.940212e+01,479400
fractime_flyany_framepivotcenter_nearwall,4.226116e-03,3.642006e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.800167e-04,5.360823e+00,479400
fractime_flyany_framepivotcenter_stop,8.781811e-04,1.471345e+01,479400
fractime_flyany_framepivottail,8.024614e-03,-6.566519e+00,479400
fractime_flyany_framepivottail_nearfly,3.445974e-03,-5.519998e+00,479400
fractime_flyany_framepivottail_nearwall,7.987067e-03,-6.529649e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754693e-05,-1.153877e+00,479400
fractime_flyany_framerighting,1.960784e-04,-1.787296e+00,479400
fractime_flyany_framerighting_nearfly,1.960784e-04,-1.242243e+00,479400
fractime_flyany_framerighting_nearwall,1.960784e-04,-1.445905e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.234344e+00,479400
fractime_flyany_framestop,7.629954e-01,7.199695e+00,479400
fractime_flyany_framestop_nearfly,5.471402e-01,1.890773e+01,479400
fractime_flyany_framestop_nearwall,6.343638e-01,9.577593e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.822695e-02,-2.298237e+00,479400
fractime_flyany_framestop_notwinggrooming,7.478828e-01,9.325388e+00,479400
fractime_flyany_frametouch,3.867334e-02,2.209081e+00,479400
fractime_flyany_frametouch_notchase,3.865248e-02,3.178207e+00,479400
fractime_flyany_framewalk,1.424301e-01,-5.692190e+00,479400
fractime_flyany_framewalk_nearfly,4.246141e-02,-4.379435e+00,479400
fractime_flyany_framewalk_nearwall,1.312057e-01,-5.749720e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.005841e-02,-1.306422e+00,479400
fractime_flyany_framewingextension,5.214852e-05,-9.336080e-01,479400
fractime_flyany_framewingextension_nearfly,5.214852e-05,-9.072963e-01,479400
fractime_flyany_framewingextension_notchase,5.214852e-05,-1.064795e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479400
fractime_flyany_framewingflick,4.171882e-06,-9.530827e-01,479400
fractime_flyany_framewingflick_nearfly,4.171882e-06,-6.892300e-01,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.662881e+00,479400
fractime_flyany_framewinggrooming,1.516688e-02,-5.575165e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.607843e-03,-2.234689e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.285774e-02,-2.607899e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.178557e-03,-5.130753e+00,479400
fractime_flyfemale_firsthalf_framechase,5.009100e-05,-1.058926e+00,119782
fractime_flyfemale_firsthalf_frametouch,2.911957e-02,1.534583e+00,119782
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,239632
fractime_flyfemale_framebackup,9.514589e-04,-4.709127e+00,239632
fractime_flyfemale_framebodyturn,1.635842e-03,-6.094363e+00,239632
fractime_flyfemale_framechase,2.503839e-05,-1.127120e+00,239632
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,239632
fractime_flyfemale_framecrabwalkall,9.034687e-03,-6.400069e+00,239632
fractime_flyfemale_framecrabwalkextreme,2.503839e-05,-4.041669e+00,239632
fractime_flyfemale_framejump,0.000000e+00,-2.657695e+00,239632
fractime_flyfemale_framemove,1.401065e-01,-8.324729e+00,239632
fractime_flyfemale_framenotanybehavior,5.482573e-02,-4.584302e+00,239632
fractime_flyfemale_framepivotcenter,9.038860e-03,3.226297e+01,239632
fractime_flyfemale_framepivottail,4.594545e-03,-6.537832e+00,239632
fractime_flyfemale_framerighting,2.462109e-04,-1.698906e+00,239632
fractime_flyfemale_framestop,8.598935e-01,8.324729e+00,239632
fractime_flyfemale_frametouch,4.745193e-02,8.268355e+00,239632
fractime_flyfemale_framewalk,6.012970e-02,-7.503528e+00,239632
fractime_flyfemale_framewingextension,2.086533e-05,-6.933399e-01,239632
fractime_flyfemale_framewingflick,4.173065e-06,-1.227878e+00,239632
fractime_flyfemale_framewinggrooming,1.281966e-02,-5.083180e+00,239632
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.577388e-02,1.792730e+01,119850
fractime_flyfirsthalf_framebackup,2.023531e-03,-3.961451e+00,239680
fractime_flyfirsthalf_framebodyturn,4.998331e-03,-4.333684e+00,239680
fractime_flyfirsthalf_framechase,1.168224e-04,-9.117928e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.573097e-02,-4.789414e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.131842e-04,-3.390738e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-06,-2.693831e+00,239680
fractime_flyfirsthalf_framemove,2.851177e-01,-6.579781e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.181909e-03,2.882248e+01,239680
fractime_flyfirsthalf_framepivottail,1.083945e-02,-6.134644e+00,239680
fractime_flyfirsthalf_framerighting,3.212617e-04,-1.531757e+00,239680
fractime_flyfirsthalf_framestop,7.148823e-01,6.579781e+00,239680
fractime_flyfirsthalf_frametouch,2.670227e-02,-3.522462e-01,239680
fractime_flyfirsthalf_framewalk,1.720169e-01,-5.138302e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-05,-8.151696e-01,239680
fractime_flyfirsthalf_framewingflick,4.172230e-06,-8.853885e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.853722e-02,-5.253982e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119840
fractime_flymale_firsthalf_framechase,1.835781e-04,-8.762587e-01,119840
fractime_flymale_firsthalf_frametouch,2.395694e-02,-9.314310e-01,119840
fractime_flymale_frameattemptedcopulation,1.252678e-05,-5.851009e-01,239487
fractime_flymale_framebackup,2.112850e-03,-3.575049e+00,239487
fractime_flymale_framebodyturn,6.459641e-03,-2.462380e+00,239487
fractime_flymale_framechase,1.252678e-04,-9.626769e-01,239487
fractime_flymale_framechase_notwingextension,1.252678e-04,-9.826302e-01,239487
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,239487
fractime_flymale_framecrabwalkall,4.590228e-02,-3.992060e+00,239487
fractime_flymale_framecrabwalkextreme,6.263388e-04,-3.153065e+00,239487
fractime_flymale_framejump,1.252678e-05,-2.299519e+00,239487
fractime_flymale_framemove,3.339430e-01,-5.077001e+00,239487
fractime_flymale_framenotanybehavior,7.047564e-02,-3.283364e+00,239487
fractime_flymale_framepivotcenter,1.453106e-03,7.385470e+00,239487
fractime_flymale_framepivottail,1.146618e-02,-5.417238e+00,239487
fractime_flymale_framerighting,6.263388e-05,-1.714449e+00,239487
fractime_flymale_framestop,6.660570e-01,5.077001e+00,239487
fractime_flymale_frametouch,2.976362e-02,-1.275570e-01,239487
fractime_flymale_frametouch_notchase,2.973439e-02,2.224520e-01,239487
fractime_flymale_framewalk,2.249433e-01,-2.963256e+00,239487
fractime_flymale_framewingextension,8.351184e-05,-9.167548e-01,239487
fractime_flymale_framewingflick,4.175592e-06,-7.972984e-01,239487
fractime_flymale_framewinggrooming,1.692785e-02,-4.307925e+00,239487
fractime_flymale_secondhalf_frameattemptedcopulation,2.507376e-05,-6.305390e-01,119647
fractime_flymale_secondhalf_framechase,6.686336e-05,-9.503661e-01,119647
fractime_flymale_secondhalf_frametouch,3.557966e-02,1.074738e+00,119647
fractime_flysecondhalf_framebackup,1.038798e-03,-4.805904e+00,239700
fractime_flysecondhalf_framebodyturn,3.091364e-03,-4.571512e+00,239700
fractime_flysecondhalf_framechase,3.337505e-05,-9.729022e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.917397e-02,-5.926190e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.376721e-04,-3.976314e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.558382e+00,239700
fractime_flysecondhalf_framemove,1.888319e-01,-7.381086e+00,239700
fractime_flysecondhalf_framepivotcenter,5.306633e-03,2.147855e+01,239700
fractime_flysecondhalf_framepivottail,5.210680e-03,-6.461704e+00,239700
fractime_flysecondhalf_framerighting,7.092199e-05,-1.995462e+00,239700
fractime_flysecondhalf_framestop,8.111681e-01,7.381086e+00,239700
fractime_flysecondhalf_frametouch,5.064664e-02,5.566382e+00,239700
fractime_flysecondhalf_framewalk,1.128536e-01,-5.893101e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-9.381346e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.038409e-01,239700
fractime_flysecondhalf_framewinggrooming,1.179808e-02,-5.269518e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.873066e+00,-7.391050e+00,309564
magveldiff_nose2ell_flyany_frametouch,3.523119e+00,-8.420818e+00,18540
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.766716e+00,-7.923330e+00,183658
magveldiff_nose2ell_flyfemale_frametouch,2.579776e+00,-9.067778e+00,11371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.980673e+00,-6.538990e+00,125745
magveldiff_nose2ell_flymale_frametouch,4.464633e+00,-6.820146e+00,7128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.079965e+00,-4.444143e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.108349e+00,-3.268470e+00,309564
max_absdwing_angle_flyany_frametouch,1.535619e+00,4.143504e-01,18540
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.910970e+00,-3.490014e+00,7271
max_absdwing_angle_flyfemale_frameany,9.679871e-01,-4.262825e+00,239632
max_absdwing_angle_flyfemale_framenearfly,9.829702e-01,-3.523355e+00,183658
max_absdwing_angle_flyfemale_frametouch,1.375406e+00,-1.746947e-01,11371
max_absdwing_angle_flymale_frameany,1.187950e+00,-3.447839e+00,239487
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.229456e+00,-2.299290e+00,125745
max_absdwing_angle_flymale_frametouch,1.686442e+00,8.127053e-01,7128
max_absdwing_area_flyany_frameany,2.297991e+00,-5.185007e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.063547e+00,-4.910194e-01,7271
max_absdwing_area_flyfemale_frameany,2.341569e+00,-4.422599e+00,239632
max_absdwing_area_flymale_frameany,2.249653e+00,-4.134213e+00,239487
max_dwing_angle_in_flyany_frameany,8.604986e-01,-4.646833e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.598833e-01,-4.770423e+00,239632
max_dwing_angle_in_flymale_frameany,9.594862e-01,-3.487878e+00,239487
max_dwing_angle_out_flyany_frameany,8.604761e-01,-4.646461e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.598382e-01,-4.769662e+00,239632
max_dwing_angle_out_flymale_frameany,9.594265e-01,-3.481628e+00,239487
max_wing_angle_flyany_frameany,6.008205e-02,-4.354263e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.282354e-02,-2.811985e+00,309578
max_wing_angle_flyany_frametouch,7.364500e-02,-1.310815e+00,18540
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.509224e-01,-7.606435e+00,7271
max_wing_angle_flyfemale_frameany,6.237634e-02,-4.137930e+00,239642
max_wing_angle_flyfemale_framenearfly,6.457155e-02,-2.957459e+00,183666
max_wing_angle_flyfemale_frametouch,7.616118e-02,-8.468654e-01,11371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.755965e-02,-3.366867e+00,239497
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.084370e-02,-2.158020e+00,125751
max_wing_angle_flymale_frametouch,7.097191e-02,-1.273265e+00,7128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.563823e-01,-1.760612e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.724734e-01,-6.502939e+00,7271
max_wing_area_flyfemale_frameany,9.269108e-01,-1.133737e+00,239642
max_wing_area_flymale_frameany,7.859711e-01,-2.258263e+00,239497
mean_wing_angle_flyany_frameany,6.987127e-03,-4.378145e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.536842e-03,-4.342063e+00,239642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.260916e-03,-3.276786e+00,239497
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.481718e-01,-9.348085e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.170939e-01,-4.037287e+00,7271
mean_wing_area_flyfemale_frameany,9.171530e-01,-3.357354e-01,239642
mean_wing_area_flymale_frameany,7.794406e-01,-1.540372e+00,239497
min_absdwing_angle_flyany_frameany,8.163190e-01,-3.901574e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.379753e-01,-3.389408e+00,239632
min_absdwing_angle_flymale_frameany,8.945766e-01,-3.474361e+00,239487
min_absdwing_area_flyany_frameany,1.811719e+00,-5.213398e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.783622e+00,-4.728697e+00,239632
min_absdwing_area_flymale_frameany,1.838983e+00,-4.037104e+00,239487
min_dwing_angle_in_flyany_frameany,-8.604761e-01,4.646461e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.598382e-01,4.769662e+00,239632
min_dwing_angle_in_flymale_frameany,-9.594265e-01,3.481628e+00,239487
min_dwing_angle_out_flyany_frameany,-8.604986e-01,4.646833e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.598833e-01,4.770423e+00,239632
min_dwing_angle_out_flymale_frameany,-9.594862e-01,3.487878e+00,239487
min_wing_angle_flyany_frameany,-4.610779e-02,-3.132621e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.930266e-02,-3.177013e+00,239642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.303782e-02,-2.302437e+00,239497
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.399614e-01,-1.038628e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617145e-01,4.673727e-01,7271
min_wing_area_flyfemale_frameany,9.073952e-01,4.672104e-01,239642
min_wing_area_flymale_frameany,7.729101e-01,-8.100835e-01,239497
nflies_close_flyany_frameany,1.555957e+00,1.980430e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.825822e-01,2.382197e+00,1939
nflies_close_flyany_framebodyturnstart,6.316122e-01,3.168829e+00,731
nflies_close_flyany_framecrabwalkallstart,1.315905e+00,1.432010e+01,1879
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.729974e+00,2.128758e+01,409709
nflies_close_flyany_framepivotcenter,2.147984e+00,1.032411e+01,2509
nflies_close_flyany_framepivotcenterstart,2.159034e+00,1.005683e+01,488
nflies_close_flyany_framepivottailstart,8.644020e-01,4.995795e+00,896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.677412e+00,2.275688e+01,365780
nflies_close_flyany_frametouch,3.283515e+00,1.771074e+01,18540
nflies_close_flyany_framewalk,6.253384e-01,3.935465e+00,68281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.448603e+00,2.526700e+01,7271
nflies_close_flyfemale_frameany,2.148179e+00,2.632423e+01,239642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.632981e-01,1.073960e+01,239497
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021333e+00,-3.515084e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369757e+00,-4.305771e+00,7271
nwingsdetected_flyfemale_frameany,1.021015e+00,-3.062267e+00,239642
nwingsdetected_flymale_frameany,1.021316e+00,-2.902060e+00,239497
phi_flyany_frameany,-1.710727e-01,-1.665284e+01,479400
phisideways_flyany_framemove,4.140562e-01,-1.507740e+00,113620
phisideways_flyfemale_framemove,4.602040e-01,1.222054e+00,33584
phisideways_flymale_framemove,3.674178e-01,-2.955101e+00,79985
theta_mm_flyany_frameany,-4.654011e-02,-1.825824e+00,479400
velmag_ctr_flyany_frameany,2.725696e+00,-5.965382e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.372532e+00,-1.964073e+00,730
velmag_ctr_flyany_framebodyturn,8.684034e+00,-3.303180e+00,1939
velmag_ctr_flyany_framecrabwalkall,8.397670e+00,-6.234634e+00,13160
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.615979e+00,-4.364938e+00,113600
velmag_ctr_flyany_framenearfly,1.843498e+00,-7.054151e+00,309564
velmag_ctr_flyany_framenearwall,3.026471e+00,-6.662213e+00,409693
velmag_ctr_flyany_framenotnearfly_notnearwall,2.968565e+00,-1.208741e+00,44317
velmag_ctr_flyany_framepivotcenter,1.563540e+00,-2.609112e+00,2509
velmag_ctr_flyany_framepivottail,8.547780e+00,-2.078204e+00,3847
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.976667e-01,-4.773271e+00,365780
velmag_ctr_flyany_frametouch,2.395407e+00,-8.614277e+00,18540
velmag_ctr_flyany_framewalk,1.173295e+01,-4.906374e+00,68280
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.307781e-01,-3.800372e+00,7271
velmag_ctr_flyfemale_frameany,1.370722e+00,-7.005586e+00,239632
velmag_ctr_flymale_frameany,4.082489e+00,-4.229996e+00,239487
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.231910e+00,-5.647379e+00,479380
velmag_flyfemale_frameany,9.618192e-01,-6.725556e+00,239632
velmag_flymale_frameany,3.504160e+00,-3.949677e+00,239487
velmag_nose_flyany_frameany,3.004093e+00,-6.089830e+00,479380
velmag_nose_flyfemale_frameany,1.683590e+00,-7.079221e+00,239632
