field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.604959e-01,4.642628e+00,87953
du_ctr_flyany_frametouch,2.966687e+00,2.854582e+00,31700
du_ctr_flyany_framewalk,1.569600e+01,-8.835030e-01,236312
du_ctr_flyany_framewingextension,7.435353e+00,3.734225e+00,1781
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.350331e-01,5.574253e-02,8358
du_ctr_flyfemale_frameany,8.830481e+00,3.516882e+00,192008
du_ctr_flymale_frameany,8.986021e+00,2.577840e+00,286355
du_ctr_flymale_framechase,1.386441e+01,-1.131478e+00,12709
du_tail_flyany_frameany,8.909944e+00,3.267806e+00,479442
du_tail_flyany_framepivottail,2.037814e-01,-1.639483e+00,10720
du_tail_flyfemale_frameany,8.844836e+00,3.539727e+00,192008
du_tail_flymale_frameany,8.979994e+00,2.570447e+00,286355
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363084e-01,1.054473e+00,2943
duration_flyany_framebodyturn,8.122814e-02,-1.163935e+00,4650
duration_flyany_framechase,2.807951e-01,7.739979e-01,13471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201275e-01,1.710282e+00,77502
duration_flyany_framecrabwalkextreme,1.227380e-01,1.267560e+00,2982
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.164586e+00,4.916904e+00,391510
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197916e-01,-2.167561e+00,10720
duration_flyany_framerighting,4.003804e-01,-3.292419e-01,4751
duration_flyany_framestop,4.849160e-01,-1.093796e+00,87953
duration_flyany_frametouch,2.008399e-01,1.505601e+00,31700
duration_flyany_framewalk,6.586292e-01,1.093320e+00,236316
duration_flyany_framewingextension,2.679805e-01,-2.925479e-01,1781
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875711e+00,-9.387297e-01,8359
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380611e-01,5.686294e-01,1090
duration_flyfemale_framebodyturn,8.189800e-02,-5.938202e-01,2135
duration_flyfemale_framechase,9.537854e-02,-3.143073e-01,609
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.036094e-01,3.801686e+00,33161
duration_flyfemale_framecrabwalkextreme,1.207431e-01,9.610637e-01,967
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.210676e+00,5.607694e+00,161826
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207371e-01,-1.301033e+00,4660
duration_flyfemale_framerighting,3.912875e-01,-8.045639e-01,2407
duration_flyfemale_framestop,4.353393e-01,-1.923268e+00,30182
duration_flyfemale_frametouch,1.805937e-01,9.745984e-01,8845
duration_flyfemale_framewalk,6.209443e-01,7.646378e-01,99174
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.157008e+00,5.838840e-01,2278
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352420e-01,1.366249e+00,1853
duration_flymale_framebodyturn,8.060113e-02,-1.488254e+00,2515
duration_flymale_framechase,4.283666e-01,1.248261e+00,12709
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.292781e-01,8.117261e-02,44335
duration_flymale_framecrabwalkextreme,1.239351e-01,7.551762e-01,2013
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.915727e+00,2.260612e+00,229309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.185069e-01,-2.945413e+00,6056
duration_flymale_framerighting,3.686913e-01,-6.902356e-01,2344
duration_flymale_framestop,5.134945e-01,-5.588413e-01,57046
duration_flymale_frametouch,2.115137e-01,1.049528e+00,22620
duration_flymale_framewalk,6.732791e-01,8.537656e-01,137042
duration_flymale_framewingextension,2.799392e-01,-5.173795e-01,1684
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.508171e+00,-3.044365e+00,5428
dv_cor_flyany_frameany,1.760260e-01,3.693995e+00,479442
dv_cor_flyfemale_frameany,5.976378e-02,9.265465e-01,192008
dv_cor_flymale_frameany,2.548955e-01,3.448307e+00,286355
dv_ctr_flyany_frameany,2.315593e-01,3.756011e+00,479442
dv_ctr_flyfemale_frameany,1.030544e-01,1.213970e+00,192008
dv_ctr_flymale_frameany,3.189340e-01,3.416167e+00,286355
dv_tail_flyany_frameany,1.156753e-01,3.305729e+00,479442
dv_tail_flyfemale_frameany,-3.319026e-02,-5.351952e-01,192008
dv_tail_flymale_frameany,2.158137e-01,4.199799e+00,286355
dwing_angle_diff_flyany_frameany,1.628533e-06,7.101194e-01,479442
dwing_angle_diff_flyany_framewingextension,-1.692813e+00,-1.219295e+00,1781
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.162543e-04,2.665601e+00,192008
dwing_angle_diff_flymale_frameany,-9.012290e-04,-2.536784e+00,286355
dwing_angle_imbalance_flyany_frameany,-7.026687e-01,4.598896e-01,479442
dwing_angle_imbalance_flyany_framewingextension,-3.393544e+00,-4.225349e+00,1781
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778983e+00,-1.145848e+00,8358
dwing_angle_imbalance_flyfemale_frameany,-5.595682e-01,1.091391e+00,192008
dwing_angle_imbalance_flymale_frameany,-7.943546e-01,6.241053e-01,286355
ecc_flyany_frameany,3.498193e-01,-6.092370e-01,479463
ecc_flyfemale_frameany,3.508228e-01,-8.096490e-02,192016
ecc_flymale_frameany,3.490817e-01,-8.557466e-01,286368
fractime_flyany_frameattemptedcopulation,4.338187e-04,1.841547e-01,479463
fractime_flyany_framebackup,6.138117e-03,2.701427e+00,479463
fractime_flyany_framebackup_nearfly,4.327758e-03,3.442323e+00,479463
fractime_flyany_framebackup_nearwall,6.138117e-03,2.730325e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479463
fractime_flyany_framebodyturn,9.698350e-03,1.861023e-01,479463
fractime_flyany_framebodyturn_nearfly,4.707350e-03,1.745647e+00,479463
fractime_flyany_framebodyturn_nearwall,9.037194e-03,7.263911e-02,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.963887e-04,1.948572e+00,479463
fractime_flyany_framechase,2.809602e-02,3.207133e+00,479463
fractime_flyany_framechase_notwingextension,2.559530e-02,3.443184e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479463
fractime_flyany_framecrabwalkall,1.616433e-01,5.170583e+00,479463
fractime_flyany_framecrabwalkall_nearfly,5.848209e-02,5.824978e+00,479463
fractime_flyany_framecrabwalkall_nearwall,1.608091e-01,5.114003e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257000e-04,6.128079e-01,479463
fractime_flyany_framecrabwalkextreme,6.219458e-03,5.987357e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,4.290216e-03,7.090090e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,6.173573e-03,6.134918e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459967e-05,-1.641946e-01,479463
fractime_flyany_framejump,2.544513e-04,-2.933722e+00,479463
fractime_flyany_framejump_nearfly,1.084547e-04,-2.557193e+00,479463
fractime_flyany_framejump_nearwall,1.647677e-04,-2.218730e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,7.716967e-05,-3.357680e+00,479463
fractime_flyany_framemove,8.165594e-01,5.361304e+00,479463
fractime_flyany_framemove_nearfly,3.891604e-01,6.279024e+00,479463
fractime_flyany_framemove_nearwall,7.643510e-01,5.805195e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,4.543625e-02,1.799627e-01,479463
fractime_flyany_framenotanybehavior,1.994189e-01,1.779309e+00,479463
fractime_flyany_framepivotcenter,4.233903e-04,-3.378080e-01,479463
fractime_flyany_framepivotcenter_nearfly,2.857363e-04,7.411448e-01,479463
fractime_flyany_framepivotcenter_nearwall,3.295353e-04,4.408178e-01,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134100e-05,-8.758668e-01,479463
fractime_flyany_framepivotcenter_stop,7.091267e-05,-1.212366e+00,479463
fractime_flyany_framepivottail,2.235835e-02,-7.936854e-01,479463
fractime_flyany_framepivottail_nearfly,1.263914e-02,7.580697e-01,479463
fractime_flyany_framepivottail_nearwall,2.219566e-02,-7.882808e-01,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293113e-04,1.143913e+00,479463
fractime_flyany_framerighting,9.909002e-03,6.414913e+00,479463
fractime_flyany_framerighting_nearfly,2.748909e-03,5.780030e+00,479463
fractime_flyany_framerighting_nearwall,8.227955e-03,7.664661e+00,479463
fractime_flyany_framerighting_notnearfly_notnearwall,1.455795e-03,2.871388e+00,479463
fractime_flyany_framestop,1.834406e-01,-5.361304e+00,479463
fractime_flyany_framestop_nearfly,6.891460e-02,-3.162919e+00,479463
fractime_flyany_framestop_nearwall,1.099584e-01,-3.831567e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,6.530014e-02,-2.453634e+00,479463
fractime_flyany_framestop_notwinggrooming,1.662130e-01,-3.885445e+00,479463
fractime_flyany_frametouch,6.611563e-02,6.100975e+00,479463
fractime_flyany_frametouch_notchase,5.631926e-02,6.264676e+00,479463
fractime_flyany_framewalk,4.928764e-01,5.034056e+00,479463
fractime_flyany_framewalk_nearfly,2.002845e-01,6.014231e+00,479463
fractime_flyany_framewalk_nearwall,4.520537e-01,5.197844e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,3.617380e-02,1.172596e+00,479463
fractime_flyany_framewingextension,3.714572e-03,6.216667e-01,479463
fractime_flyany_framewingextension_nearfly,3.674945e-03,6.529460e-01,479463
fractime_flyany_framewingextension_notchase,1.213858e-03,-1.475284e-01,479463
fractime_flyany_framewingextension_notnearfly,3.962767e-05,-1.622236e+00,479463
fractime_flyany_framewingflick,4.004480e-04,3.344238e+00,479463
fractime_flyany_framewingflick_nearfly,3.191070e-04,3.134035e+00,479463
fractime_flyany_framewingflick_notnearfly,8.134100e-05,2.303040e+00,479463
fractime_flyany_framewinggrooming,1.743409e-02,-5.646628e+00,479463
fractime_flyany_framewinggrooming_nearfly,2.242092e-03,-4.322683e+00,479463
fractime_flyany_framewinggrooming_nearwall,4.121277e-03,-3.797677e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.203430e-02,-4.336617e+00,479463
fractime_flyfemale_firsthalf_framechase,4.497310e-03,3.933018e+00,102061
fractime_flyfemale_firsthalf_frametouch,4.562957e-02,4.471384e+00,102061
fractime_flyfemale_frameattemptedcopulation,3.645681e-05,3.789399e-01,192008
fractime_flyfemale_framebackup,5.676847e-03,1.526886e+00,192008
fractime_flyfemale_framebodyturn,1.111933e-02,1.385624e+00,192008
fractime_flyfemale_framechase,3.171743e-03,3.716693e+00,192008
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,192008
fractime_flyfemale_framecrabwalkall,1.727063e-01,8.131723e+00,192008
fractime_flyfemale_framecrabwalkextreme,5.036248e-03,6.695420e+00,192008
fractime_flyfemale_framejump,2.135328e-04,-2.723573e+00,192008
fractime_flyfemale_framemove,8.428086e-01,5.380933e+00,192008
fractime_flyfemale_framenotanybehavior,2.131890e-01,1.572890e+00,192008
fractime_flyfemale_framepivotcenter,5.728928e-04,-1.056029e-01,192008
fractime_flyfemale_framepivottail,2.429065e-02,2.941055e-01,192008
fractime_flyfemale_framerighting,1.253594e-02,5.906697e+00,192008
fractime_flyfemale_framestop,1.571914e-01,-5.380933e+00,192008
fractime_flyfemale_frametouch,4.606579e-02,7.214498e+00,192008
fractime_flyfemale_framewalk,5.165097e-01,5.628083e+00,192008
fractime_flyfemale_framewingextension,3.281113e-04,5.504332e-01,192008
fractime_flyfemale_framewingflick,2.083247e-04,3.578847e+00,192008
fractime_flyfemale_framewinggrooming,1.186409e-02,-5.230949e+00,192008
fractime_flyfemale_secondhalf_framechase,1.361372e-03,1.537946e+00,90350
fractime_flyfemale_secondhalf_frametouch,4.572219e-02,1.017391e+01,90350
fractime_flyfirsthalf_framebackup,5.154263e-03,1.168603e+00,246592
fractime_flyfirsthalf_framebodyturn,1.074650e-02,4.165611e-01,246592
fractime_flyfirsthalf_framechase,2.892227e-02,2.448628e+00,246592
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,246592
fractime_flyfirsthalf_framecrabwalkall,1.536668e-01,4.565017e+00,246592
fractime_flyfirsthalf_framecrabwalkextreme,5.284032e-03,4.464102e+00,246592
fractime_flyfirsthalf_framejump,3.974176e-04,-2.863061e+00,246592
fractime_flyfirsthalf_framemove,8.179787e-01,5.097697e+00,246592
fractime_flyfirsthalf_framepivotcenter,3.771412e-04,-2.349983e-01,246592
fractime_flyfirsthalf_framepivottail,2.291640e-02,-1.285640e+00,246592
fractime_flyfirsthalf_framerighting,1.100198e-02,6.198058e+00,246592
fractime_flyfirsthalf_framestop,1.820213e-01,-5.097697e+00,246592
fractime_flyfirsthalf_frametouch,6.359493e-02,3.922937e+00,246592
fractime_flyfirsthalf_framewalk,4.941807e-01,4.912991e+00,246592
fractime_flyfirsthalf_framewingextension,4.339151e-03,6.452676e-01,246592
fractime_flyfirsthalf_framewingflick,4.704127e-04,3.139453e+00,246592
fractime_flyfirsthalf_framewinggrooming,2.274607e-02,-5.091216e+00,246592
fractime_flymale_firsthalf_frameattemptedcopulation,3.532174e-04,-3.107856e-01,144387
fractime_flymale_firsthalf_framechase,4.621607e-02,1.843557e+00,144387
fractime_flymale_firsthalf_frametouch,7.635729e-02,2.546026e+00,144387
fractime_flymale_frameattemptedcopulation,6.984338e-04,3.066998e-02,286355
fractime_flymale_framebackup,6.470989e-03,3.234946e+00,286355
fractime_flymale_framebodyturn,8.782805e-03,-5.566217e-01,286355
fractime_flymale_framechase,4.439943e-02,2.438779e+00,286355
fractime_flymale_framechase_notwingextension,4.038693e-02,2.617728e+00,286355
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,286355
fractime_flymale_framecrabwalkall,1.548253e-01,2.460768e+00,286355
fractime_flymale_framecrabwalkextreme,7.036720e-03,4.350241e+00,286355
fractime_flymale_framejump,2.828657e-04,-2.589043e+00,286355
fractime_flymale_framemove,8.007857e-01,4.901065e+00,286355
fractime_flymale_framenotanybehavior,1.904454e-01,2.095964e+00,286355
fractime_flymale_framepivotcenter,2.968343e-04,-5.576342e-01,286355
fractime_flymale_framepivottail,2.114857e-02,-1.580969e+00,286355
fractime_flymale_framerighting,8.185644e-03,7.233550e+00,286355
fractime_flymale_framestop,1.992143e-01,-4.901065e+00,286355
fractime_flymale_frametouch,7.900683e-02,3.985752e+00,286355
fractime_flymale_frametouch_notchase,6.371462e-02,4.070609e+00,286355
fractime_flymale_framewalk,4.785738e-01,3.838309e+00,286355
fractime_flymale_framewingextension,5.880812e-03,3.713492e-01,286355
fractime_flymale_framewingflick,5.238253e-04,2.482884e+00,286355
fractime_flymale_framewinggrooming,1.895549e-02,-4.547071e+00,286355
fractime_flymale_secondhalf_frameattemptedcopulation,1.049532e-03,5.970697e-01,141968
fractime_flymale_secondhalf_framechase,4.255184e-02,2.986171e+00,141968
fractime_flymale_secondhalf_frametouch,8.170151e-02,5.541067e+00,141968
fractime_flysecondhalf_framebackup,7.180588e-03,4.028060e+00,232850
fractime_flysecondhalf_framebodyturn,8.589221e-03,-9.379353e-02,232850
fractime_flysecondhalf_framechase,2.722353e-02,3.884849e+00,232850
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,232850
fractime_flysecondhalf_framecrabwalkall,1.700880e-01,5.396422e+00,232850
fractime_flysecondhalf_framecrabwalkextreme,7.210651e-03,7.160202e+00,232850
fractime_flysecondhalf_framejump,1.030706e-04,-2.715523e+00,232850
fractime_flysecondhalf_framemove,8.150397e-01,5.318562e+00,232850
fractime_flysecondhalf_framepivotcenter,4.724071e-04,-3.819157e-01,232850
fractime_flysecondhalf_framepivottail,2.176938e-02,-2.301546e-01,232850
fractime_flysecondhalf_framerighting,8.752416e-03,6.209617e+00,232850
fractime_flysecondhalf_framestop,1.849603e-01,-5.318562e+00,232850
fractime_flysecondhalf_frametouch,6.879107e-02,8.362671e+00,232850
fractime_flysecondhalf_framewalk,4.915224e-01,4.880060e+00,232850
fractime_flysecondhalf_framewingextension,3.053468e-03,4.728035e-01,232850
fractime_flysecondhalf_framewingflick,3.263904e-04,3.076864e+00,232850
fractime_flysecondhalf_framewinggrooming,1.180588e-02,-5.608267e+00,232850
magveldiff_nose2ell_flyany_framenearfly,1.350124e+01,1.303046e+00,219629
magveldiff_nose2ell_flyany_frametouch,9.388840e+00,1.370099e-02,31700
magveldiff_nose2ell_flyfemale_framechase,9.245913e+00,-7.351478e-02,609
magveldiff_nose2ell_flyfemale_framenearfly,1.367453e+01,1.798977e+00,87762
magveldiff_nose2ell_flyfemale_frametouch,9.464475e+00,8.638774e-01,8845
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.290649e+00,-1.721720e+00,12709
magveldiff_nose2ell_flymale_framenearfly,1.340993e+01,8.287759e-01,131329
magveldiff_nose2ell_flymale_frametouch,9.379036e+00,-6.642895e-01,22620
magveldiff_nose2ell_flymale_framewingextension,6.518025e+00,-3.532756e-01,1684
max_absdwing_angle_flyany_frameany,1.322264e+00,-2.750551e+00,479442
max_absdwing_angle_flyany_framechase,1.269319e+00,-3.796156e-01,13471
max_absdwing_angle_flyany_framenearfly,1.336989e+00,-1.283962e+00,219629
max_absdwing_angle_flyany_frametouch,1.451388e+00,-4.944816e-01,31700
max_absdwing_angle_flyany_framewingextension,6.667301e+00,2.809720e+00,1781
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.129655e+00,-2.040350e+00,8358
max_absdwing_angle_flyfemale_frameany,1.226486e+00,-2.495493e+00,192008
max_absdwing_angle_flyfemale_framenearfly,1.257532e+00,-1.049300e+00,87762
max_absdwing_angle_flyfemale_frametouch,1.327465e+00,-6.987295e-01,8845
max_absdwing_angle_flymale_frameany,1.375786e+00,-2.559992e+00,286355
max_absdwing_angle_flymale_framechase,1.506523e+00,-1.727963e-01,12709
max_absdwing_angle_flymale_framenearfly,1.380539e+00,-1.489304e+00,131329
max_absdwing_angle_flymale_frametouch,1.484896e+00,-8.151753e-01,22620
max_absdwing_area_flyany_frameany,2.939731e+00,-2.480418e+00,479442
max_absdwing_area_flyany_framewingextension,9.083122e+00,5.230624e+00,1781
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.046008e+00,2.773376e+00,8358
max_absdwing_area_flyfemale_frameany,2.978656e+00,-2.216979e+00,192008
max_absdwing_area_flymale_frameany,2.899317e+00,-1.877181e+00,286355
max_dwing_angle_in_flyany_frameany,1.041202e+00,-1.383838e+00,479442
max_dwing_angle_in_flyany_framewingextension,4.136221e+00,2.093145e+00,1781
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.667782e-01,-1.063689e+00,192008
max_dwing_angle_in_flymale_frameany,1.086901e+00,-1.825612e+00,286355
max_dwing_angle_out_flyany_frameany,1.041203e+00,-1.383075e+00,479442
max_dwing_angle_out_flyany_framewingextension,2.443409e+00,1.207042e+00,1781
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.675945e-01,-1.048065e+00,192008
max_dwing_angle_out_flymale_frameany,1.086000e+00,-1.836632e+00,286355
max_wing_angle_flyany_frameany,7.118430e-02,-3.699227e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.561561e-02,-1.431624e-01,13471
max_wing_angle_flyany_framenearfly,7.138816e-02,-2.240031e+00,219630
max_wing_angle_flyany_frametouch,8.125497e-02,-1.019148e+00,31700
max_wing_angle_flyany_framewingextension,5.375138e-01,-4.519568e+00,1781
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.949674e-01,-5.121715e+00,8359
max_wing_angle_flyfemale_frameany,7.415857e-02,-3.422785e+00,192016
max_wing_angle_flyfemale_framenearfly,7.542986e-02,-1.976716e+00,87763
max_wing_angle_flyfemale_frametouch,7.828264e-02,-1.058158e+00,8845
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.835724e-02,-2.901434e+00,286368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.699978e-02,-2.525842e-01,12709
max_wing_angle_flymale_framenearfly,6.807999e-02,-1.870012e+00,131329
max_wing_angle_flymale_frametouch,8.157955e-02,-9.863449e-01,22620
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.187519e-01,-4.150917e-01,479463
max_wing_area_flyany_framewingextension,1.202995e+00,-1.009367e+00,1781
max_wing_area_flyany_framewinggrooming,8.364749e-01,-1.688403e+00,8359
max_wing_area_flyfemale_frameany,9.752103e-01,-2.624084e-01,192016
max_wing_area_flymale_frameany,8.814032e-01,5.113985e-02,286368
mean_wing_angle_flyany_frameany,1.127309e-02,-4.012062e+00,479463
mean_wing_angle_flyany_framewingextension,3.262136e-01,-3.290258e+00,1781
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.593999e-03,-4.272402e+00,192016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.244336e-02,-2.974464e+00,286368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.047295e-01,3.419758e-01,479463
mean_wing_area_flyany_framewingextension,9.608562e-01,4.727384e-01,1781
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.964841e-01,-1.233998e+00,8359
mean_wing_area_flyfemale_frameany,9.613803e-01,5.464757e-01,192016
mean_wing_area_flymale_frameany,8.677903e-01,6.280728e-01,286368
min_absdwing_angle_flyany_frameany,9.163977e-01,-1.549108e+00,479442
min_absdwing_angle_flyany_framewingextension,2.307940e+00,3.945104e+00,1781
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.447373e-01,-1.046196e+00,192008
min_absdwing_angle_flymale_frameany,9.637120e-01,-2.267190e+00,286355
min_absdwing_area_flyany_frameany,2.277618e+00,9.553538e-01,479442
min_absdwing_area_flyany_framewingextension,2.957709e+00,1.819678e+00,1781
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.315703e+00,1.370553e+00,192008
min_absdwing_area_flymale_frameany,2.251730e+00,3.794502e-01,286355
min_dwing_angle_in_flyany_frameany,-1.041203e+00,1.383075e+00,479442
min_dwing_angle_in_flyany_framewingextension,-2.443409e+00,-1.207042e+00,1781
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.675945e-01,1.048065e+00,192008
min_dwing_angle_in_flymale_frameany,-1.086000e+00,1.836632e+00,286355
min_dwing_angle_out_flyany_frameany,-1.041202e+00,1.383838e+00,479442
min_dwing_angle_out_flyany_framewingextension,-4.136221e+00,-2.093145e+00,1781
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.667782e-01,1.063689e+00,192008
min_dwing_angle_out_flymale_frameany,-1.086901e+00,1.825612e+00,286355
min_wing_angle_flyany_frameany,-4.863812e-02,-3.420746e+00,479463
min_wing_angle_flyany_framewingextension,1.149133e-01,2.397672e+00,1781
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.697057e-02,-4.256349e+00,192016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.347052e-02,-2.413204e+00,286368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907070e-01,1.074930e+00,479463
min_wing_area_flyany_framewingextension,7.187178e-01,2.435894e+00,1781
min_wing_area_flyany_framewinggrooming,3.564933e-01,-3.415990e-01,8359
min_wing_area_flyfemale_frameany,9.475504e-01,1.332467e+00,192016
min_wing_area_flymale_frameany,8.541773e-01,1.166042e+00,286368
nflies_close_flyany_frameany,6.521483e-01,3.487282e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.015037e+00,2.889985e+00,709
nflies_close_flyany_framebodyturn,6.661626e-01,3.587397e+00,4650
nflies_close_flyany_framebodyturnstart,6.789002e-01,3.576953e+00,1878
nflies_close_flyany_framecrabwalkallstart,6.431642e-01,2.457735e+00,7958
nflies_close_flyany_framecrabwalkextreme,1.028031e+00,2.828068e+00,2982
nflies_close_flyany_framecrabwalkextremestart,1.008544e+00,2.653556e+00,791
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.282293e-01,3.548837e+00,419199
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.178476e-01,3.669445e+00,2929
nflies_close_flyany_framerightingstart,4.673724e-01,3.272436e-01,400
nflies_close_flyany_framestop,5.564642e-01,2.802269e+00,87953
nflies_close_flyany_frametouch,1.764001e+00,1.913074e+00,31700
nflies_close_flyany_framewalk,5.538215e-01,2.692063e+00,236316
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.103353e-01,-5.539205e-01,8359
nflies_close_flyfemale_frameany,7.143363e-01,3.310182e+00,192016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.094396e-01,3.816118e+00,286368
nflies_close_flymale_framechase,1.340718e+00,7.118251e-01,12709
nflies_close_flymale_framewingextension,1.423358e+00,2.658966e+00,1684
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005558e+00,-4.881563e+00,479463
nwingsdetected_flyany_framewingextension,1.877919e+00,-4.136730e+00,1781
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315339e+00,-7.737307e+00,8359
nwingsdetected_flyfemale_frameany,9.892926e-01,-5.685442e+00,192016
nwingsdetected_flymale_frameany,1.015326e+00,-3.448832e+00,286368
phi_flyany_frameany,2.874816e-02,2.547736e+00,479463
phisideways_flyany_framemove,4.231517e-01,5.379697e-01,391510
phisideways_flyfemale_framemove,4.384960e-01,1.701027e+00,161834
phisideways_flymale_framemove,4.127497e-01,-5.099135e-02,229322
theta_mm_flyany_frameany,4.642372e-02,1.648578e+00,479463
velmag_ctr_flyany_frameany,1.083131e+01,3.529836e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.813685e+00,-6.353573e-01,2943
velmag_ctr_flyany_framebodyturn,1.084677e+01,9.463801e-02,4650
velmag_ctr_flyany_framecrabwalkall,1.444833e+01,-8.895993e-02,77498
velmag_ctr_flyany_framecrabwalkextreme,7.970629e+00,8.885682e-01,2982
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.310178e+01,-3.932589e-01,391489
