field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-9.545077e-03,-6.690160e+00,378
du_ctr_flyfemale_frameany,6.371498e+00,1.567112e+00,239074
du_ctr_flymale_frameany,5.626439e+00,-7.294724e-01,239669
du_ctr_flymale_framechase,1.419607e+01,-5.845122e-01,425
du_tail_flyany_frameany,5.996564e+00,3.820662e-01,479340
du_tail_flyany_framepivottail,1.588920e-01,-1.458286e+00,11742
du_tail_flyfemale_frameany,6.367065e+00,1.562846e+00,239074
du_tail_flymale_frameany,5.622817e+00,-7.334408e-01,239669
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233078e-01,-2.146705e+00,1754
duration_flyany_framebodyturn,8.297735e-02,-5.990083e-01,4902
duration_flyany_framechase,9.183205e-02,-2.413026e+00,652
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.028211e-01,-5.012794e+00,29422
duration_flyany_framecrabwalkextreme,1.052453e-01,-3.876379e+00,1168
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.771440e-01,-4.175761e+00,279631
duration_flyany_framepivotcenter,9.901112e-02,3.704478e+00,1341
duration_flyany_framepivottail,1.307474e-01,-1.383487e+00,11743
duration_flyany_framerighting,3.347538e-01,-2.415298e+00,326
duration_flyany_framestop,5.270543e-01,-1.383267e+00,199729
duration_flyany_frametouch,2.202781e-01,2.724598e+00,26270
duration_flyany_framewalk,5.277624e-01,-6.023994e-01,151192
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.360542e-01,-1.731688e+01,378
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233775e-01,-2.245525e+00,998
duration_flyfemale_framebodyturn,8.271351e-02,-5.184714e-01,1888
duration_flyfemale_framechase,8.382288e-02,-5.186297e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153248e-01,-2.965169e+00,15849
duration_flyfemale_framecrabwalkextreme,1.181423e-01,3.702090e-01,852
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.502047e-01,-3.140978e+00,137739
duration_flyfemale_framepivotcenter,1.086927e-01,5.534814e+00,954
duration_flyfemale_framepivottail,1.363079e-01,2.135136e-01,7184
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.772394e-01,-2.324541e+00,101335
duration_flyfemale_frametouch,2.231242e-01,4.742121e+00,13204
duration_flyfemale_framewalk,6.223186e-01,2.055838e+00,80206
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233038e-01,-1.423707e+00,756
duration_flymale_framebodyturn,8.317584e-02,-6.434351e-01,2994
duration_flymale_framechase,1.009035e-01,-2.479142e+00,425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.899936e-01,-4.928331e+00,13466
duration_flymale_framecrabwalkextreme,9.127908e-02,-6.427212e+00,310
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.020271e-01,-4.077562e+00,141436
duration_flymale_framepivotcenter,8.938082e-02,-4.459977e-01,387
duration_flymale_framepivottail,1.252020e-01,-2.959558e+00,4531
duration_flymale_framerighting,3.346271e-01,-1.612701e+00,287
duration_flymale_framestop,4.769677e-01,-7.454719e-01,98233
duration_flymale_frametouch,2.174469e-01,1.076759e+00,13066
duration_flymale_framewalk,4.340424e-01,-2.857775e+00,70768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.492273e-01,-1.472455e+01,371
dv_cor_flyany_frameany,-6.599185e-02,-8.764737e-01,479340
dv_cor_flyfemale_frameany,-1.518039e-01,-2.514153e+00,239074
dv_cor_flymale_frameany,2.184786e-02,8.959861e-01,239669
dv_ctr_flyany_frameany,-5.621120e-02,-4.357239e-01,479340
dv_ctr_flyfemale_frameany,-1.383069e-01,-1.718724e+00,239074
dv_ctr_flymale_frameany,2.933476e-02,9.092000e-01,239669
dv_tail_flyany_frameany,-1.410638e-01,-2.889064e+00,479340
dv_tail_flyfemale_frameany,-2.041579e-01,-3.941957e+00,239074
dv_tail_flymale_frameany,-7.235289e-02,-5.273664e-01,239669
dwing_angle_diff_flyany_frameany,2.385685e-05,1.075262e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.783265e-05,-5.819808e-01,239074
dwing_angle_diff_flymale_frameany,1.334108e-19,1.281848e+00,239669
dwing_angle_imbalance_flyany_frameany,-6.041136e-01,2.149444e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.305244e+00,4.653892e+00,378
dwing_angle_imbalance_flyfemale_frameany,-5.107237e-01,1.616412e+00,239074
dwing_angle_imbalance_flymale_frameany,-6.977276e-01,2.085984e+00,239669
ecc_flyany_frameany,3.699406e-01,4.194087e+00,479360
ecc_flyfemale_frameany,3.819402e-01,8.960878e+00,239084
ecc_flymale_frameany,3.579614e-01,-2.849542e-02,239679
fractime_flyany_frameattemptedcopulation,1.043057e-05,-8.061756e-01,479360
fractime_flyany_framebackup,3.659045e-03,-1.896345e+00,479360
fractime_flyany_framebackup_nearfly,2.286382e-03,-1.112125e+00,479360
fractime_flyany_framebackup_nearwall,3.634012e-03,-1.919413e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.251669e-05,4.051272e-01,479360
fractime_flyany_framebodyturn,1.022613e-02,5.476661e-02,479360
fractime_flyany_framebodyturn_nearfly,4.750083e-03,1.717721e+00,479360
fractime_flyany_framebodyturn_nearwall,9.844376e-03,6.889157e-02,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440754e-04,-1.604528e-01,479360
fractime_flyany_framechase,1.376836e-03,-9.703748e-01,479360
fractime_flyany_framechase_notwingextension,1.376836e-03,-9.435764e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479360
fractime_flyany_framecrabwalkall,6.137767e-02,-2.925345e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.806659e-02,-3.119351e-01,479360
fractime_flyany_framecrabwalkall_nearwall,6.020736e-02,-2.938798e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.633845e-04,1.233212e+00,479360
fractime_flyany_framecrabwalkextreme,2.436582e-03,-3.309700e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.514519e-03,1.099668e-02,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.338535e-03,-3.959974e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.718625e-05,1.777297e+00,479360
fractime_flyany_framejump,1.126502e-04,-2.358082e+00,479360
fractime_flyany_framejump_nearfly,6.884179e-05,-2.075353e+00,479360
fractime_flyany_framejump_nearwall,8.344459e-05,-2.216071e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.086115e-05,-2.327261e+00,479360
fractime_flyany_framemove,5.833424e-01,1.029776e+00,479360
fractime_flyany_framemove_nearfly,2.852595e-01,2.782954e+00,479360
fractime_flyany_framemove_nearwall,5.345085e-01,8.704778e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.042473e-02,8.145429e-01,479360
fractime_flyany_framenotanybehavior,1.870974e-01,1.830092e+00,479360
fractime_flyany_framepivotcenter,2.797480e-03,1.183884e+01,479360
fractime_flyany_framepivotcenter_nearfly,2.046479e-03,2.225859e+01,479360
fractime_flyany_framepivotcenter_nearwall,2.555491e-03,2.039504e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376836e-04,-1.131147e+00,479360
fractime_flyany_framepivotcenter_stop,5.298732e-04,7.257874e+00,479360
fractime_flyany_framepivottail,2.449725e-02,-1.992786e+00,479360
fractime_flyany_framepivottail_nearfly,1.194718e-02,-8.491405e-01,479360
fractime_flyany_framepivottail_nearwall,2.439294e-02,-1.983793e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841121e-05,-1.576404e-02,479360
fractime_flyany_framerighting,6.988485e-04,-8.018093e-01,479360
fractime_flyany_framerighting_nearfly,3.775868e-04,-2.239448e-01,479360
fractime_flyany_framerighting_nearwall,3.984479e-04,-8.303966e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.898364e-04,-7.823339e-01,479360
fractime_flyany_framestop,4.166576e-01,-1.029776e+00,479360
fractime_flyany_framestop_nearfly,2.751836e-01,5.932342e+00,479360
fractime_flyany_framestop_nearwall,3.747038e-01,2.089096e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.699850e-02,-3.914753e+00,479360
fractime_flyany_framestop_notwinggrooming,4.158983e-01,1.004493e+00,479360
fractime_flyany_frametouch,5.480224e-02,4.601248e+00,479360
fractime_flyany_frametouch_notchase,5.460614e-02,6.275850e+00,479360
fractime_flyany_framewalk,3.154039e-01,1.833584e-01,479360
fractime_flyany_framewalk_nearfly,1.216726e-01,1.033385e+00,479360
fractime_flyany_framewalk_nearwall,2.773344e-01,-4.243889e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.412258e-02,2.042010e+00,479360
fractime_flyany_framewingextension,2.086115e-05,-1.180029e+00,479360
fractime_flyany_framewingextension_nearfly,2.086115e-05,-1.154717e+00,479360
fractime_flyany_framewingextension_notchase,2.086115e-05,-1.312529e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479360
fractime_flyany_framewingflick,1.063919e-04,3.460031e-01,479360
fractime_flyany_framewingflick_nearfly,8.135848e-05,3.460735e-01,479360
fractime_flyany_framewingflick_notnearfly,2.503338e-05,1.305978e-01,479360
fractime_flyany_framewinggrooming,7.968959e-04,-6.671640e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.860648e-04,-4.917485e+00,479360
fractime_flyany_framewinggrooming_nearwall,7.530874e-04,-4.785151e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.711949e-05,-4.983088e+00,479360
fractime_flyfemale_firsthalf_framechase,1.243324e-03,1.215260e-01,119840
fractime_flyfemale_firsthalf_frametouch,5.509012e-02,7.121730e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239074
fractime_flyfemale_framebackup,4.174440e-03,-1.033195e+00,239074
fractime_flyfemale_framebodyturn,7.897136e-03,-1.385119e+00,239074
fractime_flyfemale_framechase,9.787764e-04,1.114915e-01,239074
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239074
fractime_flyfemale_framecrabwalkall,6.629328e-02,-1.378884e+00,239074
fractime_flyfemale_framecrabwalkextreme,3.563750e-03,3.625619e+00,239074
fractime_flyfemale_framejump,5.019366e-05,-2.324660e+00,239074
fractime_flyfemale_framemove,5.761354e-01,1.055900e+00,239074
fractime_flyfemale_framenotanybehavior,1.595824e-01,1.332505e-01,239074
fractime_flyfemale_framepivotcenter,3.990396e-03,1.225003e+01,239074
fractime_flyfemale_framepivottail,3.004927e-02,-2.823661e-02,239074
fractime_flyfemale_framerighting,1.840434e-04,-1.122351e+00,239074
fractime_flyfemale_framestop,4.238646e-01,-1.055900e+00,239074
fractime_flyfemale_frametouch,5.522976e-02,1.049709e+01,239074
fractime_flyfemale_framewalk,3.354861e-01,1.249620e+00,239074
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239074
fractime_flyfemale_framewingflick,1.463982e-04,2.919978e+00,239074
fractime_flyfemale_framewinggrooming,4.601086e-05,-5.889009e+00,239074
fractime_flyfemale_secondhalf_framechase,7.128839e-04,5.450837e-02,119234
fractime_flyfemale_secondhalf_frametouch,5.537011e-02,1.420587e+01,119234
fractime_flyfirsthalf_framebackup,4.113818e-03,-1.363231e+00,239680
fractime_flyfirsthalf_framebodyturn,1.115654e-02,2.473804e-01,239680
fractime_flyfirsthalf_framechase,1.794059e-03,-8.402869e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.641772e-02,-2.313418e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.657710e-03,2.662148e-01,239680
fractime_flyfirsthalf_framejump,1.001335e-04,-2.269157e+00,239680
fractime_flyfirsthalf_framemove,6.186666e-01,1.660827e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.090287e-03,9.354719e+00,239680
fractime_flyfirsthalf_framepivottail,2.786632e-02,-1.583036e+00,239680
fractime_flyfirsthalf_framerighting,5.841121e-04,-7.579823e-01,239680
fractime_flyfirsthalf_framestop,3.813334e-01,-1.660827e+00,239680
fractime_flyfirsthalf_frametouch,5.890354e-02,3.640419e+00,239680
fractime_flyfirsthalf_framewalk,3.495411e-01,1.160743e+00,239680
fractime_flyfirsthalf_framewingextension,8.344459e-06,-9.912231e-01,239680
fractime_flyfirsthalf_framewingflick,1.043057e-04,1.245564e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.506008e-04,-6.568778e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119839
fractime_flymale_firsthalf_framechase,2.344813e-03,-8.769670e-01,119839
fractime_flymale_firsthalf_frametouch,6.271748e-02,1.683201e+00,119839
fractime_flymale_frameattemptedcopulation,2.086211e-05,-7.684492e-01,239669
fractime_flymale_framebackup,3.154350e-03,-2.447810e+00,239669
fractime_flymale_framebodyturn,1.249223e-02,1.218317e+00,239669
fractime_flymale_framechase,1.777451e-03,-1.010832e+00,239669
fractime_flymale_framechase_notwingextension,1.777451e-03,-9.948854e-01,239669
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239669
fractime_flymale_framecrabwalkall,5.618582e-02,-3.465521e+00,239669
fractime_flymale_framecrabwalkextreme,1.293451e-03,-2.524869e+00,239669
fractime_flymale_framejump,1.752417e-04,-1.854610e+00,239669
fractime_flymale_framemove,5.901306e-01,8.392266e-01,239669
fractime_flymale_framenotanybehavior,2.143999e-01,3.675896e+00,239669
fractime_flymale_framepivotcenter,1.614727e-03,8.657694e+00,239669
fractime_flymale_framepivottail,1.890524e-02,-3.730017e+00,239669
fractime_flymale_framerighting,1.214175e-03,-2.898651e-02,239669
fractime_flymale_framestop,4.098694e-01,-8.392266e-01,239669
fractime_flymale_frametouch,5.451685e-02,1.889139e+00,239669
fractime_flymale_frametouch_notchase,5.427068e-02,3.022946e+00,239669
fractime_flymale_framewalk,2.952739e-01,-9.070293e-01,239669
fractime_flymale_framewingextension,4.172421e-05,-1.133619e+00,239669
fractime_flymale_framewingflick,6.675874e-05,-3.646447e-01,239669
fractime_flymale_framewinggrooming,1.547968e-03,-5.333043e+00,239669
fractime_flymale_secondhalf_frameattemptedcopulation,4.158246e-05,-7.755079e-01,120243
fractime_flymale_secondhalf_framechase,1.205891e-03,-1.063660e+00,120243
fractime_flymale_secondhalf_frametouch,4.615653e-02,1.911064e+00,120243
fractime_flysecondhalf_framebackup,3.204540e-03,-2.230049e+00,239660
fractime_flysecondhalf_framebodyturn,9.296503e-03,-1.322944e-01,239660
fractime_flysecondhalf_framechase,9.596929e-04,-1.025629e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.634232e-02,-3.290468e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.215639e-03,-8.732101e-01,239660
fractime_flysecondhalf_framejump,1.251773e-04,-2.206640e+00,239660
fractime_flysecondhalf_framemove,5.479805e-01,4.055988e-01,239660
fractime_flysecondhalf_framepivotcenter,3.504965e-03,1.294523e+01,239660
fractime_flysecondhalf_framepivottail,2.112576e-02,-2.243730e+00,239660
fractime_flysecondhalf_framerighting,8.136527e-04,-8.046576e-01,239660
fractime_flysecondhalf_framestop,4.520195e-01,-4.055988e-01,239660
fractime_flysecondhalf_frametouch,5.070517e-02,5.318564e+00,239660
fractime_flysecondhalf_framewalk,2.812860e-01,-7.041548e-01,239660
fractime_flysecondhalf_framewingextension,3.338062e-05,-1.237246e+00,239660
fractime_flysecondhalf_framewingflick,1.084870e-04,6.093851e-01,239660
fractime_flysecondhalf_framewinggrooming,1.143286e-03,-6.005939e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.976947e+00,-2.017686e+00,268642
magveldiff_nose2ell_flyany_frametouch,6.592739e+00,-4.171560e+00,26270
magveldiff_nose2ell_flyfemale_framechase,1.159803e+01,2.079510e+00,227
magveldiff_nose2ell_flyfemale_framenearfly,8.993827e+00,-1.501347e+00,137781
magveldiff_nose2ell_flyfemale_frametouch,6.268832e+00,-3.936736e+00,13204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.001615e+01,7.724189e-01,425
magveldiff_nose2ell_flymale_framenearfly,8.947995e+00,-2.448770e+00,130732
magveldiff_nose2ell_flymale_frametouch,6.916531e+00,-3.898046e+00,13066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.493825e+00,-1.595116e-01,479340
max_absdwing_angle_flyany_framechase,1.378818e+00,-3.473505e-01,652
max_absdwing_angle_flyany_framenearfly,1.569943e+00,2.113405e+00,268642
max_absdwing_angle_flyany_frametouch,1.649633e+00,1.472591e+00,26270
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.652315e+00,3.891067e+00,378
max_absdwing_angle_flyfemale_frameany,1.478532e+00,6.833708e-01,239074
max_absdwing_angle_flyfemale_framenearfly,1.536123e+00,2.636803e+00,137781
max_absdwing_angle_flyfemale_frametouch,1.514989e+00,1.096054e+00,13204
max_absdwing_angle_flymale_frameany,1.509708e+00,-7.893284e-01,239669
max_absdwing_angle_flymale_framechase,1.305431e+00,-1.422189e+00,425
max_absdwing_angle_flymale_framenearfly,1.603271e+00,1.201403e+00,130732
max_absdwing_angle_flymale_frametouch,1.783757e+00,1.532623e+00,13066
max_absdwing_area_flyany_frameany,3.979908e+00,4.299820e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.051346e+01,9.452526e+00,378
max_absdwing_area_flyfemale_frameany,4.612280e+00,5.939620e+00,239074
max_absdwing_area_flymale_frameany,3.350290e+00,1.117684e+00,239669
max_dwing_angle_in_flyany_frameany,9.565493e-01,-2.376746e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.543840e-01,-2.607674e+00,239074
max_dwing_angle_in_flymale_frameany,1.058576e+00,-1.623036e+00,239669
max_dwing_angle_out_flyany_frameany,9.565731e-01,-2.375597e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.544319e-01,-2.607082e+00,239074
max_dwing_angle_out_flymale_frameany,1.058576e+00,-1.617004e+00,239669
max_wing_angle_flyany_frameany,7.022285e-02,-3.137130e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.001526e-02,-1.275614e+00,652
max_wing_angle_flyany_framenearfly,7.393566e-02,-1.459029e+00,268654
max_wing_angle_flyany_frametouch,7.714648e-02,-1.065350e+00,26270
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.112106e-01,-1.078886e+01,378
max_wing_angle_flyfemale_frameany,7.148342e-02,-3.166035e+00,239084
max_wing_angle_flyfemale_framenearfly,7.536904e-02,-1.534752e+00,137787
max_wing_angle_flyfemale_frametouch,7.679161e-02,-8.787113e-01,13204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.899632e-02,-2.268036e+00,239679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.223199e-02,-1.663941e+00,425
max_wing_angle_flymale_framenearfly,7.251234e-02,-1.090199e+00,130738
max_wing_angle_flymale_frametouch,7.749387e-02,-9.611087e-01,13066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005139e+00,2.549134e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.405988e-01,-7.963936e+00,378
max_wing_area_flyfemale_frameany,1.185883e+00,5.284921e+00,239084
max_wing_area_flymale_frameany,8.243488e-01,-1.389888e+00,239679
mean_wing_angle_flyany_frameany,1.631603e-02,-2.820745e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.062157e-02,-1.969523e+00,239084
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.204758e-02,-2.656682e+00,239679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.902629e-01,3.196038e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.952987e-01,-5.391130e+00,378
mean_wing_area_flyfemale_frameany,1.170748e+00,6.065648e+00,239084
mean_wing_area_flymale_frameany,8.097053e-01,-9.478532e-01,239679
min_absdwing_angle_flyany_frameany,1.098931e+00,4.614480e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102293e+00,6.314049e+00,239074
min_absdwing_angle_flymale_frameany,1.095702e+00,1.858626e+00,239669
min_absdwing_area_flyany_frameany,3.038574e+00,1.294546e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.593204e+00,1.774513e+01,239074
min_absdwing_area_flymale_frameany,2.485523e+00,3.919998e+00,239669
min_dwing_angle_in_flyany_frameany,-9.565731e-01,2.375597e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.544319e-01,2.607082e+00,239074
min_dwing_angle_in_flymale_frameany,-1.058576e+00,1.617004e+00,239669
min_dwing_angle_out_flyany_frameany,-9.565493e-01,2.376746e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.543840e-01,2.607674e+00,239074
min_dwing_angle_out_flymale_frameany,-1.058576e+00,1.623036e+00,239669
min_wing_angle_flyany_frameany,-3.759078e-02,-1.391041e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.024028e-02,8.048824e-01,239084
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.490116e-02,-2.830623e+00,239679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.753871e-01,3.752520e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.499986e-01,-5.410646e-01,378
min_wing_area_flyfemale_frameany,1.155614e+00,6.650006e+00,239084
min_wing_area_flymale_frameany,7.950618e-01,-4.982012e-01,239679
nflies_close_flyany_frameany,9.387538e-01,8.596256e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.003760e+00,3.506799e+00,460
nflies_close_flyany_framebodyturn,6.955642e-01,4.651043e+00,4902
nflies_close_flyany_framebodyturnstart,7.163784e-01,4.816697e+00,1936
nflies_close_flyany_framecrabwalkallstart,8.393075e-01,6.094299e+00,4527
nflies_close_flyany_framecrabwalkextreme,1.109636e+00,4.202829e+00,1168
nflies_close_flyany_framecrabwalkextremestart,1.121615e+00,4.570442e+00,343
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.959880e-01,8.242189e+00,435840
nflies_close_flyany_framepivotcenter,1.236474e+00,4.415876e+00,1341
nflies_close_flyany_framepivotcenterstart,1.218081e+00,4.169328e+00,402
nflies_close_flyany_framepivottailstart,7.649074e-01,3.289603e+00,2956
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.146823e+00,1.330288e+01,199729
nflies_close_flyany_frametouch,2.267255e+00,6.949352e+00,26270
nflies_close_flyany_framewalk,5.953544e-01,3.111628e+00,151192
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.474351e-01,1.047750e+01,378
nflies_close_flyfemale_frameany,1.033273e+00,8.323483e+00,239084
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.462110e-01,8.391323e+00,239679
nflies_close_flymale_framechase,1.689328e+00,3.296860e+00,425
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074518e+00,3.350885e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.187027e+00,-1.436307e+01,378
nwingsdetected_flyfemale_frameany,1.103520e+00,3.400362e+00,239084
nwingsdetected_flymale_frameany,1.045699e+00,-1.665018e+00,239679
phi_flyany_frameany,4.042916e-02,3.908946e+00,479360
phisideways_flyany_framemove,4.418063e-01,3.418231e-01,279631
phisideways_flyfemale_framemove,4.538868e-01,7.961813e-01,137749
phisideways_flymale_framemove,4.294557e-01,-2.358696e-02,141446
theta_mm_flyany_frameany,6.687708e-02,2.756519e+00,479360
velmag_ctr_flyany_frameany,7.376581e+00,1.516190e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.903999e+00,-3.309786e+00,1754
velmag_ctr_flyany_framebodyturn,9.474346e+00,-2.531557e+00,4902
velmag_ctr_flyany_framecrabwalkall,1.196703e+01,-2.584423e+00,29422
velmag_ctr_flyany_framecrabwalkextreme,5.853549e+00,-6.003828e+00,1168
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.178126e+01,-1.176624e+00,279611
velmag_ctr_flyany_framenearfly,5.533819e+00,-2.085710e+00,268642
velmag_ctr_flyany_framenearwall,7.039250e+00,-1.534893e+00,435821
velmag_ctr_flyany_framenotnearfly_notnearwall,1.433442e+01,1.001705e+01,32320
velmag_ctr_flyany_framepivotcenter,2.800560e+00,1.153815e+00,1341
velmag_ctr_flyany_framepivottail,9.150396e+00,-1.630176e+00,11742
velmag_ctr_flyany_framerighting,2.194913e+01,7.528708e+00,326
velmag_ctr_flyany_framestop,7.767446e-01,3.287296e+00,199729
velmag_ctr_flyany_frametouch,3.834522e+00,-4.996299e+00,26270
