field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.579520e+01,-2.819698e-01,194842
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.251865e+01,-1.390101e+00,306
du_ctr_flyany_framewinggrooming,1.210719e-01,-5.279019e-01,44416
du_ctr_flyfemale_frameany,8.091666e+00,2.175654e+00,231983
du_ctr_flymale_frameany,8.452635e+00,1.545290e+00,246808
du_ctr_flymale_framechase,1.539933e+01,5.311501e-01,219
du_tail_flyany_frameany,8.275192e+00,1.987755e+00,479420
du_tail_flyany_framepivottail,2.346065e-01,-1.862826e+00,9030
du_tail_flyfemale_frameany,8.084969e+00,2.167435e+00,231983
du_tail_flymale_frameany,8.455741e+00,1.549554e+00,246808
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248125e-01,-2.666188e+00,2148
duration_flyany_framebodyturn,7.885688e-02,-2.729005e+00,4714
duration_flyany_framechase,9.991655e-02,-2.847185e+00,383
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.168600e-01,1.672446e+00,66095
duration_flyany_framecrabwalkextreme,1.179625e-01,-1.483758e-01,1708
duration_flyany_framejump,9.419312e-02,3.214545e+00,5092
duration_flyany_framemove,1.181410e+00,-2.618359e+00,354816
duration_flyany_framepivotcenter,7.945938e-02,-1.811130e+00,316
duration_flyany_framepivottail,1.129534e-01,-3.266108e+00,9030
duration_flyany_framerighting,2.958393e-01,-3.232631e+00,1035
duration_flyany_framestop,4.092750e-01,-1.039985e+00,124624
duration_flyany_frametouch,1.378295e-01,-3.472108e+00,8400
duration_flyany_framewalk,5.027568e-01,-2.884086e+00,194842
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.331998e-02,-1.411225e+00,306
duration_flyany_framewinggrooming,1.503389e+00,-4.544784e+00,44417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238275e-01,-3.575019e+00,1216
duration_flyfemale_framebodyturn,7.953402e-02,-2.016896e+00,2366
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676750e-01,5.455007e-01,23400
duration_flyfemale_framecrabwalkextreme,1.097175e-01,-1.276273e+00,615
duration_flyfemale_framejump,9.549935e-02,2.802247e+00,2959
duration_flyfemale_framemove,1.016704e+00,-3.462605e+00,166839
duration_flyfemale_framepivotcenter,7.821944e-02,-2.392052e+00,234
duration_flyfemale_framepivottail,1.105972e-01,-2.942157e+00,4400
duration_flyfemale_framerighting,2.711575e-01,-3.641003e+00,637
duration_flyfemale_framestop,3.980220e-01,-1.735668e+00,65144
duration_flyfemale_frametouch,1.424452e-01,-2.248355e+00,4062
duration_flyfemale_framewalk,4.805819e-01,-2.883339e+00,90391
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.465230e+00,-4.095452e+00,24186
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262496e-01,-9.482967e-01,929
duration_flymale_framebodyturn,7.818002e-02,-3.003362e+00,2344
duration_flymale_framechase,9.596625e-02,-3.472928e+00,219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.601663e-01,1.715176e+00,42591
duration_flymale_framecrabwalkextreme,1.266034e-01,9.546644e-01,1081
duration_flymale_framejump,9.265499e-02,2.402708e+00,2123
duration_flymale_framemove,1.336934e+00,-1.386087e+00,187384
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.151133e-01,-3.277070e+00,4623
duration_flymale_framerighting,2.974540e-01,-1.837105e+00,395
duration_flymale_framestop,4.216761e-01,-5.440331e-01,59424
duration_flymale_frametouch,1.323942e-01,-3.225039e+00,4330
duration_flymale_framewalk,5.218418e-01,-2.591386e+00,104260
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553127e+00,-2.587393e+00,20226
dv_cor_flyany_frameany,6.989373e-02,1.616664e+00,479420
dv_cor_flyfemale_frameany,1.644672e-01,2.595210e+00,231983
dv_cor_flymale_frameany,-1.969783e-02,7.486725e-02,246808
dv_ctr_flyany_frameany,9.302463e-02,1.612429e+00,479420
dv_ctr_flyfemale_frameany,2.096324e-01,2.452034e+00,231983
dv_ctr_flymale_frameany,-1.727743e-02,1.110552e-01,246808
dv_tail_flyany_frameany,1.537182e-01,4.419114e+00,479420
dv_tail_flyfemale_frameany,2.250520e-01,4.829669e+00,231983
dv_tail_flymale_frameany,8.921868e-02,2.128643e+00,246808
dwing_angle_diff_flyany_frameany,-5.737107e-05,-4.327788e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.058640e+01,-5.784702e-01,306
dwing_angle_diff_flyfemale_frameany,1.175379e-03,4.526100e+00,231983
dwing_angle_diff_flymale_frameany,-1.051843e-03,-3.701783e+00,246808
dwing_angle_imbalance_flyany_frameany,-1.080388e+00,-8.649248e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.351360e+00,2.180668e+00,306
dwing_angle_imbalance_flyany_framewinggrooming,-3.538506e+00,-2.380230e+01,44416
dwing_angle_imbalance_flyfemale_frameany,-1.070235e+00,-1.056112e+01,231983
dwing_angle_imbalance_flymale_frameany,-1.091513e+00,-5.571471e+00,246808
ecc_flyany_frameany,3.331659e-01,-2.496932e+00,479440
ecc_flyfemale_frameany,3.341096e-01,-2.493306e+00,231992
ecc_flymale_frameany,3.322886e-01,-2.195852e+00,246819
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.832817e+00,479440
fractime_flyany_framebackup,4.480227e-03,6.775597e-01,479440
fractime_flyany_framebackup_nearfly,2.811614e-03,5.858809e-01,479440
fractime_flyany_framebackup_nearwall,4.394710e-03,5.921749e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.300184e-05,4.610067e+00,479440
fractime_flyany_framebodyturn,9.832304e-03,7.444284e-01,479440
fractime_flyany_framebodyturn_nearfly,3.251710e-03,-8.412038e-01,479440
fractime_flyany_framebodyturn_nearwall,9.054313e-03,4.868714e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.029034e-04,4.739617e+00,479440
fractime_flyany_framechase,8.092775e-04,-2.275561e+00,479440
fractime_flyany_framechase_notwingextension,8.092775e-04,-2.369721e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479440
fractime_flyany_framecrabwalkall,1.378588e-01,2.413611e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.558109e-02,9.756877e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.375709e-01,2.452386e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-1.275245e+00,479440
fractime_flyany_framecrabwalkextreme,3.562490e-03,6.302546e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.004422e-03,7.692631e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.531203e-03,8.115010e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-7.094099e-01,479440
fractime_flyany_framejump,1.062072e-02,1.495738e+01,479440
fractime_flyany_framejump_nearfly,3.013933e-03,1.565392e+01,479440
fractime_flyany_framejump_nearwall,6.205156e-03,1.775820e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.150676e-03,1.220022e+01,479440
fractime_flyany_framemove,7.400634e-01,2.785694e+00,479440
fractime_flyany_framemove_nearfly,2.590647e-01,2.219541e-02,479440
fractime_flyany_framemove_nearwall,6.717212e-01,2.681110e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.485692e-02,1.932114e+00,479440
fractime_flyany_framenotanybehavior,2.347113e-01,2.920409e+00,479440
fractime_flyany_framepivotcenter,6.716169e-04,7.454316e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.731186e-04,-1.511467e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.650092e-04,7.797917e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.982646e-04,2.008666e+00,479440
fractime_flyany_framepivotcenter_stop,1.585183e-04,6.850378e-01,479440
fractime_flyany_framepivottail,1.883447e-02,-8.566097e-01,479440
fractime_flyany_framepivottail_nearfly,9.181545e-03,-7.650885e-01,479440
fractime_flyany_framepivottail_nearwall,1.860087e-02,-8.699463e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,1.507484e+00,479440
fractime_flyany_framerighting,2.158769e-03,-1.947482e-01,479440
fractime_flyany_framerighting_nearfly,5.673285e-04,-4.067578e-01,479440
fractime_flyany_framerighting_nearwall,1.480894e-03,-1.966499e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.090439e-04,4.873882e-02,479440
fractime_flyany_framestop,2.599366e-01,-2.785694e+00,479440
fractime_flyany_framestop_nearfly,8.231061e-02,-2.556369e+00,479440
fractime_flyany_framestop_nearwall,1.885325e-01,-1.589373e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.731604e-02,-1.426610e+00,479440
fractime_flyany_framestop_notwinggrooming,1.693163e-01,-3.572605e+00,479440
fractime_flyany_frametouch,1.752044e-02,-2.406788e+00,479440
fractime_flyany_frametouch_notchase,1.745787e-02,-2.330993e+00,479440
fractime_flyany_framewalk,4.063950e-01,1.358752e+00,479440
fractime_flyany_framewalk_nearfly,1.218880e-01,-6.707273e-01,479440
fractime_flyany_framewalk_nearwall,3.663211e-01,1.244250e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.850117e-02,1.330405e+00,479440
fractime_flyany_framewingextension,2.106624e-04,-1.652702e+00,479440
fractime_flyany_framewingextension_nearfly,1.314033e-04,-1.627237e+00,479440
fractime_flyany_framewingextension_notchase,2.106624e-04,-1.728054e+00,479440
fractime_flyany_framewingextension_notnearfly,7.925914e-05,-1.743233e+00,479440
fractime_flyany_framewingflick,6.465877e-04,5.643589e+00,479440
fractime_flyany_framewingflick_nearfly,2.482062e-04,1.009600e+00,479440
fractime_flyany_framewingflick_notnearfly,3.983814e-04,2.500584e+01,479440
fractime_flyany_framewinggrooming,9.264350e-02,2.089516e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.169197e-02,2.544068e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.705198e-02,4.916979e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.432338e-02,-3.239486e-01,479440
fractime_flyfemale_firsthalf_framechase,5.951470e-04,-3.954223e-01,117618
fractime_flyfemale_firsthalf_frametouch,2.086415e-02,-6.898909e-01,117618
fractime_flyfemale_frameattemptedcopulation,8.621321e-06,8.840864e-02,231983
fractime_flyfemale_framebackup,5.241763e-03,8.418704e-01,231983
fractime_flyfemale_framebodyturn,1.019902e-02,1.111798e+00,231983
fractime_flyfemale_framechase,7.155697e-04,1.003745e-02,231983
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,231983
fractime_flyfemale_framecrabwalkall,1.008695e-01,7.441149e-01,231983
fractime_flyfemale_framecrabwalkextreme,2.651056e-03,7.620326e-01,231983
fractime_flyfemale_framejump,1.275524e-02,1.374203e+01,231983
fractime_flyfemale_framemove,7.191863e-01,2.202022e+00,231983
fractime_flyfemale_framenotanybehavior,2.410909e-01,2.187324e+00,231983
fractime_flyfemale_framepivotcenter,1.025937e-03,1.569555e+00,231983
fractime_flyfemale_framepivottail,1.896691e-02,-3.022808e-01,231983
fractime_flyfemale_framerighting,2.745891e-03,-3.355784e-01,231983
fractime_flyfemale_framestop,2.808137e-01,-2.202022e+00,231983
fractime_flyfemale_frametouch,1.750990e-02,-9.094676e-01,231983
fractime_flyfemale_framewalk,3.896449e-01,1.076569e+00,231983
fractime_flyfemale_framewingextension,7.759189e-05,-3.759928e-01,231983
fractime_flyfemale_framewingflick,8.405788e-04,2.209933e+01,231983
fractime_flyfemale_framewinggrooming,1.042576e-01,1.765677e+00,231983
fractime_flyfemale_secondhalf_framechase,8.394177e-04,6.246254e-01,114365
fractime_flyfemale_secondhalf_frametouch,1.406025e-02,-1.158388e+00,114365
fractime_flyfirsthalf_framebackup,4.513599e-03,4.521305e-01,239720
fractime_flyfirsthalf_framebodyturn,1.027866e-02,4.789601e-01,239720
fractime_flyfirsthalf_framechase,8.009344e-04,-2.204732e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.279034e-01,1.624443e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.895044e-03,-3.726715e-01,239720
fractime_flyfirsthalf_framejump,9.256633e-03,1.152232e+01,239720
fractime_flyfirsthalf_framemove,7.356040e-01,2.301471e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,1.300969e+00,239720
fractime_flyfirsthalf_framepivottail,2.019856e-02,-1.113644e+00,239720
fractime_flyfirsthalf_framerighting,1.964792e-03,-3.548973e-01,239720
fractime_flyfirsthalf_framestop,2.643960e-01,-2.301471e+00,239720
fractime_flyfirsthalf_frametouch,2.150425e-02,-2.141687e+00,239720
fractime_flyfirsthalf_framewalk,4.105081e-01,1.088431e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.571560e+00,239720
fractime_flyfirsthalf_framewingflick,6.340731e-04,3.946091e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.670032e-02,1.861673e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,121883
fractime_flymale_firsthalf_framechase,1.000960e-03,-2.200648e+00,121883
fractime_flymale_firsthalf_frametouch,2.193907e-02,-2.140949e+00,121883
fractime_flymale_frameattemptedcopulation,8.103465e-06,-1.828701e+00,246808
fractime_flymale_framebackup,3.776215e-03,3.966712e-01,246808
fractime_flymale_framebodyturn,9.497261e-03,3.199303e-01,246808
fractime_flymale_framechase,8.994846e-04,-2.309413e+00,246808
fractime_flymale_framechase_notwingextension,8.994846e-04,-2.405874e+00,246808
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,246808
fractime_flymale_framecrabwalkall,1.725673e-01,3.003739e+00,246808
fractime_flymale_framecrabwalkextreme,4.400182e-03,4.576000e-01,246808
fractime_flymale_framejump,8.618035e-03,1.344737e+01,246808
fractime_flymale_framemove,7.592298e-01,3.054833e+00,246808
fractime_flymale_framenotanybehavior,2.279505e-01,3.509758e+00,246808
fractime_flymale_framepivotcenter,3.403455e-04,-8.483637e-01,246808
fractime_flymale_framepivottail,1.873116e-02,-1.258617e+00,246808
fractime_flymale_framerighting,1.600434e-03,1.323648e-01,246808
fractime_flymale_framestop,2.407702e-01,-3.054833e+00,246808
fractime_flymale_frametouch,1.754400e-02,-2.370161e+00,246808
fractime_flymale_frametouch_notchase,1.751159e-02,-2.353339e+00,246808
fractime_flymale_framewalk,4.224336e-01,1.369393e+00,246808
fractime_flymale_framewingextension,3.362938e-04,-1.648333e+00,246808
fractime_flymale_framewingflick,4.659492e-04,9.636036e-01,246808
fractime_flymale_framewinggrooming,8.196655e-02,1.811086e+00,246808
fractime_flymale_secondhalf_frameattemptedcopulation,1.600192e-05,-1.910734e+00,124985
fractime_flymale_secondhalf_framechase,8.000960e-04,-2.125549e+00,124985
fractime_flymale_secondhalf_frametouch,1.303356e-02,-2.369341e+00,124985
fractime_flysecondhalf_framebackup,4.447226e-03,8.324239e-01,239700
fractime_flysecondhalf_framebodyturn,9.386733e-03,9.783419e-01,239700
fractime_flysecondhalf_framechase,8.176888e-04,-2.050948e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.478181e-01,2.979263e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.230288e-03,1.531535e+00,239700
fractime_flysecondhalf_framejump,1.198582e-02,1.701754e+01,239700
fractime_flysecondhalf_framemove,7.445015e-01,3.082171e+00,239700
fractime_flysecondhalf_framepivotcenter,6.508135e-04,2.787789e-01,239700
fractime_flysecondhalf_framepivottail,1.747184e-02,-5.178210e-01,239700
fractime_flysecondhalf_framerighting,2.348769e-03,1.712991e-02,239700
fractime_flysecondhalf_framestop,2.554985e-01,-3.082171e+00,239700
fractime_flysecondhalf_frametouch,1.353776e-02,-2.418508e+00,239700
fractime_flysecondhalf_framewalk,4.023154e-01,1.536256e+00,239700
fractime_flysecondhalf_framewingextension,2.377972e-04,-1.475334e+00,239700
fractime_flysecondhalf_framewingflick,6.591573e-04,7.199038e+00,239700
fractime_flysecondhalf_framewinggrooming,8.858990e-02,2.091130e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.555167e+01,3.492393e+00,163660
magveldiff_nose2ell_flyany_frametouch,1.274752e+01,5.802780e+00,8400
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.530175e+01,3.536892e+00,76910
magveldiff_nose2ell_flyfemale_frametouch,1.266132e+01,5.959698e+00,4062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.964790e+00,1.038422e+00,219
magveldiff_nose2ell_flymale_framenearfly,1.580035e+01,3.280385e+00,86597
magveldiff_nose2ell_flymale_frametouch,1.284483e+01,4.928478e+00,4330
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.383444e+00,9.130748e+00,479420
max_absdwing_angle_flyany_framechase,1.710798e+00,1.610051e+00,383
max_absdwing_angle_flyany_framenearfly,2.114853e+00,8.709631e+00,163660
max_absdwing_angle_flyany_frametouch,1.994324e+00,4.591353e+00,8400
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.269661e+01,1.800999e-01,306
max_absdwing_angle_flyany_framewinggrooming,6.547658e+00,2.104664e+01,44416
max_absdwing_angle_flyfemale_frameany,2.424887e+00,9.734769e+00,231983
max_absdwing_angle_flyfemale_framenearfly,2.154694e+00,9.746897e+00,76910
max_absdwing_angle_flyfemale_frametouch,2.051746e+00,6.313350e+00,4062
max_absdwing_angle_flymale_frameany,2.346503e+00,6.359421e+00,246808
max_absdwing_angle_flymale_framechase,1.953287e+00,1.272732e+00,219
max_absdwing_angle_flymale_framenearfly,2.079761e+00,5.913374e+00,86597
max_absdwing_angle_flymale_frametouch,1.983473e+00,2.657676e+00,4330
max_absdwing_area_flyany_frameany,5.113121e+00,9.824757e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.013033e+01,1.344352e-01,306
max_absdwing_area_flyany_framewinggrooming,1.188637e+01,1.248099e+01,44416
max_absdwing_area_flyfemale_frameany,5.361826e+00,8.389667e+00,231983
max_absdwing_area_flymale_frameany,4.878964e+00,7.837493e+00,246808
max_dwing_angle_in_flyany_frameany,1.402669e+00,7.889059e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.259280e+01,2.632408e-01,306
max_dwing_angle_in_flyfemale_frameany,1.355710e+00,8.127868e+00,231983
max_dwing_angle_in_flymale_frameany,1.447679e+00,5.976891e+00,246808
max_dwing_angle_out_flyany_frameany,1.402611e+00,7.888733e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.993598e+00,-9.160989e-01,306
max_dwing_angle_out_flyfemale_frameany,1.356885e+00,8.140393e+00,231983
max_dwing_angle_out_flymale_frameany,1.446627e+00,5.959236e+00,246808
max_wing_angle_flyany_frameany,1.193273e-01,2.492810e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.122010e-02,1.119791e-01,383
max_wing_angle_flyany_framenearfly,1.099834e-01,2.259038e+00,163669
max_wing_angle_flyany_frametouch,1.119382e-01,4.474505e-01,8400
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.033224e-01,1.249221e-02,306
max_wing_angle_flyany_framewinggrooming,3.327465e-01,-1.762939e+00,44417
max_wing_angle_flyfemale_frameany,1.201786e-01,2.581919e+00,231992
max_wing_angle_flyfemale_framenearfly,1.135330e-01,3.265995e+00,76914
max_wing_angle_flyfemale_frametouch,1.170356e-01,4.403617e+00,4062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.185746e-01,1.787887e+00,246819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.532132e-02,-6.756620e-01,219
max_wing_angle_flymale_framenearfly,1.066368e-01,1.226588e+00,86602
max_wing_angle_flymale_frametouch,1.083594e-01,-6.831393e-01,4330
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776502e-01,-2.742285e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.338056e-01,-3.231386e-02,44417
max_wing_area_flyfemale_frameany,1.026139e+00,-5.370680e-01,231992
max_wing_area_flymale_frameany,9.318103e-01,1.012586e-01,246819
mean_wing_angle_flyany_frameany,4.369777e-02,2.615318e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.345805e-01,3.509669e-01,306
mean_wing_angle_flyfemale_frameany,4.401431e-02,3.007295e+00,231992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.344367e-02,1.687538e+00,246819
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.286164e-01,-6.207984e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.506279e-01,5.774310e-01,306
mean_wing_area_flyany_framewinggrooming,7.308661e-01,3.545478e+00,44417
mean_wing_area_flyfemale_frameany,9.692020e-01,-8.022597e-01,231992
mean_wing_area_flymale_frameany,8.902113e-01,-2.925039e-01,246819
min_absdwing_angle_flyany_frameany,1.389638e+00,1.319751e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.619347e+00,7.738475e-01,306
min_absdwing_angle_flyfemale_frameany,1.379869e+00,1.357053e+01,231983
min_absdwing_angle_flymale_frameany,1.399250e+00,9.860589e+00,246808
min_absdwing_area_flyany_frameany,2.710636e+00,8.285166e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.509166e+00,-3.852924e-01,306
min_absdwing_area_flyfemale_frameany,2.761694e+00,7.620021e+00,231983
min_absdwing_area_flymale_frameany,2.663061e+00,6.316915e+00,246808
min_dwing_angle_in_flyany_frameany,-1.402611e+00,-7.888733e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.993598e+00,9.160989e-01,306
min_dwing_angle_in_flyfemale_frameany,-1.356885e+00,-8.140393e+00,231983
min_dwing_angle_in_flymale_frameany,-1.446627e+00,-5.959236e+00,246808
min_dwing_angle_out_flyany_frameany,-1.402669e+00,-7.889059e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.259280e+01,-2.632408e-01,306
min_dwing_angle_out_flyfemale_frameany,-1.355710e+00,-8.127868e+00,231983
min_dwing_angle_out_flymale_frameany,-1.447679e+00,-5.976891e+00,246808
min_wing_angle_flyany_frameany,-3.193172e-02,2.075935e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.658387e-01,7.134219e-01,306
min_wing_angle_flyfemale_frameany,-3.214999e-02,2.695177e+00,231992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.168724e-02,1.073094e+00,246819
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.795827e-01,-9.451674e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.279266e-01,8.887812e+00,44417
min_wing_area_flyfemale_frameany,9.122649e-01,-1.040339e+00,231992
min_wing_area_flymale_frameany,8.486124e-01,-6.632433e-01,246819
nflies_close_flyany_frameany,3.984148e-01,-1.710978e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.554509e-01,-4.984133e-01,570
nflies_close_flyany_framebodyturn,3.692708e-01,-3.227407e+00,4714
nflies_close_flyany_framebodyturnstart,3.753887e-01,-3.275510e+00,1968
nflies_close_flyany_framecrabwalkallstart,3.933607e-01,-1.989539e+00,6743
nflies_close_flyany_framecrabwalkextreme,6.609994e-01,-1.925114e+00,1708
nflies_close_flyany_framecrabwalkextremestart,6.780134e-01,-1.627990e+00,478
nflies_close_flyany_framejumpstart,4.379358e-01,-5.814746e-01,1772
nflies_close_flyany_framenearwall,4.541235e-01,-1.849158e+00,412440
nflies_close_flyany_framepivotcenter,3.786509e-01,-2.687313e+00,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.939413e-01,-7.603588e-01,2629
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.705371e-01,-1.141834e+00,124624
nflies_close_flyany_frametouch,1.512846e+00,-1.041907e+00,8400
nflies_close_flyany_framewalk,3.444669e-01,-1.953739e+00,194842
nflies_close_flyany_framewingflick,5.292022e-01,-2.483511e+00,306
nflies_close_flyany_framewinggrooming,2.636449e-01,5.883190e-01,44417
nflies_close_flyfemale_frameany,4.371702e-01,-1.663748e+00,231992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.623708e-01,-1.647297e+00,246819
nflies_close_flymale_framechase,1.154379e+00,-9.342874e-01,219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093807e+00,2.515971e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.826822e+00,2.826424e-01,306
nwingsdetected_flyany_framewinggrooming,1.563018e+00,5.712082e+00,44417
nwingsdetected_flyfemale_frameany,1.090822e+00,3.333327e+00,231992
nwingsdetected_flymale_frameany,1.096735e+00,1.365239e+00,246819
phi_flyany_frameany,1.421488e-02,1.251979e+00,479440
phisideways_flyany_framemove,4.185575e-01,6.731108e-01,354816
phisideways_flyfemale_framemove,4.197064e-01,3.304852e-01,166848
phisideways_flymale_framemove,4.170550e-01,7.406111e-01,187395
theta_mm_flyany_frameany,-4.678141e-03,-4.877691e-01,479440
velmag_ctr_flyany_frameany,1.020916e+01,2.454315e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.657649e+00,1.435181e+00,2148
velmag_ctr_flyany_framebodyturn,1.124014e+01,1.029051e+00,4714
velmag_ctr_flyany_framecrabwalkall,1.414271e+01,-1.119768e-01,66093
velmag_ctr_flyany_framecrabwalkextreme,7.731599e+00,1.411254e+00,1708
velmag_ctr_flyany_framejump,6.127182e+01,3.763950e+00,5092
velmag_ctr_flyany_framemove,1.345154e+01,4.348995e-01,354796
velmag_ctr_flyany_framenearfly,9.334802e+00,2.231399e+00,163660
velmag_ctr_flyany_framenearwall,1.023364e+01,1.431283e+00,412422
