field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.663849e+00,8.582189e-01,1296
du_ctr_flyany_framestop,2.223830e-01,1.153725e+01,129881
du_ctr_flyany_frametouch,1.055185e+00,-5.154499e+00,6334
du_ctr_flyany_framewalk,1.721259e+01,1.828390e+00,234132
du_ctr_flyany_framewingextension,5.165501e+00,1.629832e+00,1173
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.942541e-01,9.775999e+00,3608
du_ctr_flyfemale_frameany,8.849511e+00,5.155195e+00,238964
du_ctr_flymale_frameany,9.910202e+00,4.919519e+00,240006
du_ctr_flymale_framechase,1.659863e+01,1.571120e+00,3963
du_tail_flyany_frameany,9.382837e+00,5.446124e+00,479440
du_tail_flyany_framepivottail,-1.697770e-01,-2.910018e+00,10988
du_tail_flyfemale_frameany,8.853081e+00,5.162693e+00,238964
du_tail_flymale_frameany,9.908050e+00,4.917577e+00,240006
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413403e-01,3.009612e+00,4919
duration_flyany_framebodyturn,8.222094e-02,-1.187741e+00,6923
duration_flyany_framechase,3.335619e-01,1.366690e+00,4015
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.542583e-01,-1.859227e+00,41483
duration_flyany_framecrabwalkextreme,1.193414e-01,6.375268e-01,1193
duration_flyany_framejump,8.140317e-02,-2.041793e+00,1439
duration_flyany_framemove,1.232920e+00,-1.064352e+00,349579
duration_flyany_framepivotcenter,8.058185e-02,-1.691916e+00,447
duration_flyany_framepivottail,1.237826e-01,-2.397432e+00,10988
duration_flyany_framerighting,3.798206e-01,-1.035943e+00,1296
duration_flyany_framestop,4.335806e-01,-1.430021e+00,129881
duration_flyany_frametouch,1.428373e-01,-3.016018e+00,6334
duration_flyany_framewalk,7.308571e-01,3.668784e+00,234134
duration_flyany_framewingextension,4.006985e-01,1.143981e+00,1173
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.664848e-01,-1.075903e+01,3608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445265e-01,2.623581e+00,1849
duration_flyfemale_framebodyturn,8.203191e-02,-1.039211e+00,2842
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.204713e-01,-2.300954e+00,16965
duration_flyfemale_framecrabwalkextreme,1.231799e-01,1.759770e+00,544
duration_flyfemale_framejump,8.752134e-02,-3.113553e-01,431
duration_flyfemale_framemove,1.339830e+00,1.157173e-01,170288
duration_flyfemale_framepivotcenter,8.018063e-02,-1.881896e+00,262
duration_flyfemale_framepivottail,1.263953e-01,-1.202616e+00,4428
duration_flyfemale_framerighting,4.356368e-01,9.571549e-02,593
duration_flyfemale_framestop,5.106308e-01,-1.973653e+00,68676
duration_flyfemale_frametouch,1.206567e-01,-4.356343e+00,1400
duration_flyfemale_framewalk,8.022122e-01,5.959602e+00,121539
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.376352e-01,-1.247456e+01,750
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386581e-01,2.583449e+00,3064
duration_flymale_framebodyturn,8.238359e-02,-1.183625e+00,4072
duration_flymale_framechase,4.524426e-01,1.529186e+00,3963
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.880980e-01,-1.171752e+00,24495
duration_flymale_framecrabwalkextreme,1.149220e-01,-8.958527e-01,643
duration_flymale_framejump,7.579997e-02,-2.941601e+00,1001
duration_flymale_framemove,1.125438e+00,-1.709320e+00,178942
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210399e-01,-3.451969e+00,6528
duration_flymale_framerighting,3.368932e-01,-1.323429e+00,696
duration_flymale_framestop,3.568893e-01,-8.873895e-01,61064
duration_flymale_frametouch,1.653711e-01,-1.505783e+00,4918
duration_flymale_framewalk,6.589826e-01,1.297013e+00,112372
duration_flymale_framewingextension,4.004540e-01,6.351036e-01,1173
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.389210e+00,-3.699636e+00,2858
dv_cor_flyany_frameany,-2.956876e-02,-1.453310e-01,479440
dv_cor_flyfemale_frameany,-2.600373e-03,2.229748e-01,238964
dv_cor_flymale_frameany,-5.519423e-02,-3.455630e-01,240006
dv_ctr_flyany_frameany,-5.388709e-02,-4.174334e-01,479440
dv_ctr_flyfemale_frameany,-4.231732e-02,-2.399296e-01,238964
dv_ctr_flymale_frameany,-6.340931e-02,-3.201841e-01,240006
dv_tail_flyany_frameany,-1.038664e-01,-2.262863e+00,479440
dv_tail_flyfemale_frameany,-1.267612e-01,-2.312410e+00,238964
dv_tail_flymale_frameany,-7.852855e-02,-1.123013e+00,240006
dwing_angle_diff_flyany_frameany,-1.241197e-19,7.695791e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.415187e+00,-2.865047e+00,1173
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.159269e-19,-8.294107e-01,238964
dwing_angle_diff_flymale_frameany,1.110195e-19,1.371275e+00,240006
dwing_angle_imbalance_flyany_frameany,-6.931908e-01,4.304685e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.786993e+00,-8.962990e-01,1173
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.332437e+00,-9.258862e+00,3608
dwing_angle_imbalance_flyfemale_frameany,-6.118323e-01,-2.678619e-01,238964
dwing_angle_imbalance_flymale_frameany,-7.739550e-01,7.922752e-01,240006
ecc_flyany_frameany,3.461137e-01,-3.421654e+00,479460
ecc_flyfemale_frameany,3.416959e-01,-4.858794e+00,238973
ecc_flymale_frameany,3.505102e-01,-1.873913e+00,240017
fractime_flyany_frameattemptedcopulation,9.385559e-05,-5.654325e-01,479460
fractime_flyany_framebackup,1.025946e-02,7.863542e+00,479460
fractime_flyany_framebackup_nearfly,5.289284e-03,5.333014e+00,479460
fractime_flyany_framebackup_nearwall,1.009678e-02,7.683295e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.001126e-04,6.722433e+00,479460
fractime_flyany_framebodyturn,1.443916e-02,3.619396e+00,479460
fractime_flyany_framebodyturn_nearfly,3.535227e-03,-1.852099e-01,479460
fractime_flyany_framebodyturn_nearwall,1.170275e-02,1.903614e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.375589e-03,2.338516e+01,479460
fractime_flyany_framechase,8.399032e-03,3.511866e-01,479460
fractime_flyany_framechase_notwingextension,7.827556e-03,4.456103e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,8.652025e-02,-4.984123e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.849789e-02,-1.987312e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.820673e-02,-1.115322e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.807659e-03,2.089548e+01,479460
fractime_flyany_framecrabwalkextreme,2.488216e-03,1.275343e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.330664e-03,-1.284362e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.279648e-03,-8.036670e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,1.192781e+00,479460
fractime_flyany_framejump,3.001293e-03,2.258323e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-03,3.740624e+00,479460
fractime_flyany_framejump_nearwall,1.547574e-03,2.581364e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.157552e-03,1.429235e+00,479460
fractime_flyany_framemove,7.291098e-01,4.278526e+00,479460
fractime_flyany_framemove_nearfly,1.706753e-01,-1.561247e+00,479460
fractime_flyany_framemove_nearwall,5.777083e-01,1.995905e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.309014e-01,8.806546e+00,479460
fractime_flyany_framenotanybehavior,1.671568e-01,5.006529e-01,479460
fractime_flyany_framepivotcenter,9.322988e-04,1.665230e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.648813e-04,1.118353e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.652192e-04,2.033433e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.170233e-04,1.129022e+00,479460
fractime_flyany_framepivotcenter_stop,2.231677e-04,1.016917e+00,479460
fractime_flyany_framepivottail,2.291745e-02,-1.590936e+00,479460
fractime_flyany_framepivottail_nearfly,7.500104e-03,-2.753102e+00,479460
fractime_flyany_framepivottail_nearwall,2.217495e-02,-1.768646e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.236182e-04,1.124802e+01,479460
fractime_flyany_framerighting,2.703041e-03,3.210401e-01,479460
fractime_flyany_framerighting_nearfly,4.859634e-04,-5.435733e-01,479460
fractime_flyany_framerighting_nearwall,1.793685e-03,3.356712e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.029867e-04,4.804809e-01,479460
fractime_flyany_framestop,2.708902e-01,-4.278526e+00,479460
fractime_flyany_framestop_nearfly,5.891420e-02,-4.154750e+00,479460
fractime_flyany_framestop_nearwall,1.341530e-01,-3.956980e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.230572e-01,-7.281261e-01,479460
fractime_flyany_framestop_notwinggrooming,2.634714e-01,-2.540382e+00,479460
fractime_flyany_frametouch,1.321070e-02,-1.785886e+00,479460
fractime_flyany_frametouch_notchase,1.108747e-02,-2.333871e+00,479460
fractime_flyany_framewalk,4.883285e-01,6.156985e+00,479460
fractime_flyany_framewalk_nearfly,9.349059e-02,-6.706559e-01,479460
fractime_flyany_framewalk_nearwall,3.687211e-01,3.178591e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.060881e-01,1.076775e+01,479460
fractime_flyany_framewingextension,2.446502e-03,1.260138e-01,479460
fractime_flyany_framewingextension_nearfly,2.433988e-03,1.531280e-01,479460
fractime_flyany_framewingextension_notchase,1.875026e-03,3.419154e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.487031e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-1.185733e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-9.294411e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.713611e+00,479460
fractime_flyany_framewinggrooming,7.525132e-03,-6.274524e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.674175e-04,-4.810547e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.159638e-03,-4.359965e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.887874e-03,-4.706980e+00,479460
fractime_flyfemale_firsthalf_framechase,1.748921e-04,-6.976964e-01,120074
fractime_flyfemale_firsthalf_frametouch,5.971318e-03,-3.352955e+00,120074
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,238964
fractime_flyfemale_framebackup,7.737567e-03,3.520120e+00,238964
fractime_flyfemale_framebodyturn,1.189300e-02,1.841521e+00,238964
fractime_flyfemale_framechase,2.594533e-04,-4.210969e-01,238964
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,238964
fractime_flyfemale_framecrabwalkall,7.099396e-02,-5.982914e-01,238964
fractime_flyfemale_framecrabwalkextreme,2.276494e-03,1.055870e+00,238964
fractime_flyfemale_framejump,1.803619e-03,-2.013740e-01,238964
fractime_flyfemale_framemove,7.126094e-01,3.587579e+00,238964
fractime_flyfemale_framenotanybehavior,1.501607e-01,-8.182080e-01,238964
fractime_flyfemale_framepivotcenter,1.096399e-03,1.080139e+00,238964
fractime_flyfemale_framepivottail,1.852999e-02,-2.494419e+00,238964
fractime_flyfemale_framerighting,2.485730e-03,-3.188960e-01,238964
fractime_flyfemale_framestop,2.873906e-01,-3.587579e+00,238964
fractime_flyfemale_frametouch,5.858623e-03,-3.382020e+00,238964
fractime_flyfemale_framewalk,5.086080e-01,6.725364e+00,238964
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,238964
fractime_flyfemale_framewingflick,1.673892e-05,-1.330564e+00,238964
fractime_flyfemale_framewinggrooming,3.138548e-03,-5.656061e+00,238964
fractime_flyfemale_secondhalf_framechase,3.435159e-04,-5.616115e-02,119354
fractime_flyfemale_secondhalf_frametouch,5.856528e-03,-2.786409e+00,119354
fractime_flyfirsthalf_framebackup,1.056649e-02,7.626421e+00,239720
fractime_flyfirsthalf_framebodyturn,1.431670e-02,2.945592e+00,239720
fractime_flyfirsthalf_framechase,9.348406e-03,1.671502e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.258301e-02,5.897363e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.586351e-03,3.708116e-01,239720
fractime_flyfirsthalf_framejump,1.731186e-03,7.565477e-02,239720
fractime_flyfirsthalf_framemove,7.489655e-01,4.452618e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.176206e-04,1.571526e+00,239720
fractime_flyfirsthalf_framepivottail,2.552144e-02,-1.468018e+00,239720
fractime_flyfirsthalf_framerighting,1.660270e-03,-6.099919e-01,239720
fractime_flyfirsthalf_framestop,2.510345e-01,-4.452618e+00,239720
fractime_flyfirsthalf_frametouch,1.394544e-02,-2.061204e+00,239720
fractime_flyfirsthalf_framewalk,5.232605e-01,7.228877e+00,239720
fractime_flyfirsthalf_framewingextension,1.797931e-03,-2.705162e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.152344e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.759720e-03,-6.290524e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.357989e-05,-6.429621e-01,119646
fractime_flymale_firsthalf_framechase,1.855474e-02,2.171309e-01,119646
fractime_flymale_firsthalf_frametouch,2.194808e-02,-1.174722e+00,119646
fractime_flymale_frameattemptedcopulation,1.874953e-04,-5.360081e-01,240006
fractime_flymale_framebackup,1.276635e-02,1.091126e+01,240006
fractime_flymale_framebodyturn,1.696624e-02,4.496806e+00,240006
fractime_flymale_framechase,1.652042e-02,4.050687e-01,240006
fractime_flymale_framechase_notwingextension,1.537878e-02,5.050592e-01,240006
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,240006
fractime_flymale_framecrabwalkall,1.020599e-01,-3.222503e-01,240006
fractime_flymale_framecrabwalkextreme,2.679100e-03,-4.141096e-01,240006
fractime_flymale_framejump,4.170729e-03,5.217385e+00,240006
fractime_flymale_framemove,7.455730e-01,4.493853e+00,240006
fractime_flymale_framenotanybehavior,1.841287e-01,2.002889e+00,240006
fractime_flymale_framepivotcenter,7.708141e-04,2.417330e+00,240006
fractime_flymale_framepivottail,2.719932e-02,-4.079613e-01,240006
fractime_flymale_framerighting,2.899928e-03,1.438492e+00,240006
fractime_flymale_framestop,2.544270e-01,-4.493853e+00,240006
fractime_flymale_frametouch,2.049115e-02,-9.261567e-01,240006
fractime_flymale_frametouch_notchase,1.624959e-02,-1.342071e+00,240006
fractime_flymale_framewalk,4.682050e-01,4.499928e+00,240006
fractime_flymale_framewingextension,4.887378e-03,1.756078e-01,240006
fractime_flymale_framewingflick,2.083281e-05,-1.041216e+00,240006
fractime_flymale_framewinggrooming,1.190804e-02,-4.886916e+00,240006
fractime_flymale_secondhalf_frameattemptedcopulation,2.907943e-04,-2.772438e-01,120360
fractime_flymale_secondhalf_framechase,1.449817e-02,6.359714e-01,120360
fractime_flymale_secondhalf_frametouch,1.904287e-02,-4.279857e-01,120360
fractime_flysecondhalf_framebackup,9.953279e-03,7.279308e+00,239720
fractime_flysecondhalf_framebodyturn,1.456282e-02,4.137682e+00,239720
fractime_flysecondhalf_framechase,7.450359e-03,5.831128e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.046471e-02,-9.891117e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.390289e-03,-1.087398e-01,239720
fractime_flysecondhalf_framejump,4.271650e-03,4.321415e+00,239720
fractime_flysecondhalf_framemove,7.092316e-01,3.898563e+00,239720
fractime_flysecondhalf_framepivotcenter,1.047055e-03,1.625880e+00,239720
fractime_flysecondhalf_framepivottail,2.031537e-02,-1.580545e+00,239720
fractime_flysecondhalf_framerighting,3.746037e-03,1.489051e+00,239720
fractime_flysecondhalf_framestop,2.907684e-01,-3.898563e+00,239720
fractime_flysecondhalf_frametouch,1.247706e-02,-1.119126e+00,239720
fractime_flysecondhalf_framewalk,4.534290e-01,4.874203e+00,239720
fractime_flysecondhalf_framewingextension,3.095278e-03,6.335205e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.052478e+00,239720
fractime_flysecondhalf_framewinggrooming,1.029117e-02,-5.531858e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.530247e+01,3.977159e+00,110077
magveldiff_nose2ell_flyany_frametouch,1.211198e+01,4.381704e+00,6334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.481037e+01,3.944735e+00,51416
magveldiff_nose2ell_flyfemale_frametouch,1.391507e+01,7.711350e+00,1400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.666404e+00,-9.105206e-01,3963
magveldiff_nose2ell_flymale_framenearfly,1.578229e+01,3.795329e+00,58582
magveldiff_nose2ell_flymale_frametouch,1.027599e+01,8.501959e-01,4918
magveldiff_nose2ell_flymale_framewingextension,7.036383e+00,4.430135e-01,1173
max_absdwing_angle_flyany_frameany,1.272762e+00,-2.521355e+00,479440
max_absdwing_angle_flyany_framechase,1.680279e+00,1.656094e+00,4015
max_absdwing_angle_flyany_framenearfly,1.372030e+00,-2.947566e-01,110077
max_absdwing_angle_flyany_frametouch,1.781262e+00,2.507413e+00,6334
max_absdwing_angle_flyany_framewingextension,6.022046e+00,1.698362e+00,1173
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393384e+00,1.403427e+00,3608
max_absdwing_angle_flyfemale_frameany,1.201667e+00,-1.971563e+00,238964
max_absdwing_angle_flyfemale_framenearfly,1.316939e+00,1.088337e-01,51416
max_absdwing_angle_flyfemale_frametouch,1.764518e+00,3.174806e+00,1400
max_absdwing_angle_flymale_frameany,1.343086e+00,-2.282414e+00,240006
max_absdwing_angle_flymale_framechase,1.816444e+00,9.837174e-01,3963
max_absdwing_angle_flymale_framenearfly,1.422291e+00,-5.649424e-01,58582
max_absdwing_angle_flymale_frametouch,1.767668e+00,1.261443e+00,4918
max_absdwing_area_flyany_frameany,2.605699e+00,-3.612254e+00,479440
max_absdwing_area_flyany_framewingextension,5.553163e+00,-8.558163e-01,1173
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.268361e+00,1.191526e-01,3608
max_absdwing_area_flyfemale_frameany,2.801815e+00,-2.478247e+00,238964
max_absdwing_area_flymale_frameany,2.410451e+00,-3.479921e+00,240006
max_dwing_angle_in_flyany_frameany,1.026750e+00,-8.877804e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.973101e+00,1.762237e+00,1173
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.811203e-01,6.445141e-02,238964
max_dwing_angle_in_flymale_frameany,1.071938e+00,-1.433981e+00,240006
max_dwing_angle_out_flyany_frameany,1.026750e+00,-8.869417e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.557914e+00,-1.629387e+00,1173
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.811203e-01,5.996578e-02,238964
max_dwing_angle_out_flymale_frameany,1.071938e+00,-1.427584e+00,240006
max_wing_angle_flyany_frameany,6.578273e-02,-3.667680e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.350406e-02,1.381207e+00,4015
max_wing_angle_flyany_framenearfly,7.398703e-02,-1.403019e+00,110079
max_wing_angle_flyany_frametouch,1.110495e-01,1.876122e+00,6334
max_wing_angle_flyany_framewingextension,8.470012e-01,3.384758e+00,1173
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.411339e-01,-8.303402e+00,3608
max_wing_angle_flyfemale_frameany,6.551191e-02,-3.637195e+00,238973
max_wing_angle_flyfemale_framenearfly,7.172354e-02,-1.910160e+00,51418
max_wing_angle_flyfemale_frametouch,7.529237e-02,-9.646824e-01,1400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.602534e-02,-2.714319e+00,240017
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.892748e-02,9.655241e-01,3963
max_wing_angle_flymale_framenearfly,7.611463e-02,-8.114482e-01,58582
max_wing_angle_flymale_frametouch,1.466392e-01,2.627332e+00,4918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.263385e-01,-3.023307e+00,479460
max_wing_area_flyany_framewingextension,1.151615e+00,-1.577313e+00,1173
max_wing_area_flyany_framewinggrooming,6.253683e-01,-8.529947e+00,3608
max_wing_area_flyfemale_frameany,8.962772e-01,-2.279910e+00,238973
max_wing_area_flymale_frameany,7.570766e-01,-3.444913e+00,240017
mean_wing_angle_flyany_frameany,8.036297e-03,-4.194538e+00,479460
mean_wing_angle_flyany_framewingextension,4.689262e-01,3.654839e+00,1173
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.546875e-03,-4.353411e+00,238973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.051428e-02,-2.982574e+00,240017
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.177020e-01,-2.194330e+00,479460
mean_wing_area_flyany_framewingextension,8.680573e-01,-2.028010e+00,1173
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.713586e-01,-6.453664e+00,3608
mean_wing_area_flyfemale_frameany,8.872085e-01,-1.460815e+00,238973
mean_wing_area_flymale_frameany,7.488639e-01,-2.753547e+00,240017
min_absdwing_angle_flyany_frameany,1.015814e+00,2.007983e+00,479440
min_absdwing_angle_flyany_framewingextension,1.740068e+00,8.921104e-01,1173
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.662242e-01,2.691011e+00,238964
min_absdwing_angle_flymale_frameany,1.064785e+00,9.135156e-01,240006
min_absdwing_area_flyany_frameany,2.097019e+00,-1.186584e+00,479440
min_absdwing_area_flyany_framewingextension,1.826913e+00,-1.825821e+00,1173
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185230e+00,4.219958e-02,238964
min_absdwing_area_flymale_frameany,2.009130e+00,-2.047663e+00,240006
min_dwing_angle_in_flyany_frameany,-1.026750e+00,8.869417e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.557914e+00,1.629387e+00,1173
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.811203e-01,-5.996578e-02,238964
min_dwing_angle_in_flymale_frameany,-1.071938e+00,1.427584e+00,240006
min_dwing_angle_out_flyany_frameany,-1.026750e+00,8.877804e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.973101e+00,-1.762237e+00,1173
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.811203e-01,-6.445141e-02,238964
min_dwing_angle_out_flymale_frameany,-1.071938e+00,1.433981e+00,240006
min_wing_angle_flyany_frameany,-4.971014e-02,-3.954056e+00,479460
min_wing_angle_flyany_framewingextension,9.085129e-02,9.243242e-01,1173
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.441815e-02,-4.076567e+00,238973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.499677e-02,-2.826961e+00,240017
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.090656e-01,-1.329994e+00,479460
min_wing_area_flyany_framewingextension,5.844992e-01,-1.924247e+00,1173
min_wing_area_flyany_framewinggrooming,3.173489e-01,-2.272557e+00,3608
min_wing_area_flyfemale_frameany,8.781398e-01,-6.015216e-01,238973
min_wing_area_flymale_frameany,7.406513e-01,-2.016940e+00,240017
nflies_close_flyany_frameany,2.546698e-01,-3.426402e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.823147e-01,-1.363664e+00,1126
nflies_close_flyany_framebodyturn,2.750188e-01,-4.035460e+00,6923
nflies_close_flyany_framebodyturnstart,2.862900e-01,-3.928282e+00,2766
nflies_close_flyany_framecrabwalkallstart,3.145448e-01,-2.813545e+00,5272
nflies_close_flyany_framecrabwalkextreme,6.445556e-01,-1.501381e+00,1193
nflies_close_flyany_framecrabwalkextremestart,6.170116e-01,-1.899888e+00,335
nflies_close_flyany_framejumpstart,6.211682e-01,2.218586e+00,574
nflies_close_flyany_framenearwall,3.069785e-01,-3.675116e+00,341309
nflies_close_flyany_framepivotcenter,3.913878e-01,-1.037780e+00,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.875041e-01,-2.872339e+00,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.598535e-01,-2.290118e+00,129881
nflies_close_flyany_frametouch,1.262391e+00,-3.339845e+00,6334
nflies_close_flyany_framewalk,2.005219e-01,-4.417903e+00,234134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.163626e-01,-5.138417e-01,3608
nflies_close_flyfemale_frameany,2.737087e-01,-3.663935e+00,238973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.358375e-01,-2.951609e+00,240017
nflies_close_flymale_framechase,1.008373e+00,-2.699657e+00,3963
nflies_close_flymale_framewingextension,1.033825e+00,3.046225e-01,1173
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009231e+00,-4.451255e+00,479460
nwingsdetected_flyany_framewingextension,1.955359e+00,-2.455252e-01,1173
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.220012e+00,-1.189531e+01,3608
nwingsdetected_flyfemale_frameany,1.003875e+00,-4.311166e+00,238973
nwingsdetected_flymale_frameany,1.014578e+00,-3.379975e+00,240017
phi_flyany_frameany,6.446940e-02,6.096687e+00,479460
phisideways_flyany_framemove,3.519839e-01,-5.438888e+00,349579
phisideways_flyfemale_framemove,3.302465e-01,-8.552567e+00,170297
phisideways_flymale_framemove,3.736336e-01,-2.489851e+00,178953
theta_mm_flyany_frameany,9.090930e-02,3.300796e+00,479460
velmag_ctr_flyany_frameany,1.102940e+01,5.219379e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.445857e+00,2.080962e-01,4919
velmag_ctr_flyany_framebodyturn,1.123169e+01,9.577976e-01,6923
velmag_ctr_flyany_framecrabwalkall,1.471879e+01,1.047145e+00,41483
