field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.920966e+00,1.260856e+00,4416
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.346347e-02,-2.361190e+00,14239
du_ctr_flyfemale_frameany,2.077711e+00,-6.410002e+00,238796
du_ctr_flymale_frameany,4.980239e+00,-2.760768e+00,239219
du_ctr_flymale_framechase,1.497471e+01,-8.909546e-02,4362
du_tail_flyany_frameany,3.523030e+00,-4.841877e+00,479320
du_tail_flyany_framepivottail,1.524153e-01,-2.702500e+00,7137
du_tail_flyfemale_frameany,2.076705e+00,-6.410783e+00,238796
du_tail_flymale_frameany,4.975547e+00,-2.766658e+00,239219
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285561e-01,-1.523325e+00,892
duration_flyany_framebodyturn,8.189423e-02,-7.658381e-01,1839
duration_flyany_framechase,3.502819e-01,7.498894e-01,4375
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.367683e-01,-3.112550e+00,19647
duration_flyany_framecrabwalkextreme,1.166392e-01,-5.122674e-01,363
duration_flyany_framejump,1.031049e-01,5.969075e+00,269
duration_flyany_framemove,1.163865e+00,-2.538184e+00,148416
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363468e-01,1.558873e+00,7137
duration_flyany_framerighting,3.321438e-01,-2.232054e+00,276
duration_flyany_framestop,3.335360e+00,4.401367e+00,330924
duration_flyany_frametouch,2.291739e-01,3.136170e+00,9458
duration_flyany_framewalk,6.067230e-01,-6.272243e-01,90689
duration_flyany_framewingextension,6.310645e-01,4.917178e+00,4416
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.110257e-01,-1.182252e+01,14239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299659e-01,-2.053713e+00,265
duration_flyfemale_framebodyturn,8.185361e-02,-6.705098e-01,506
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.075085e-01,-4.338912e+00,4269
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.088986e+00,-2.742652e+00,46860
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.324715e-01,1.081928e+00,1956
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.850234e+00,1.174257e+01,191936
duration_flyfemale_frametouch,2.383400e-01,6.436342e+00,1448
duration_flyfemale_framewalk,5.916839e-01,-4.785502e-01,29492
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.458840e-01,-1.085769e+01,2501
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271284e-01,-6.320108e-01,627
duration_flymale_framebodyturn,8.192774e-02,-7.410964e-01,1333
duration_flymale_framechase,4.268347e-01,5.342151e-02,4362
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.666317e-01,-1.752345e+00,15358
duration_flymale_framecrabwalkextreme,1.067075e-01,-3.411725e+00,320
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.242425e+00,-1.746685e+00,101122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405814e-01,2.057716e+00,5156
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.802902e+00,7.988573e-01,138097
duration_flymale_frametouch,2.202968e-01,7.957231e-01,8008
duration_flymale_framewalk,6.234463e-01,-6.054974e-01,61094
duration_flymale_framewingextension,6.310645e-01,3.973955e+00,4416
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.066660e+00,-7.443914e+00,11542
dv_cor_flyany_frameany,3.820536e-02,9.716391e-01,479320
dv_cor_flyfemale_frameany,-7.844559e-03,-2.013574e-01,238796
dv_cor_flymale_frameany,8.489201e-02,1.403569e+00,239219
dv_ctr_flyany_frameany,5.203978e-02,9.810898e-01,479320
dv_ctr_flyfemale_frameany,-9.185699e-03,-1.966160e-01,238796
dv_ctr_flymale_frameany,1.138948e-01,1.452987e+00,239219
dv_tail_flyany_frameany,-9.347907e-02,-1.848231e+00,479320
dv_tail_flyfemale_frameany,-7.686432e-02,-1.347499e+00,238796
dv_tail_flymale_frameany,-1.089175e-01,-1.393252e+00,239219
dwing_angle_diff_flyany_frameany,6.343469e-05,2.010854e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.219523e+00,-5.139941e-02,4416
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.244357e-19,-2.653483e-01,238796
dwing_angle_diff_flymale_frameany,8.203539e-05,9.670455e-01,239219
dwing_angle_imbalance_flyany_frameany,-7.046749e-01,-8.861322e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-4.964946e-01,2.243502e+00,4416
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718768e+00,9.097658e-01,14239
dwing_angle_imbalance_flyfemale_frameany,-5.829321e-01,-5.265249e-01,238796
dwing_angle_imbalance_flymale_frameany,-8.252350e-01,-1.048260e+00,239219
ecc_flyany_frameany,3.387223e-01,-6.035996e-01,479340
ecc_flyfemale_frameany,3.381202e-01,-1.072089e+00,238806
ecc_flymale_frameany,3.392295e-01,-1.919041e-01,239229
fractime_flyany_frameattemptedcopulation,1.230859e-04,-1.759199e+00,479340
fractime_flyany_framebackup,1.860892e-03,-2.952064e+00,479340
fractime_flyany_framebackup_nearfly,6.759294e-04,-3.555927e+00,479340
fractime_flyany_framebackup_nearwall,1.844202e-03,-2.952290e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-3.178189e-01,479340
fractime_flyany_framebodyturn,3.840698e-03,-4.057206e+00,479340
fractime_flyany_framebodyturn_nearfly,1.247549e-03,-4.729578e+00,479340
fractime_flyany_framebodyturn_nearwall,3.634164e-03,-4.048122e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.718947e-05,-2.183806e+00,479340
fractime_flyany_framechase,9.135478e-03,-1.182185e+00,479340
fractime_flyany_framechase_notwingextension,7.948429e-03,-1.284639e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479340
fractime_flyany_framecrabwalkall,4.098761e-02,-5.392433e+00,479340
fractime_flyany_framecrabwalkall_nearfly,9.671632e-03,-5.141638e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.997997e-02,-5.323896e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.609129e-04,-4.813059e-01,479340
fractime_flyany_framecrabwalkextreme,7.656361e-04,-3.854295e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.567405e-04,-4.082835e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,7.218258e-04,-3.779787e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021253e+00,479340
fractime_flyany_framejump,5.716193e-04,-1.638194e+00,479340
fractime_flyany_framejump_nearfly,1.856720e-04,-1.507423e+00,479340
fractime_flyany_framejump_nearwall,1.731548e-04,-1.567061e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.795510e-04,-1.799446e+00,479340
fractime_flyany_framemove,3.096257e-01,-6.783692e+00,479340
fractime_flyany_framemove_nearfly,1.031022e-01,-5.983405e+00,479340
fractime_flyany_framemove_nearwall,2.710832e-01,-6.962715e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.473192e-02,-1.473368e+00,479340
fractime_flyany_framenotanybehavior,8.035632e-02,-3.500737e+00,479340
fractime_flyany_framepivotcenter,3.337923e-04,-1.513985e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.230859e-04,-2.629365e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.773272e-04,-2.182740e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043101e-04,-4.436755e-01,479340
fractime_flyany_framepivotcenter_stop,1.063963e-04,-7.104926e-01,479340
fractime_flyany_framepivottail,1.488922e-02,-2.349803e+00,479340
fractime_flyany_framepivottail_nearfly,4.766971e-03,-3.760464e+00,479340
fractime_flyany_framepivottail_nearwall,1.475153e-02,-2.336825e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589644e-05,-7.702274e-01,479340
fractime_flyany_framerighting,5.924813e-04,-1.380878e+00,479340
fractime_flyany_framerighting_nearfly,1.731548e-04,-1.374266e+00,479340
fractime_flyany_framerighting_nearwall,5.048609e-04,-1.169023e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.136187e-05,-1.582705e+00,479340
fractime_flyany_framestop,6.903743e-01,6.783692e+00,479340
fractime_flyany_framestop_nearfly,1.904202e-01,2.088202e+00,479340
fractime_flyany_framestop_nearwall,3.623128e-01,2.593583e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.479785e-01,5.109718e+00,479340
fractime_flyany_framestop_notwinggrooming,6.610172e-01,8.050667e+00,479340
fractime_flyany_frametouch,1.973130e-02,-2.190515e+00,479340
fractime_flyany_frametouch_notchase,1.806442e-02,-2.302430e+00,479340
fractime_flyany_framewalk,1.891956e-01,-5.830665e+00,479340
fractime_flyany_framewalk_nearfly,5.938165e-02,-5.164441e+00,479340
fractime_flyany_framewalk_nearwall,1.662327e-01,-6.122452e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.581550e-02,-1.142326e+00,479340
fractime_flyany_framewingextension,9.212667e-03,1.878546e+00,479340
fractime_flyany_framewingextension_nearfly,9.208495e-03,1.942275e+00,479340
fractime_flyany_framewingextension_notchase,8.025619e-03,3.663189e+00,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-06,-3.185359e+00,479340
fractime_flyany_framewingflick,2.712062e-05,-2.547846e+00,479340
fractime_flyany_framewingflick_nearfly,2.294822e-05,-2.189313e+00,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-2.733698e+00,479340
fractime_flyany_framewinggrooming,2.970543e-02,-2.908791e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.645262e-03,-2.399164e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.899028e-03,-2.373202e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.678558e-02,-2.049026e+00,479340
fractime_flyfemale_firsthalf_framechase,6.694449e-05,-9.431621e-01,119502
fractime_flyfemale_firsthalf_frametouch,6.937122e-03,-3.423742e+00,119502
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,238796
fractime_flyfemale_framebackup,1.109734e-03,-4.180682e+00,238796
fractime_flyfemale_framebodyturn,2.127339e-03,-5.311035e+00,238796
fractime_flyfemale_framechase,5.443977e-05,-9.437775e-01,238796
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,238796
fractime_flyfemale_framecrabwalkall,1.787718e-02,-6.824651e+00,238796
fractime_flyfemale_framecrabwalkextreme,1.800700e-04,-4.408078e+00,238796
fractime_flyfemale_framejump,4.564566e-04,-1.801528e+00,238796
fractime_flyfemale_framemove,1.962344e-01,-8.304751e+00,238796
fractime_flyfemale_framenotanybehavior,5.422201e-02,-4.767596e+00,238796
fractime_flyfemale_framepivotcenter,3.685154e-04,-1.362033e+00,238796
fractime_flyfemale_framepivottail,8.191092e-03,-3.738173e+00,238796
fractime_flyfemale_framerighting,6.197759e-04,-1.479927e+00,238796
fractime_flyfemale_framestop,8.037656e-01,8.304751e+00,238796
fractime_flyfemale_frametouch,6.063753e-03,-3.913374e+00,238796
fractime_flyfemale_framewalk,1.235029e-01,-7.210405e+00,238796
fractime_flyfemale_framewingextension,0.000000e+00,-5.852266e-01,238796
fractime_flyfemale_framewingflick,1.256302e-05,-2.308764e+00,238796
fractime_flyfemale_framewinggrooming,1.047337e-02,-3.995255e+00,238796
fractime_flyfemale_secondhalf_framechase,4.178087e-05,-8.273043e-01,119672
fractime_flyfemale_secondhalf_frametouch,5.172471e-03,-4.048764e+00,119672
fractime_flyfirsthalf_framebackup,2.069426e-03,-2.726682e+00,239680
fractime_flyfirsthalf_framebodyturn,4.130507e-03,-4.373331e+00,239680
fractime_flyfirsthalf_framechase,1.571679e-02,-5.406910e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.790471e-02,-5.569876e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,7.426569e-04,-3.783717e+00,239680
fractime_flyfirsthalf_framejump,5.131842e-04,-1.796019e+00,239680
fractime_flyfirsthalf_framemove,3.428655e-01,-6.636744e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.628505e-04,-1.722505e+00,239680
fractime_flyfirsthalf_framepivottail,1.625083e-02,-2.534576e+00,239680
fractime_flyfirsthalf_framerighting,7.635180e-04,-1.122492e+00,239680
fractime_flyfirsthalf_framestop,6.571345e-01,6.636744e+00,239680
fractime_flyfirsthalf_frametouch,3.075768e-02,-1.076696e+00,239680
fractime_flyfirsthalf_framewalk,2.136265e-01,-5.615950e+00,239680
fractime_flyfirsthalf_framewingextension,1.693925e-02,3.867570e+00,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-2.369921e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.113318e-02,-2.940768e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.918388e-04,-1.317757e+00,119958
fractime_flymale_firsthalf_framechase,3.133597e-02,-4.560740e-01,119958
fractime_flymale_firsthalf_frametouch,5.454409e-02,-1.186411e-02,119958
fractime_flymale_frameattemptedcopulation,2.466359e-04,-1.740543e+00,239219
fractime_flymale_framebackup,2.621029e-03,-1.001441e+00,239219
fractime_flymale_framebodyturn,5.572300e-03,-2.274513e+00,239219
fractime_flymale_framechase,1.825106e-02,-1.112829e+00,239219
fractime_flymale_framechase_notwingextension,1.587249e-02,-1.209313e+00,239219
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,239219
fractime_flymale_framecrabwalkall,6.420059e-02,-3.365914e+00,239219
fractime_flymale_framecrabwalkextreme,1.346047e-03,-2.961033e+00,239219
fractime_flymale_framejump,6.897445e-04,-1.046388e+00,239219
fractime_flymale_framemove,4.227173e-01,-4.244835e+00,239219
fractime_flymale_framenotanybehavior,1.056939e-01,-1.778743e+00,239219
fractime_flymale_framepivotcenter,3.009794e-04,-1.513229e+00,239219
fractime_flymale_framepivottail,2.155347e-02,-4.709084e-01,239219
fractime_flymale_framerighting,5.685167e-04,-9.424427e-01,239219
fractime_flymale_framestop,5.772827e-01,4.244835e+00,239219
fractime_flymale_frametouch,3.347560e-02,-1.160733e+00,239219
fractime_flymale_frametouch_notchase,3.013557e-02,-1.017576e+00,239219
fractime_flymale_framewalk,2.553894e-01,-3.451053e+00,239219
fractime_flymale_framewingextension,1.846007e-02,2.056048e+00,239219
fractime_flymale_framewingflick,4.180270e-05,-2.352836e+00,239219
fractime_flymale_framewinggrooming,4.824868e-02,-8.006543e-01,239219
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,119757
fractime_flymale_secondhalf_framechase,5.068597e-03,-1.946329e+00,119757
fractime_flymale_secondhalf_frametouch,1.224981e-02,-2.689128e+00,119757
fractime_flysecondhalf_framebackup,1.652479e-03,-2.868895e+00,239640
fractime_flysecondhalf_framebodyturn,3.551160e-03,-3.572670e+00,239640
fractime_flysecondhalf_framechase,2.553831e-03,-1.955175e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239640
fractime_flysecondhalf_framecrabwalkall,4.407027e-02,-4.828717e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,7.886830e-04,-3.699859e+00,239640
fractime_flysecondhalf_framejump,6.301118e-04,-1.301151e+00,239640
fractime_flysecondhalf_framemove,2.763228e-01,-6.556520e+00,239640
fractime_flysecondhalf_framepivotcenter,4.047738e-04,-1.260924e+00,239640
fractime_flysecondhalf_framepivottail,1.352863e-02,-1.961895e+00,239640
fractime_flysecondhalf_framerighting,4.214655e-04,-1.621048e+00,239640
fractime_flysecondhalf_framestop,7.236772e-01,6.556520e+00,239640
fractime_flysecondhalf_frametouch,8.704724e-03,-3.451611e+00,239640
fractime_flysecondhalf_framewalk,1.647722e-01,-5.716134e+00,239640
fractime_flysecondhalf_framewingextension,1.485562e-03,-1.035799e+00,239640
fractime_flysecondhalf_framewingflick,1.251878e-05,-2.405060e+00,239640
fractime_flysecondhalf_framewinggrooming,2.827992e-02,-2.538412e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.372122e+00,-3.870966e+00,140692
magveldiff_nose2ell_flyany_frametouch,8.140667e+00,-1.211065e+00,9458
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.296927e+00,-5.469550e+00,69839
magveldiff_nose2ell_flyfemale_frametouch,6.601535e+00,-3.218792e+00,1448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.133022e+01,2.683101e+00,4362
magveldiff_nose2ell_flymale_framenearfly,9.450416e+00,-2.152867e+00,70417
magveldiff_nose2ell_flymale_frametouch,9.689763e+00,6.963806e-01,8008
magveldiff_nose2ell_flymale_framewingextension,5.513562e+00,-8.676390e-01,4416
max_absdwing_angle_flyany_frameany,1.303498e+00,-1.961107e+00,479320
max_absdwing_angle_flyany_framechase,1.364264e+00,-7.115283e-01,4375
max_absdwing_angle_flyany_framenearfly,1.241805e+00,-1.921877e+00,140692
max_absdwing_angle_flyany_frametouch,1.286452e+00,-1.959558e+00,9458
max_absdwing_angle_flyany_framewingextension,4.653888e+00,-9.385609e-01,4416
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.850916e+00,-5.058025e+00,14239
max_absdwing_angle_flyfemale_frameany,1.046030e+00,-3.331628e+00,238796
max_absdwing_angle_flyfemale_framenearfly,1.021915e+00,-3.006817e+00,69839
max_absdwing_angle_flyfemale_frametouch,1.127131e+00,-1.795189e+00,1448
max_absdwing_angle_flymale_frameany,1.558556e+00,-2.792085e-01,239219
max_absdwing_angle_flymale_framechase,1.616013e+00,-5.921814e-01,4362
max_absdwing_angle_flymale_framenearfly,1.457550e+00,-5.262225e-01,70417
max_absdwing_angle_flymale_frametouch,1.445305e+00,-1.580721e+00,8008
max_absdwing_area_flyany_frameany,2.908732e+00,-3.231572e+00,479320
max_absdwing_area_flyany_framewingextension,5.352518e+00,-1.842951e+00,4416
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.318561e+00,-2.034893e+00,14239
max_absdwing_area_flyfemale_frameany,2.669382e+00,-4.348943e+00,238796
max_absdwing_area_flymale_frameany,3.146246e+00,-9.760107e-01,239219
max_dwing_angle_in_flyany_frameany,1.001008e+00,-1.409643e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.947046e+00,-8.075083e-01,4416
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.556472e-01,-2.651741e+00,238796
max_dwing_angle_in_flymale_frameany,1.145642e+00,4.164019e-02,239219
max_dwing_angle_out_flyany_frameany,1.001072e+00,-1.407433e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.727522e+00,-1.216509e+00,4416
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.556472e-01,-2.649409e+00,238796
max_dwing_angle_out_flymale_frameany,1.145724e+00,4.596028e-02,239219
max_wing_angle_flyany_frameany,7.498376e-02,-3.049480e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.578644e-02,-1.258254e+00,4375
max_wing_angle_flyany_framenearfly,7.751760e-02,-2.152445e+00,140697
max_wing_angle_flyany_frametouch,9.629454e-02,-1.113746e+00,9458
max_wing_angle_flyany_framewingextension,8.551375e-01,3.647230e+00,4416
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.572106e-01,-7.416413e+00,14239
max_wing_angle_flyfemale_frameany,5.561235e-02,-5.534114e+00,238806
max_wing_angle_flyfemale_framenearfly,5.670047e-02,-5.356093e+00,69841
max_wing_angle_flyfemale_frametouch,6.709426e-02,-3.762967e+00,1448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.420262e-02,-5.485424e-01,239229
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.325561e-02,-2.129842e+00,4362
max_wing_angle_flymale_framenearfly,9.814085e-02,2.042970e-01,70420
max_wing_angle_flymale_frametouch,1.254299e-01,8.229312e-03,8008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.541581e-01,-1.472852e+00,479340
max_wing_area_flyany_framewingextension,1.307539e+00,2.414021e-01,4416
max_wing_area_flyany_framewinggrooming,8.148814e-01,-4.864082e+00,14239
max_wing_area_flyfemale_frameany,1.061006e+00,-8.437314e-02,238806
max_wing_area_flymale_frameany,8.473713e-01,-3.042878e+00,239229
mean_wing_angle_flyany_frameany,1.834973e-02,-2.091464e+00,479340
mean_wing_angle_flyany_framewingextension,4.475655e-01,2.632854e+00,4416
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.870206e-03,-3.846249e+00,238806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.970215e-02,-3.401286e-01,239229
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.366190e-01,-7.610636e-01,479340
mean_wing_area_flyany_framewingextension,9.629730e-01,-6.453363e-01,4416
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.226805e-01,-2.064904e+00,14239
mean_wing_area_flyfemale_frameany,1.052671e+00,9.729300e-01,238806
mean_wing_area_flymale_frameany,8.207512e-01,-2.843689e+00,239229
min_absdwing_angle_flyany_frameany,9.633090e-01,4.221324e-01,479320
min_absdwing_angle_flyany_framewingextension,1.304396e+00,-1.441177e+00,4416
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.497563e-01,-3.002590e-01,238796
min_absdwing_angle_flymale_frameany,1.077259e+00,1.161108e+00,239219
min_absdwing_area_flyany_frameany,2.218081e+00,3.770141e-01,479320
min_absdwing_area_flyany_framewingextension,1.936717e+00,-2.265043e+00,4416
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198821e+00,3.228992e-01,238796
min_absdwing_area_flymale_frameany,2.238042e+00,3.169355e-01,239219
min_dwing_angle_in_flyany_frameany,-1.001072e+00,1.407433e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.727522e+00,1.216509e+00,4416
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.556472e-01,2.649409e+00,238796
min_dwing_angle_in_flymale_frameany,-1.145724e+00,-4.596028e-02,239219
min_dwing_angle_out_flyany_frameany,-1.001008e+00,1.409643e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.947046e+00,8.075083e-01,4416
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.556472e-01,2.651741e+00,238796
min_dwing_angle_out_flymale_frameany,-1.145642e+00,-4.164019e-02,239219
min_wing_angle_flyany_frameany,-3.828431e-02,3.362988e-01,479340
min_wing_angle_flyany_framewingextension,3.999354e-02,-1.985919e+00,4416
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.187194e-02,4.414981e-01,238806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479832e-02,1.766163e-01,239229
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.190800e-01,-4.591734e-02,479340
min_wing_area_flyany_framewingextension,6.184073e-01,-1.685074e+00,4416
min_wing_area_flyany_framewinggrooming,4.304795e-01,2.729278e+00,14239
min_wing_area_flyfemale_frameany,1.044335e+00,1.992171e+00,238806
min_wing_area_flymale_frameany,7.941310e-01,-2.577704e+00,239229
nflies_close_flyany_frameany,3.290733e-01,-3.216627e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.378067e-01,-4.311228e+00,229
nflies_close_flyany_framebodyturn,3.731622e-01,-3.402657e+00,1839
nflies_close_flyany_framebodyturnstart,3.770901e-01,-3.492649e+00,740
nflies_close_flyany_framecrabwalkallstart,3.760175e-01,-2.398188e+00,2458
nflies_close_flyany_framecrabwalkextreme,5.431293e-01,-3.783108e+00,363
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.797038e-01,-3.375481e+00,303612
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.282623e-01,-3.784301e+00,1710
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.074202e-01,-2.507715e+00,330924
nflies_close_flyany_frametouch,1.468779e+00,-1.674443e+00,9458
nflies_close_flyany_framewalk,3.361943e-01,-2.482887e+00,90689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.323198e-01,-5.241080e-01,14239
nflies_close_flyfemale_frameany,3.739311e-01,-2.965737e+00,238806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.842799e-01,-3.345111e+00,239229
nflies_close_flymale_framechase,1.176561e+00,-8.909488e-01,4362
nflies_close_flymale_framewingextension,1.331438e+00,1.624797e+00,4416
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049276e+00,-1.159877e+00,479340
nwingsdetected_flyany_framewingextension,1.960664e+00,5.468872e-01,4416
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358056e+00,-5.254166e+00,14239
nwingsdetected_flyfemale_frameany,1.021494e+00,-2.550138e+00,238806
nwingsdetected_flymale_frameany,1.076876e+00,2.316089e-02,239229
phi_flyany_frameany,6.550034e-03,4.685024e-01,479340
phisideways_flyany_framemove,3.846699e-01,-1.573788e+00,148416
phisideways_flyfemale_framemove,3.824637e-01,-2.645364e+00,46870
phisideways_flymale_framemove,3.858813e-01,-6.660142e-01,101132
theta_mm_flyany_frameany,-1.113346e-01,-4.475787e+00,479340
velmag_ctr_flyany_frameany,4.439492e+00,-5.148891e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.498226e+00,8.110893e-01,892
velmag_ctr_flyany_framebodyturn,1.004566e+01,-1.277573e+00,1839
velmag_ctr_flyany_framecrabwalkall,1.297115e+01,-1.840334e+00,19646
velmag_ctr_flyany_framecrabwalkextreme,7.525997e+00,6.840497e-01,363
velmag_ctr_flyany_framejump,5.457499e+01,1.353373e+00,269
velmag_ctr_flyany_framemove,1.249993e+01,-8.486140e-01,148396
velmag_ctr_flyany_framenearfly,4.543695e+00,-4.509091e+00,140692
