field,value,zscore,nflyframes
du_tail_flyany_frameany,1.125896e+00,-6.981979e+00,479440
du_tail_flyany_framepivottail,9.504415e-02,-1.507712e+00,3050
du_tail_flyfemale_frameany,7.324512e-01,-6.886564e+00,239685
du_tail_flymale_frameany,1.519226e+00,-6.092940e+00,239755
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254513e-01,-1.407040e+00,370
duration_flyany_framebodyturn,8.077724e-02,-2.113516e+00,1805
duration_flyany_framechase,1.648459e-01,-1.089191e+00,658
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.601138e-01,-7.832449e+00,11926
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.595418e-01,-7.661808e+00,130162
duration_flyany_framepivotcenter,1.111892e-01,7.534169e+00,5388
duration_flyany_framepivottail,1.222540e-01,-2.454131e+00,3050
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.105446e+00,-3.941675e-02,349298
duration_flyany_frametouch,2.712897e-01,6.407211e+00,10393
duration_flyany_framewalk,2.726145e-01,-6.509395e+00,29147
duration_flyany_framewingextension,4.285908e-01,1.689095e+00,283
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.007113e-02,-2.378860e+00,517
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.557534e-01,-7.589997e+00,4302
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.418891e-01,-7.441332e+00,48396
duration_flyfemale_framepivotcenter,1.214052e-01,8.841666e+00,3898
duration_flyfemale_framepivottail,1.226626e-01,-1.775519e+00,1176
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.433240e+00,9.871398e-01,191289
duration_flyfemale_frametouch,2.180512e-01,4.172618e+00,2723
duration_flyfemale_framewalk,2.828603e-01,-5.662971e+00,10694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.112207e-02,-1.879247e+00,1288
duration_flymale_framechase,1.552760e-01,-1.753173e+00,653
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.649528e-01,-6.187161e+00,7624
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.754127e-01,-6.181040e+00,81746
duration_flymale_framepivotcenter,1.007593e-01,1.261336e+00,1490
duration_flymale_framepivottail,1.221885e-01,-2.841353e+00,1874
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.076973e-01,-3.480674e-01,158009
duration_flymale_frametouch,2.920928e-01,4.658432e+00,7670
duration_flymale_framewalk,2.620763e-01,-6.567576e+00,18453
duration_flymale_framewingextension,3.646318e-01,2.859086e-01,283
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.181280e-02,1.275929e+00,479440
dv_cor_flyfemale_frameany,1.910830e-02,4.992293e-01,239685
dv_cor_flymale_frameany,4.451358e-02,1.216866e+00,239755
dv_ctr_flyany_frameany,5.306181e-02,1.437347e+00,479440
dv_ctr_flyfemale_frameany,2.068384e-02,4.362224e-01,239685
dv_ctr_flymale_frameany,8.543033e-02,1.493178e+00,239755
dv_tail_flyany_frameany,5.871912e-02,2.141139e+00,479440
dv_tail_flyfemale_frameany,6.201093e-02,1.578854e+00,239685
dv_tail_flymale_frameany,5.542827e-02,1.622969e+00,239755
dwing_angle_diff_flyany_frameany,3.883606e-05,1.423526e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.421382e-01,1.284852e+00,283
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.768345e-05,-5.786910e-01,239685
dwing_angle_diff_flymale_frameany,5.927240e-20,1.324878e+00,239755
dwing_angle_imbalance_flyany_frameany,-3.407185e-01,7.591517e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.495093e-02,2.867626e+00,283
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.598905e-01,7.127344e+00,239685
dwing_angle_imbalance_flymale_frameany,-4.215229e-01,6.334163e+00,239755
ecc_flyany_frameany,3.768111e-01,6.580746e+00,479460
ecc_flyfemale_frameany,3.729048e-01,5.943138e+00,239695
ecc_flymale_frameany,3.807163e-01,6.344685e+00,239765
fractime_flyany_frameattemptedcopulation,8.968423e-05,-5.588301e-01,479460
fractime_flyany_framebackup,7.800442e-04,-5.406579e+00,479460
fractime_flyany_framebackup_nearfly,3.733367e-04,-4.508754e+00,479460
fractime_flyany_framebackup_nearwall,7.070454e-04,-5.464487e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,7.530585e-01,479460
fractime_flyany_framebodyturn,3.764652e-03,-4.861554e+00,479460
fractime_flyany_framebodyturn_nearfly,1.232637e-03,-4.596034e+00,479460
fractime_flyany_framebodyturn_nearwall,2.807325e-03,-5.437509e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.632462e-04,3.869707e+00,479460
fractime_flyany_framechase,1.384891e-03,-7.115135e-01,479460
fractime_flyany_framechase_notwingextension,1.249322e-03,-7.366780e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,2.487382e-02,-6.002494e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.270846e-03,-4.210625e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.772202e-02,-6.437911e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.080716e-03,1.473434e+01,479460
fractime_flyany_framecrabwalkextreme,3.316231e-04,-4.111130e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.981396e-04,-3.551118e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.315104e-04,-4.128215e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-9.578033e-01,479460
fractime_flyany_framejump,1.251408e-04,-2.519252e+00,479460
fractime_flyany_framejump_nearfly,8.968423e-05,-2.039663e+00,479460
fractime_flyany_framejump_nearwall,6.882743e-05,-2.047756e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-2.847880e+00,479460
fractime_flyany_framemove,2.714762e-01,-6.841892e+00,479460
fractime_flyany_framemove_nearfly,1.110458e-01,-4.201425e+00,479460
fractime_flyany_framemove_nearwall,1.980916e-01,-7.853361e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.267593e-02,9.227879e-01,479460
fractime_flyany_framenotanybehavior,1.668690e-01,1.593631e-01,479460
fractime_flyany_framepivotcenter,1.123764e-02,5.952660e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.356026e-03,6.444397e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.936971e-03,6.248711e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.061778e-03,3.469796e+01,479460
fractime_flyany_framepivotcenter_stop,2.292162e-03,4.486445e+01,479460
fractime_flyany_framepivottail,6.361323e-03,-6.922546e+00,479460
fractime_flyany_framepivottail_nearfly,2.342218e-03,-6.073922e+00,479460
fractime_flyany_framepivottail_nearwall,6.161098e-03,-6.912425e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-1.654322e+00,479460
fractime_flyany_framerighting,3.483085e-04,-1.866361e+00,479460
fractime_flyany_framerighting_nearfly,2.085680e-04,-1.508455e+00,479460
fractime_flyany_framerighting_nearwall,1.981396e-04,-1.605175e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-05,-2.310890e+00,479460
fractime_flyany_framestop,7.285238e-01,6.841892e+00,479460
fractime_flyany_framestop_nearfly,2.935177e-01,7.280447e+00,479460
fractime_flyany_framestop_nearwall,4.629521e-01,5.338195e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.039878e-01,2.326988e+00,479460
fractime_flyany_framestop_notwinggrooming,7.282192e-01,9.249329e+00,479460
fractime_flyany_frametouch,2.167647e-02,-5.752994e-01,479460
fractime_flyany_frametouch_notchase,2.116965e-02,-4.709674e-01,479460
fractime_flyany_framewalk,6.079131e-02,-8.854381e+00,479460
fractime_flyany_framewalk_nearfly,1.779502e-02,-6.269558e+00,479460
fractime_flyany_framewalk_nearwall,4.642097e-02,-9.187655e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.123347e-02,-1.571806e+00,479460
fractime_flyany_framewingextension,5.965044e-04,-5.197340e-01,479460
fractime_flyany_framewingextension_nearfly,5.965044e-04,-4.901076e-01,479460
fractime_flyany_framewingextension_notchase,4.609352e-04,-5.294492e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-6.083810e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-7.630073e-02,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-2.856206e+00,479460
fractime_flyany_framewinggrooming,3.378801e-04,-6.524473e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.627956e-04,-4.555840e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.378801e-04,-4.125211e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.216993e+00,479460
fractime_flyfemale_firsthalf_framechase,9.176608e-05,-7.960733e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.463252e-02,-1.784077e+00,119870
fractime_flyfemale_frameattemptedcopulation,2.920500e-05,2.254528e-01,239685
fractime_flyfemale_framebackup,8.177400e-04,-4.857329e+00,239685
fractime_flyfemale_framebodyturn,2.156998e-03,-5.643712e+00,239685
fractime_flyfemale_framechase,4.589357e-05,-7.966379e-01,239685
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239685
fractime_flyfemale_framecrabwalkall,1.794856e-02,-5.715092e+00,239685
fractime_flyfemale_framecrabwalkextreme,1.126479e-04,-4.209600e+00,239685
fractime_flyfemale_framejump,6.675428e-05,-2.398856e+00,239685
fractime_flyfemale_framemove,2.019150e-01,-7.410126e+00,239685
fractime_flyfemale_framenotanybehavior,1.244008e-01,-2.117696e+00,239685
fractime_flyfemale_framepivotcenter,1.626301e-02,6.114733e+01,239685
fractime_flyfemale_framepivottail,4.906440e-03,-6.342002e+00,239685
fractime_flyfemale_framerighting,3.921814e-04,-1.717772e+00,239685
fractime_flyfemale_framestop,7.980850e-01,7.410126e+00,239685
fractime_flyfemale_frametouch,1.136074e-02,-2.199232e+00,239685
fractime_flyfemale_framewalk,4.461689e-02,-8.308971e+00,239685
fractime_flyfemale_framewingextension,1.251643e-05,-3.678727e-01,239685
fractime_flyfemale_framewingflick,1.710578e-04,2.543798e+00,239685
fractime_flyfemale_framewinggrooming,6.591985e-04,-5.550339e+00,239685
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,119815
fractime_flyfemale_secondhalf_frametouch,8.087468e-03,-2.487667e+00,119815
fractime_flyfirsthalf_framebackup,6.006507e-04,-5.529793e+00,239740
fractime_flyfirsthalf_framebodyturn,4.221240e-03,-4.987530e+00,239740
fractime_flyfirsthalf_framechase,8.175523e-04,-8.508901e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.453491e-02,-5.873644e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.460999e-04,-4.155307e+00,239740
fractime_flyfirsthalf_framejump,7.925252e-05,-2.481848e+00,239740
fractime_flyfirsthalf_framemove,2.797447e-01,-7.155187e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.185034e-02,7.095390e+01,239740
fractime_flyfirsthalf_framepivottail,6.315175e-03,-7.303734e+00,239740
fractime_flyfirsthalf_framerighting,3.003254e-04,-1.789681e+00,239740
fractime_flyfirsthalf_framestop,7.202553e-01,7.155187e+00,239740
fractime_flyfirsthalf_frametouch,2.141487e-02,-1.199359e+00,239740
fractime_flyfirsthalf_framewalk,6.539585e-02,-9.222939e+00,239740
fractime_flyfirsthalf_framewingextension,4.755151e-04,-6.043277e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-1.159581e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.752982e-04,-6.341415e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-04,-5.537118e-01,119870
fractime_flymale_firsthalf_framechase,1.543339e-03,-8.299530e-01,119870
fractime_flymale_firsthalf_frametouch,2.819721e-02,-7.393416e-01,119870
fractime_flymale_frameattemptedcopulation,1.501533e-04,-5.633783e-01,239755
fractime_flymale_framebackup,7.424246e-04,-4.885830e+00,239755
fractime_flymale_framebodyturn,5.372151e-03,-3.368590e+00,239755
fractime_flymale_framechase,2.723614e-03,-6.858629e-01,239755
fractime_flymale_framechase_notwingextension,2.452504e-03,-7.060705e-01,239755
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239755
fractime_flymale_framecrabwalkall,3.179913e-02,-5.064845e+00,239755
fractime_flymale_framecrabwalkextreme,5.505620e-04,-3.480246e+00,239755
fractime_flymale_framejump,1.835207e-04,-2.118886e+00,239755
fractime_flymale_framemove,3.409564e-01,-5.368207e+00,239755
fractime_flymale_framenotanybehavior,2.092553e-01,2.822888e+00,239755
fractime_flymale_framepivotcenter,6.214677e-03,4.395016e+01,239755
fractime_flymale_framepivottail,7.816312e-03,-6.281104e+00,239755
fractime_flymale_framerighting,3.044775e-04,-1.788815e+00,239755
fractime_flymale_framestop,6.590436e-01,5.368207e+00,239755
fractime_flymale_frametouch,3.199099e-02,6.571139e-02,239755
fractime_flymale_frametouch_notchase,3.098163e-02,3.865077e-01,239755
fractime_flymale_framewalk,7.696607e-02,-7.822114e+00,239755
fractime_flymale_framewingextension,1.180372e-03,-5.056023e-01,239755
fractime_flymale_framewingflick,2.919647e-05,-1.393344e+00,239755
fractime_flymale_framewinggrooming,1.668370e-05,-5.467645e+00,239755
fractime_flymale_secondhalf_frameattemptedcopulation,1.334612e-04,-4.916096e-01,119885
fractime_flymale_secondhalf_framechase,3.903741e-03,-3.636529e-01,119885
fractime_flymale_secondhalf_frametouch,3.578429e-02,1.241177e+00,119885
fractime_flysecondhalf_framebackup,9.595327e-04,-4.716889e+00,239700
fractime_flysecondhalf_framebodyturn,3.308302e-03,-4.528971e+00,239700
fractime_flysecondhalf_framechase,1.952441e-03,-4.003562e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.521485e-02,-5.683273e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-04,-3.836763e+00,239700
fractime_flysecondhalf_framejump,1.710471e-04,-2.297128e+00,239700
fractime_flysecondhalf_framemove,2.631456e-01,-6.195297e+00,239700
fractime_flysecondhalf_framepivotcenter,1.062578e-02,4.710593e+01,239700
fractime_flysecondhalf_framepivottail,6.408010e-03,-5.952925e+00,239700
fractime_flysecondhalf_framerighting,3.963287e-04,-1.840785e+00,239700
fractime_flysecondhalf_framestop,7.368544e-01,6.195297e+00,239700
fractime_flysecondhalf_frametouch,2.193992e-02,4.162738e-01,239700
fractime_flysecondhalf_framewalk,5.619107e-02,-8.059155e+00,239700
fractime_flysecondhalf_framewingextension,7.175636e-04,-3.188778e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,2.584525e-01,239700
fractime_flysecondhalf_framewinggrooming,4.005006e-04,-5.963977e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.813162e+00,-7.709335e+00,193962
magveldiff_nose2ell_flyany_frametouch,4.863614e+00,-6.599712e+00,10393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.622126e+00,-7.430575e+00,97075
magveldiff_nose2ell_flyfemale_frametouch,4.950577e+00,-5.766581e+00,2723
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.892963e+00,8.076304e-01,653
magveldiff_nose2ell_flymale_framenearfly,3.000413e+00,-7.612410e+00,96887
magveldiff_nose2ell_flymale_frametouch,4.860113e+00,-6.416257e+00,7670
magveldiff_nose2ell_flymale_framewingextension,4.586990e+00,-1.327015e+00,283
max_absdwing_angle_flyany_frameany,7.481064e-01,-7.790776e+00,479440
max_absdwing_angle_flyany_framechase,1.762396e+00,2.046379e+00,658
max_absdwing_angle_flyany_framenearfly,8.606374e-01,-6.265035e+00,193962
max_absdwing_angle_flyany_frametouch,1.118142e+00,-3.380658e+00,10393
max_absdwing_angle_flyany_framewingextension,3.667158e+00,-2.760792e+00,283
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.219794e-01,-6.587042e+00,239685
max_absdwing_angle_flyfemale_framenearfly,9.094188e-01,-4.474770e+00,97075
max_absdwing_angle_flyfemale_frametouch,1.086050e+00,-2.795988e+00,2723
max_absdwing_angle_flymale_frameany,7.742258e-01,-6.756976e+00,239755
max_absdwing_angle_flymale_framechase,1.652240e+00,1.419903e-01,653
max_absdwing_angle_flymale_framenearfly,8.336008e-01,-6.110938e+00,96887
max_absdwing_angle_flymale_frametouch,1.098393e+00,-3.492623e+00,7670
max_absdwing_area_flyany_frameany,2.030358e+00,-6.942957e+00,479440
max_absdwing_area_flyany_framewingextension,4.423608e+00,-3.111771e+00,283
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.281792e+00,-4.984026e+00,239685
max_absdwing_area_flymale_frameany,1.778998e+00,-6.484230e+00,239755
max_dwing_angle_in_flyany_frameany,6.039595e-01,-1.056428e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.209576e+00,-2.511631e+00,283
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.394506e-01,-9.627028e+00,239685
max_dwing_angle_in_flymale_frameany,6.684495e-01,-8.949840e+00,239755
max_dwing_angle_out_flyany_frameany,6.039983e-01,-1.056290e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.567438e+00,-1.704821e+00,283
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.395283e-01,-9.616523e+00,239685
max_dwing_angle_out_flymale_frameany,6.684495e-01,-8.942281e+00,239755
max_wing_angle_flyany_frameany,5.241917e-02,-5.045213e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.536753e-02,6.946846e-01,658
max_wing_angle_flyany_framenearfly,5.675884e-02,-3.344565e+00,193972
max_wing_angle_flyany_frametouch,6.288248e-02,-2.135514e+00,10393
max_wing_angle_flyany_framewingextension,7.172198e-01,3.680315e-01,283
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.384533e-02,-3.755491e+00,239695
max_wing_angle_flyfemale_framenearfly,7.117162e-02,-1.883286e+00,97079
max_wing_angle_flyfemale_frametouch,6.845769e-02,-2.116764e+00,2723
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.099635e-02,-4.608256e+00,239765
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.740772e-02,-8.689613e-01,653
max_wing_angle_flymale_framenearfly,4.272885e-02,-3.517113e+00,96893
max_wing_angle_flymale_frametouch,5.057933e-02,-2.222715e+00,7670
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.185974e+00,8.145851e+00,479460
max_wing_area_flyany_framewingextension,1.219283e+00,7.430055e-02,283
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.316781e+00,8.509467e+00,239695
max_wing_area_flymale_frameany,1.055205e+00,6.122961e+00,239765
mean_wing_angle_flyany_frameany,1.117729e-02,-3.342764e+00,479460
mean_wing_angle_flyany_framewingextension,4.135726e-01,1.179284e+00,283
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.936718e-02,-1.660166e+00,239695
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.989786e-03,-3.634476e+00,239765
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.179944e+00,9.036924e+00,479460
mean_wing_area_flyany_framewingextension,9.630383e-01,1.030165e+00,283
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.307403e+00,9.429014e+00,239695
mean_wing_area_flymale_frameany,1.052523e+00,6.885623e+00,239765
min_absdwing_angle_flyany_frameany,6.208447e-01,-9.762204e+00,479440
min_absdwing_angle_flyany_framewingextension,1.350898e+00,-1.242476e+00,283
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.803097e-01,-7.540699e+00,239685
min_absdwing_angle_flymale_frameany,6.613679e-01,-9.649568e+00,239755
min_absdwing_area_flyany_frameany,1.735874e+00,-6.944737e+00,479440
min_absdwing_area_flyany_framewingextension,1.870718e+00,-1.870906e+00,283
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.897299e+00,-3.892100e+00,239685
min_absdwing_area_flymale_frameany,1.574497e+00,-7.798456e+00,239755
min_dwing_angle_in_flyany_frameany,-6.039983e-01,1.056290e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.567438e+00,1.704821e+00,283
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.395283e-01,9.616523e+00,239685
min_dwing_angle_in_flymale_frameany,-6.684495e-01,8.942281e+00,239755
min_dwing_angle_out_flyany_frameany,-6.039595e-01,1.056428e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.209576e+00,2.511631e+00,283
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.394506e-01,9.627028e+00,239685
min_dwing_angle_out_flymale_frameany,-6.684495e-01,8.949840e+00,239755
min_wing_angle_flyany_frameany,-3.006460e-02,8.612888e-01,479460
min_wing_angle_flyany_framewingextension,1.099253e-01,1.886562e+00,283
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.511097e-02,2.571856e+00,239695
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.501678e-02,-7.292968e-01,239765
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.173915e+00,9.692014e+00,479460
min_wing_area_flyany_framewingextension,7.067936e-01,2.026550e+00,283
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.298026e+00,1.004538e+01,239695
min_wing_area_flymale_frameany,1.049841e+00,7.438006e+00,239765
nflies_close_flyany_frameany,5.149668e-01,1.226657e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.708248e-01,6.942268e-02,1805
nflies_close_flyany_framebodyturnstart,4.896584e-01,2.739551e-01,734
nflies_close_flyany_framecrabwalkallstart,5.411940e-01,1.048285e+00,2391
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.247639e-01,1.878980e+00,316944
nflies_close_flyany_framepivotcenter,7.359656e-01,1.207141e+00,5388
nflies_close_flyany_framepivotcenterstart,7.159846e-01,1.027735e+00,1522
nflies_close_flyany_framepivottailstart,5.010463e-01,-1.046641e+00,810
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.070572e-01,2.141432e+00,349298
nflies_close_flyany_frametouch,1.536467e+00,-4.902071e-01,10393
nflies_close_flyany_framewalk,3.825454e-01,-7.053172e-01,29147
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.699869e-01,1.077281e+00,239695
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.599629e-01,1.294836e+00,239765
nflies_close_flymale_framechase,1.110943e+00,-1.833772e+00,653
nflies_close_flymale_framewingextension,1.211474e+00,1.312216e+00,283
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038564e+00,-1.891009e+00,479460
nwingsdetected_flyany_framewingextension,1.989757e+00,1.486347e+00,283
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.065775e+00,1.010253e+00,239695
nwingsdetected_flymale_frameany,1.011361e+00,-3.231166e+00,239765
phi_flyany_frameany,-5.995662e-02,-5.836666e+00,479460
phisideways_flyany_framemove,5.480954e-01,7.718284e+00,130162
phisideways_flyfemale_framemove,5.719598e-01,1.022061e+01,48406
phisideways_flymale_framemove,5.272452e-01,4.854883e+00,81756
theta_mm_flyany_frameany,-1.919975e-01,-7.212256e+00,479460
velmag_ctr_flyany_frameany,1.809913e+00,-7.512632e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.295015e+00,-1.980073e+00,370
velmag_ctr_flyany_framebodyturn,8.418849e+00,-3.607565e+00,1805
velmag_ctr_flyany_framecrabwalkall,5.424296e+00,-9.652196e+00,11926
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.304172e+00,-8.126592e+00,130142
velmag_ctr_flyany_framenearfly,1.715485e+00,-7.486506e+00,193962
velmag_ctr_flyany_framenearwall,1.990028e+00,-8.306558e+00,316929
velmag_ctr_flyany_framenotnearfly_notnearwall,1.445260e+00,-2.956431e+00,123055
velmag_ctr_flyany_framepivotcenter,1.711849e+00,-2.042819e+00,5388
velmag_ctr_flyany_framepivottail,8.597651e+00,-1.927111e+00,3050
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.802323e-01,-5.263351e+00,349298
velmag_ctr_flyany_frametouch,3.357018e+00,-6.138407e+00,10393
velmag_ctr_flyany_framewalk,1.083804e+01,-5.819088e+00,29147
velmag_ctr_flyany_framewingextension,4.934002e+00,2.378880e-01,283
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.395915e+00,-7.256941e+00,239685
