field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.911166e+00,1.027471e+00,479420
du_tail_flyany_framepivottail,6.072560e-01,1.395819e+00,11472
du_tail_flyfemale_frameany,4.574562e+00,-4.442660e-01,239710
du_tail_flymale_frameany,7.247771e+00,2.172994e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204603e-01,-3.660971e+00,1659
duration_flyany_framebodyturn,8.774877e-02,2.845014e+00,9347
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.481592e-01,-2.428423e+00,48024
duration_flyany_framecrabwalkextreme,1.207827e-01,7.973382e-01,577
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.092933e+00,-1.295683e+00,281529
duration_flyany_framepivotcenter,9.448038e-02,1.983702e+00,1939
duration_flyany_framepivottail,1.281338e-01,-1.910088e+00,11472
duration_flyany_framerighting,4.436031e-01,4.103406e-01,639
duration_flyany_framestop,8.921432e-01,-6.525109e-01,197911
duration_flyany_frametouch,1.986184e-01,4.380210e-01,11209
duration_flyany_framewalk,5.324569e-01,-2.770149e-01,175762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.413805e-02,-5.442264e-01,2590
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126590e-01,-5.299410e+00,719
duration_flyfemale_framebodyturn,8.904467e-02,4.089872e+00,3496
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.933342e-01,-5.278798e+00,12442
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.738395e-01,-1.615460e+00,110622
duration_flyfemale_framepivotcenter,1.033417e-01,4.142889e+00,1400
duration_flyfemale_framepivottail,1.328058e-01,-2.623940e-01,4859
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.296239e+00,3.702705e-01,129088
duration_flyfemale_frametouch,2.202047e-01,2.740908e+00,5095
duration_flyfemale_framewalk,5.561773e-01,6.026638e-01,73841
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282616e-01,-9.635621e-01,940
duration_flymale_framebodyturn,8.645287e-02,1.458652e+00,5851
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.029842e-01,-4.780901e-01,35580
duration_flymale_framecrabwalkextreme,1.243169e-01,1.155981e+00,480
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.212942e+00,-7.687024e-01,170887
duration_flymale_framepivotcenter,8.561903e-02,-1.010452e+00,539
duration_flymale_framepivottail,1.234618e-01,-3.488955e+00,6613
duration_flymale_framerighting,4.827845e-01,1.832140e+00,549
duration_flymale_framestop,4.880474e-01,-8.254598e-01,68823
duration_flymale_frametouch,1.770322e-01,-8.708228e-01,6114
duration_flymale_framewalk,5.087364e-01,-9.954914e-01,101920
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.413805e-02,-7.107909e-01,2590
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.083559e-02,2.411961e-01,479420
dv_cor_flyfemale_frameany,-2.405350e-02,-3.495076e-01,239710
dv_cor_flymale_frameany,2.382316e-03,5.666888e-01,239710
dv_ctr_flyany_frameany,-2.144247e-02,9.560158e-02,479420
dv_ctr_flyfemale_frameany,-3.566521e-02,-3.977697e-01,239710
dv_ctr_flymale_frameany,-7.219739e-03,4.438055e-01,239710
dv_tail_flyany_frameany,-1.137106e-01,-2.141678e+00,479420
dv_tail_flyfemale_frameany,-1.064558e-01,-1.822331e+00,239710
dv_tail_flymale_frameany,-1.209655e-01,-1.433088e+00,239710
dwing_angle_diff_flyany_frameany,4.002659e-05,1.522775e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.155174e+01,-8.463071e-01,2590
dwing_angle_diff_flyfemale_frameany,2.964176e-20,-4.259166e-01,239710
dwing_angle_diff_flymale_frameany,8.005317e-05,1.167628e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.101532e-01,1.191573e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.070063e+00,2.599158e+00,2590
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.058738e-01,7.841216e-01,239710
dwing_angle_imbalance_flymale_frameany,-7.144326e-01,1.180340e+00,239710
ecc_flyany_frameany,3.364505e-01,-6.917529e+00,479440
ecc_flyfemale_frameany,3.330167e-01,-8.384737e+00,239720
ecc_flymale_frameany,3.398843e-01,-4.937456e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479440
fractime_flyany_framebackup,3.460287e-03,-2.327616e+00,479440
fractime_flyany_framebackup_nearfly,2.202570e-03,-1.389776e+00,479440
fractime_flyany_framebackup_nearwall,3.460287e-03,-2.316531e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479440
fractime_flyany_framebodyturn,1.949566e-02,7.656715e+00,479440
fractime_flyany_framebodyturn_nearfly,7.515018e-03,7.157170e+00,479440
fractime_flyany_framebodyturn_nearwall,1.903262e-02,7.890528e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608376e-04,9.967791e-01,479440
fractime_flyany_framechase,2.336059e-04,-3.748729e-01,479440
fractime_flyany_framechase_notwingextension,2.336059e-04,-3.936863e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,1.001669e-01,2.604268e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.778033e-02,-6.023577e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.985817e-02,2.784712e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294343e-04,-2.541816e-01,479440
fractime_flyany_framecrabwalkextreme,1.211830e-03,-2.381692e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.424162e-04,-2.194087e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.211830e-03,-2.335830e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479440
fractime_flyany_framejump,1.835475e-04,-2.583503e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-2.469707e+00,479440
fractime_flyany_framejump_nearwall,1.314033e-04,-2.530080e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.214417e-05,-2.444156e+00,479440
fractime_flyany_framemove,5.872038e-01,1.545505e+00,479440
fractime_flyany_framemove_nearfly,2.418321e-01,1.313292e+00,479440
fractime_flyany_framemove_nearwall,5.568935e-01,1.801962e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.691265e-02,-3.076020e-01,479440
fractime_flyany_framenotanybehavior,1.441578e-01,3.319577e-03,479440
fractime_flyany_framepivotcenter,4.044302e-03,1.780182e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.738612e-03,2.984550e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.648006e-03,2.948606e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.774070e-04,9.263501e-02,479440
fractime_flyany_framepivotcenter_stop,9.594527e-04,1.545604e+01,479440
fractime_flyany_framepivottail,2.392792e-02,-1.512967e+00,479440
fractime_flyany_framepivottail_nearfly,1.101285e-02,-1.000172e+00,479440
fractime_flyany_framepivottail_nearwall,2.390706e-02,-1.481555e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-7.928820e-01,479440
fractime_flyany_framerighting,1.332805e-03,4.193351e-01,479440
fractime_flyany_framerighting_nearfly,4.859836e-04,7.704155e-01,479440
fractime_flyany_framerighting_nearwall,1.199316e-03,8.624303e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.334891e-04,-5.629840e-01,479440
fractime_flyany_framestop,4.127962e-01,-1.545505e+00,479440
fractime_flyany_framestop_nearfly,2.194331e-01,1.930868e+00,479440
fractime_flyany_framestop_nearwall,3.474136e-01,2.836169e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.075296e-02,-2.352483e+00,479440
fractime_flyany_framestop_notwinggrooming,4.125063e-01,4.189406e-01,479440
fractime_flyany_frametouch,2.337936e-02,9.066118e-02,479440
fractime_flyany_frametouch_notchase,2.335224e-02,2.572993e-01,479440
fractime_flyany_framewalk,3.665985e-01,2.395647e+00,479440
fractime_flyany_framewalk_nearfly,1.209515e-01,1.356576e+00,479440
fractime_flyany_framewalk_nearwall,3.404701e-01,2.417481e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.380903e-02,7.563857e-01,479440
fractime_flyany_framewingextension,6.257300e-05,-3.367558e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-3.132813e-01,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-4.092601e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.374681e+00,479440
fractime_flyany_framewingflick,5.402136e-03,7.239996e+01,479440
fractime_flyany_framewingflick_nearfly,2.809528e-03,4.046146e+01,479440
fractime_flyany_framewingflick_notnearfly,2.592608e-03,1.850251e+02,479440
fractime_flyany_framewinggrooming,2.899216e-04,-6.541280e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.084599e-04,-5.695325e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.273486e-04,-5.462264e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.294343e-05,-4.371628e+00,479440
fractime_flyfemale_firsthalf_framechase,1.418321e-04,-4.777996e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.505423e-02,4.572234e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239710
fractime_flyfemale_framebackup,2.999458e-03,-2.499743e+00,239710
fractime_flyfemale_framebodyturn,1.458429e-02,4.291869e+00,239710
fractime_flyfemale_framechase,1.334946e-04,-4.049259e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239710
fractime_flyfemale_framecrabwalkall,5.190438e-02,-2.815690e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.213425e-04,-3.057742e+00,239710
fractime_flyfemale_framejump,3.337366e-05,-2.982328e+00,239710
fractime_flyfemale_framemove,4.614826e-01,-1.128146e+00,239710
fractime_flyfemale_framenotanybehavior,1.022611e-01,-2.143347e+00,239710
fractime_flyfemale_framepivotcenter,5.840390e-03,1.867223e+01,239710
fractime_flyfemale_framepivottail,2.027033e-02,-1.767495e+00,239710
fractime_flyfemale_framerighting,3.754537e-04,-3.901861e-01,239710
fractime_flyfemale_framestop,5.385174e-01,1.128146e+00,239710
fractime_flyfemale_frametouch,2.125485e-02,4.798911e-01,239710
fractime_flyfemale_framewalk,3.080431e-01,6.463851e-01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.138422e+00,239710
fractime_flyfemale_framewinggrooming,8.760586e-05,-5.244208e+00,239710
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-2.550696e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.745515e-02,4.403693e-01,119850
fractime_flyfirsthalf_framebackup,2.965960e-03,-3.013028e+00,239720
fractime_flyfirsthalf_framebodyturn,2.200067e-02,8.965582e+00,239720
fractime_flyfirsthalf_framechase,3.295511e-04,-3.535658e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.868180e-02,6.514448e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.076256e-03,-2.594709e+00,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-2.460953e+00,239720
fractime_flyfirsthalf_framemove,5.923953e-01,1.318792e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.321709e-03,2.259031e+01,239720
fractime_flyfirsthalf_framepivottail,2.414901e-02,-2.143154e+00,239720
fractime_flyfirsthalf_framerighting,7.133322e-04,1.298916e-02,239720
fractime_flyfirsthalf_framestop,4.076047e-01,-1.318792e+00,239720
fractime_flyfirsthalf_frametouch,2.884615e-02,2.291869e-01,239720
fractime_flyfirsthalf_framewalk,3.841440e-01,2.676052e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-3.178048e-01,239720
fractime_flyfirsthalf_framewingflick,4.546971e-03,4.883187e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.586351e-04,-6.314279e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119860
fractime_flymale_firsthalf_framechase,5.172701e-04,-3.333355e-01,119860
fractime_flymale_firsthalf_frametouch,3.263808e-02,1.100622e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239710
fractime_flymale_framebackup,3.921405e-03,-1.656252e+00,239710
fractime_flymale_framebodyturn,2.440866e-02,9.234501e+00,239710
fractime_flymale_framechase,3.337366e-04,-3.611919e-01,239710
fractime_flymale_framechase_notwingextension,3.337366e-04,-3.768117e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239710
fractime_flymale_framecrabwalkall,1.484294e-01,2.320032e+00,239710
fractime_flymale_framecrabwalkextreme,2.002420e-03,-1.654141e+00,239710
fractime_flymale_framejump,3.337366e-04,-1.431743e+00,239710
fractime_flymale_framemove,7.128906e-01,4.309240e+00,239710
fractime_flymale_framenotanybehavior,1.859956e-01,2.527528e+00,239710
fractime_flymale_framepivotcenter,2.248550e-03,1.235150e+01,239710
fractime_flymale_framepivottail,2.758750e-02,-9.733901e-01,239710
fractime_flymale_framerighting,2.290267e-03,1.864532e+00,239710
fractime_flymale_framestop,2.871094e-01,-4.309240e+00,239710
fractime_flymale_frametouch,2.550582e-02,-3.611404e-02,239710
fractime_flymale_frametouch_notchase,2.546410e-02,1.111899e-01,239710
fractime_flymale_framewalk,4.251804e-01,3.634230e+00,239710
fractime_flymale_framewingextension,1.251512e-04,-3.209075e-01,239710
fractime_flymale_framewingflick,1.080472e-02,8.647758e+01,239710
fractime_flymale_framewinggrooming,4.922615e-04,-5.858583e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119850
fractime_flymale_secondhalf_framechase,1.501877e-04,-3.516405e-01,119850
fractime_flymale_secondhalf_frametouch,1.837297e-02,-2.461800e-01,119850
fractime_flysecondhalf_framebackup,3.954944e-03,-1.399477e+00,239700
fractime_flysecondhalf_framebodyturn,1.699207e-02,6.046631e+00,239700
fractime_flysecondhalf_framechase,1.376721e-04,-3.554027e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.016521e-01,4.236775e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.347518e-03,-2.046299e+00,239700
fractime_flysecondhalf_framejump,2.795161e-04,-2.443790e+00,239700
fractime_flysecondhalf_framemove,5.819775e-01,1.669840e+00,239700
fractime_flysecondhalf_framepivotcenter,3.767209e-03,1.305226e+01,239700
fractime_flysecondhalf_framepivottail,2.370880e-02,-7.377661e-01,239700
fractime_flysecondhalf_framerighting,1.952441e-03,9.097885e-01,239700
fractime_flysecondhalf_framestop,4.180225e-01,-1.669840e+00,239700
fractime_flysecondhalf_frametouch,1.791406e-02,-1.145841e-01,239700
fractime_flysecondhalf_framewalk,3.490780e-01,2.017758e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-3.080554e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-03,9.465750e+01,239700
fractime_flysecondhalf_framewinggrooming,3.212349e-04,-6.024588e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.259917e+00,-7.598236e-01,221142
magveldiff_nose2ell_flyany_frametouch,5.847474e+00,-3.854669e+00,11209
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.825954e+00,-1.649609e+00,114751
magveldiff_nose2ell_flyfemale_frametouch,5.163998e+00,-4.023350e+00,5095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.069388e+01,1.203472e-01,106391
magveldiff_nose2ell_flymale_frametouch,6.530951e+00,-3.224464e+00,6114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.525355e+00,5.739746e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.530884e+00,2.252339e+00,221142
max_absdwing_angle_flyany_frametouch,1.360897e+00,-5.536374e-01,11209
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.291081e+01,2.940532e-01,2590
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.665510e-01,-3.736847e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.542761e-01,-3.187888e+00,114751
max_absdwing_angle_flyfemale_frametouch,9.968780e-01,-3.119680e+00,5095
max_absdwing_angle_flymale_frameany,2.084159e+00,4.102835e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.107491e+00,6.459401e+00,106391
max_absdwing_angle_flymale_frametouch,1.724916e+00,1.738534e+00,6114
max_absdwing_area_flyany_frameany,2.730245e+00,-1.808439e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,7.230802e+00,-2.238937e+00,2590
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.915828e+00,-5.500750e+00,239710
max_absdwing_area_flymale_frameany,3.544662e+00,2.639785e+00,239710
max_dwing_angle_in_flyany_frameany,9.892279e-01,-9.264008e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.270369e+01,3.206074e-01,2590
max_dwing_angle_in_flyfemale_frameany,8.367689e-01,-2.249159e+00,239710
max_dwing_angle_in_flymale_frameany,1.141687e+00,4.778558e-01,239710
max_dwing_angle_out_flyany_frameany,9.892679e-01,-9.247249e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.848047e+00,-1.412747e+00,2590
max_dwing_angle_out_flyfemale_frameany,8.367689e-01,-2.248245e+00,239710
max_dwing_angle_out_flymale_frameany,1.141767e+00,4.829941e-01,239710
max_wing_angle_flyany_frameany,7.787512e-02,-2.312288e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.974808e-02,-6.851407e-01,221149
max_wing_angle_flyany_frametouch,7.557434e-02,-7.372600e-01,11209
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.793541e-01,-2.992604e-01,2590
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.976794e-02,-4.746071e+00,239720
max_wing_angle_flyfemale_framenearfly,6.296570e-02,-3.413328e+00,114755
max_wing_angle_flyfemale_frametouch,6.466341e-02,-2.883213e+00,5095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.598231e-02,-1.312024e-02,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.653046e-02,1.108048e+00,106394
max_wing_angle_flymale_frametouch,8.648527e-02,6.056436e-02,6114
max_wing_angle_flymale_framewingflick,4.793541e-01,-4.396894e-01,2590
max_wing_area_flyany_frameany,6.839483e-01,-7.349590e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.722150e-01,-7.938523e+00,239720
max_wing_area_flymale_frameany,6.956817e-01,-5.312689e+00,239720
mean_wing_angle_flyany_frameany,1.594847e-02,-3.108904e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.146126e-01,7.761527e-02,2590
mean_wing_angle_flyfemale_frameany,3.113768e-03,-5.309082e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.878318e-02,-7.597141e-01,239720
mean_wing_angle_flymale_framewingflick,4.146126e-01,-3.939465e-02,2590
mean_wing_area_flyany_frameany,6.702827e-01,-6.758798e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.550387e-01,-2.839061e+00,2590
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,6.666587e-01,-7.181339e+00,239720
mean_wing_area_flymale_frameany,6.739068e-01,-5.093464e+00,239720
min_absdwing_angle_flyany_frameany,1.117533e+00,5.570519e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.197629e+00,1.169911e+00,2590
min_absdwing_angle_flyfemale_frameany,8.049981e-01,-1.331838e+00,239710
min_absdwing_angle_flymale_frameany,1.430067e+00,1.120340e+01,239710
min_absdwing_area_flyany_frameany,1.899818e+00,-2.503388e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.455723e+00,-1.824318e+00,2590
min_absdwing_area_flyfemale_frameany,1.546849e+00,-6.330520e+00,239710
min_absdwing_area_flymale_frameany,2.252786e+00,2.181164e+00,239710
min_dwing_angle_in_flyany_frameany,-9.892679e-01,9.247249e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.848047e+00,1.412747e+00,2590
min_dwing_angle_in_flyfemale_frameany,-8.367689e-01,2.248245e+00,239710
min_dwing_angle_in_flymale_frameany,-1.141767e+00,-4.829941e-01,239710
min_dwing_angle_out_flyany_frameany,-9.892279e-01,9.264008e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.270369e+01,-3.206074e-01,2590
min_dwing_angle_out_flyfemale_frameany,-8.367689e-01,2.249159e+00,239710
min_dwing_angle_out_flymale_frameany,-1.141687e+00,-4.778558e-01,239710
min_wing_angle_flyany_frameany,-4.597818e-02,-3.698464e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.498711e-01,4.870153e-01,2590
min_wing_angle_flyfemale_frameany,-5.354040e-02,-4.430616e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.841595e-02,-2.136169e+00,239720
min_wing_angle_flymale_framewingflick,3.498711e-01,3.952715e-01,2590
min_wing_area_flyany_frameany,6.566171e-01,-6.017903e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.611024e-01,-6.203510e+00,239720
min_wing_area_flymale_frameany,6.521319e-01,-4.749236e+00,239720
nflies_close_flyany_frameany,6.367992e-01,2.533067e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.266208e-01,2.553588e+00,439
nflies_close_flyany_framebodyturn,4.827360e-01,4.556832e-03,9347
nflies_close_flyany_framebodyturnstart,5.084306e-01,3.230291e-01,3530
nflies_close_flyany_framecrabwalkallstart,5.081680e-01,1.528892e-01,5835
nflies_close_flyany_framecrabwalkextreme,7.382818e-01,-4.517729e-01,577
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.927709e-01,2.342488e+00,433561
nflies_close_flyany_framepivotcenter,8.998725e-01,1.717534e+00,1939
nflies_close_flyany_framepivotcenterstart,8.498164e-01,1.865114e+00,643
nflies_close_flyany_framepivottailstart,5.851639e-01,8.195668e-02,2979
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.400379e-01,4.934966e+00,197911
nflies_close_flyany_frametouch,1.810984e+00,1.625339e+00,11209
nflies_close_flyany_framewalk,4.168203e-01,-5.103359e-01,175762
nflies_close_flyany_framewingflick,6.121199e-01,-2.146662e+00,2590
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.647130e-01,3.295217e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.088854e-01,1.421916e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.121199e-01,-2.754266e+00,2590
nwingsdetected_flyany_frameany,1.044262e+00,-2.482117e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.985352e+00,1.662953e+00,2590
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001986e+00,-5.562880e+00,239720
nwingsdetected_flymale_frameany,1.086538e+00,1.282761e-01,239720
phi_flyany_frameany,1.760877e-02,1.274157e+00,479440
phisideways_flyany_framemove,4.101984e-01,-2.084164e+00,281529
phisideways_flyfemale_framemove,3.879248e-01,-4.285879e+00,110632
phisideways_flymale_framemove,4.324720e-01,-3.306488e-01,170897
theta_mm_flyany_frameany,-2.000920e-02,-8.956558e-01,479440
velmag_ctr_flyany_frameany,7.113265e+00,6.223904e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.937799e+00,-2.417668e+00,1659
velmag_ctr_flyany_framebodyturn,9.012542e+00,-2.323199e+00,9347
velmag_ctr_flyany_framecrabwalkall,1.268571e+01,-9.594186e-01,48022
velmag_ctr_flyany_framecrabwalkextreme,6.696131e+00,-2.395865e+00,577
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.172169e+01,-3.742007e-01,281509
velmag_ctr_flyany_framenearfly,5.414950e+00,-9.850454e-01,221142
velmag_ctr_flyany_framenearwall,6.994392e+00,-4.226218e-01,433543
velmag_ctr_flyany_framenotnearfly_notnearwall,1.000112e+01,5.212018e+00,37234
velmag_ctr_flyany_framepivotcenter,2.448151e+00,4.495988e-01,1939
velmag_ctr_flyany_framepivottail,9.063164e+00,-7.661819e-01,11472
velmag_ctr_flyany_framerighting,1.692363e+01,1.671969e+00,639
velmag_ctr_flyany_framestop,4.822527e-01,-4.617101e+00,197911
velmag_ctr_flyany_frametouch,3.464755e+00,-4.385573e+00,11209
velmag_ctr_flyany_framewalk,1.500842e+01,-8.736064e-01,175761
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.224671e+01,-2.317816e+00,2590
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
