field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.247945e-01,1.424225e+00,160389
du_ctr_flyany_frametouch,2.332430e+00,2.974479e-01,11285
du_ctr_flyany_framewalk,1.542175e+01,-1.108915e+00,182830
du_ctr_flyany_framewingextension,4.871684e+00,1.271163e+00,506
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.320689e-01,-1.741933e-01,49070
du_ctr_flyfemale_frameany,6.720873e+00,4.437586e-01,220035
du_ctr_flymale_frameany,7.189805e+00,2.524186e-01,258530
du_ctr_flymale_framechase,1.463101e+01,-5.471328e-01,1815
du_tail_flyany_frameany,6.964241e+00,3.858263e-01,479280
du_tail_flyany_framepivottail,2.716720e-01,-1.490149e+00,10324
du_tail_flyfemale_frameany,6.717649e+00,4.407700e-01,220035
du_tail_flymale_frameany,7.188659e+00,2.510384e-01,258530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415824e-01,2.150884e+00,3248
duration_flyany_framebodyturn,8.037639e-02,-1.794182e+00,4813
duration_flyany_framechase,1.975270e-01,-8.783077e-01,2036
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.026341e-01,8.166558e-01,56446
duration_flyany_framecrabwalkextreme,1.212975e-01,8.672010e-01,1276
duration_flyany_framejump,9.027812e-02,1.553962e+00,1383
duration_flyany_framemove,1.482793e+00,5.620402e-02,318911
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180667e-01,-2.520852e+00,10324
duration_flyany_framerighting,4.552244e-01,1.110157e+00,1313
duration_flyany_framestop,7.309732e-01,-6.162190e-01,160389
duration_flyany_frametouch,1.583028e-01,-1.877347e+00,11285
duration_flyany_framewalk,5.690248e-01,-1.095477e+00,182832
duration_flyany_framewingextension,2.057617e-01,-1.389137e+00,506
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056972e+00,1.469570e+00,49071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413344e-01,9.757709e-01,1448
duration_flyfemale_framebodyturn,7.947800e-02,-2.453640e+00,2422
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.858994e-01,2.350960e+00,26471
duration_flyfemale_framecrabwalkextreme,1.233038e-01,1.702674e+00,608
duration_flyfemale_framejump,8.845187e-02,3.395575e-01,748
duration_flyfemale_framemove,1.334179e+00,-7.659241e-01,145442
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173952e-01,-1.935102e+00,4535
duration_flyfemale_framerighting,4.226145e-01,-3.429643e-01,952
duration_flyfemale_framestop,6.794007e-01,-1.159772e+00,74593
duration_flyfemale_frametouch,1.494384e-01,-1.701279e+00,4411
duration_flyfemale_framewalk,5.315674e-01,-1.441404e+00,83293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061905e+00,3.058988e-01,20270
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419820e-01,2.703593e+00,1800
duration_flymale_framebodyturn,8.120518e-02,-1.065026e+00,2391
duration_flymale_framechase,2.708159e-01,-9.514583e-01,1815
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.148210e-01,-2.257485e-01,29975
duration_flymale_framecrabwalkextreme,1.197672e-01,-3.126507e-01,665
duration_flymale_framejump,9.094717e-02,1.531747e+00,629
duration_flymale_framemove,1.565902e+00,3.435226e-01,173239
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182890e-01,-2.976900e+00,5785
duration_flymale_framerighting,4.770713e-01,1.605060e+00,359
duration_flymale_framestop,7.737385e-01,-2.876588e-01,85291
duration_flymale_frametouch,1.643261e-01,-1.589040e+00,6791
duration_flymale_framewalk,5.977404e-01,-8.123301e-01,99488
duration_flymale_framewingextension,2.114984e-01,-1.616540e+00,467
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.008535e+00,2.400733e+00,28442
dv_cor_flyany_frameany,-2.125159e-01,-4.172973e+00,479280
dv_cor_flyfemale_frameany,-1.205473e-01,-2.012077e+00,220035
dv_cor_flymale_frameany,-2.917640e-01,-3.526418e+00,258530
dv_ctr_flyany_frameany,-2.666259e-01,-4.097125e+00,479280
dv_ctr_flyfemale_frameany,-1.504218e-01,-1.884108e+00,220035
dv_ctr_flymale_frameany,-3.668096e-01,-3.560072e+00,258530
dv_tail_flyany_frameany,1.179842e-01,3.425873e+00,479280
dv_tail_flyfemale_frameany,1.394186e-01,3.084066e+00,220035
dv_tail_flymale_frameany,1.005446e-01,2.188538e+00,258530
dwing_angle_diff_flyany_frameany,-4.520948e-05,-1.441809e-01,479280
dwing_angle_diff_flyany_framewingextension,-2.463429e+00,-3.132457e+00,506
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.485107e-03,5.498214e+00,220035
dwing_angle_diff_flymale_frameany,-1.452363e-03,-4.920240e+00,258530
dwing_angle_imbalance_flyany_frameany,-8.041107e-01,-1.666097e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-2.233027e+00,-1.646626e+00,506
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775544e+00,-6.838312e-01,49070
dwing_angle_imbalance_flyfemale_frameany,-6.691931e-01,-1.284414e+00,220035
dwing_angle_imbalance_flymale_frameany,-9.168705e-01,-1.357579e+00,258530
ecc_flyany_frameany,3.520880e-01,1.211999e+00,479300
ecc_flyfemale_frameany,3.500359e-01,6.328267e-01,220044
ecc_flymale_frameany,3.537575e-01,1.442819e+00,258540
fractime_flyany_frameattemptedcopulation,1.564782e-04,-9.136477e-01,479300
fractime_flyany_framebackup,6.776549e-03,3.597151e+00,479300
fractime_flyany_framebackup_nearfly,4.402253e-03,3.579466e+00,479300
fractime_flyany_framebackup_nearwall,6.761945e-03,3.612621e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.460463e-05,2.376203e-01,479300
fractime_flyany_framebodyturn,1.004173e-02,6.499107e-01,479300
fractime_flyany_framebodyturn_nearfly,4.043397e-03,6.429353e-01,479300
fractime_flyany_framebodyturn_nearwall,9.463801e-03,6.249156e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.590027e-04,1.489661e+00,479300
fractime_flyany_framechase,4.256207e-03,-9.871112e-01,479300
fractime_flyany_framechase_notwingextension,3.580221e-03,-1.068958e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479300
fractime_flyany_framecrabwalkall,1.177676e-01,1.549469e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.563322e-02,1.006261e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.171813e-01,1.571239e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.755477e-04,-5.171370e-01,479300
fractime_flyany_framecrabwalkextreme,2.662216e-03,-1.967458e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.783851e-03,3.171222e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.612143e-03,-1.277933e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546839e-05,3.012855e-01,479300
fractime_flyany_framejump,2.885458e-03,1.608511e+00,479300
fractime_flyany_framejump_nearfly,1.114125e-03,3.725882e+00,479300
fractime_flyany_framejump_nearwall,1.531400e-03,2.339518e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.132902e-03,6.580963e-01,479300
fractime_flyany_framemove,6.653682e-01,1.799220e+00,479300
fractime_flyany_framemove_nearfly,2.612623e-01,1.086632e+00,479300
fractime_flyany_framemove_nearwall,6.212456e-01,2.238027e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.989568e-02,-4.655226e-01,479300
fractime_flyany_framenotanybehavior,1.968809e-01,1.643757e+00,479300
fractime_flyany_framepivotcenter,4.193616e-04,-7.268413e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.189234e-04,-1.923431e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.919466e-04,-1.325189e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211559e-04,7.157902e-01,479300
fractime_flyany_framepivotcenter_stop,1.043188e-04,-7.541535e-01,479300
fractime_flyany_framepivottail,2.153975e-02,-6.789897e-01,479300
fractime_flyany_framepivottail_nearfly,1.098477e-02,-3.432419e-03,479300
fractime_flyany_framepivottail_nearwall,2.144169e-02,-6.479319e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381390e-05,-8.362903e-01,479300
fractime_flyany_framerighting,2.745671e-03,3.422563e-02,479300
fractime_flyany_framerighting_nearfly,6.008763e-04,-5.336860e-01,479300
fractime_flyany_framerighting_nearwall,1.931984e-03,5.561961e-02,479300
fractime_flyany_framerighting_notnearfly_notnearwall,7.177133e-04,2.099930e-01,479300
fractime_flyany_framestop,3.346318e-01,-1.799220e+00,479300
fractime_flyany_framestop_nearfly,1.075715e-01,-1.462904e+00,479300
fractime_flyany_framestop_nearwall,2.115147e-01,-1.041127e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.120864e-01,-6.958969e-01,479300
fractime_flyany_framestop_notwinggrooming,2.339787e-01,-2.273163e+00,479300
fractime_flyany_frametouch,2.354475e-02,-8.613730e-01,479300
fractime_flyany_frametouch_notchase,2.161277e-02,-9.449470e-01,479300
fractime_flyany_framewalk,3.814563e-01,1.158705e+00,479300
fractime_flyany_framewalk_nearfly,1.233653e-01,3.629229e-01,479300
fractime_flyany_framewalk_nearwall,3.521970e-01,1.420304e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.681619e-02,-8.045891e-02,479300
fractime_flyany_framewingextension,1.084916e-03,-8.198865e-01,479300
fractime_flyany_framewingextension_nearfly,1.001460e-03,-8.062096e-01,479300
fractime_flyany_framewingextension_notchase,4.089297e-04,-1.082560e+00,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-05,-9.229932e-01,479300
fractime_flyany_framewingflick,5.633215e-05,-1.317248e+00,479300
fractime_flyany_framewingflick_nearfly,3.546839e-05,-1.100822e+00,479300
fractime_flyany_framewingflick_notnearfly,2.086376e-05,-1.566633e+00,479300
fractime_flyany_framewinggrooming,1.023806e-01,1.207036e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.803046e-02,2.989377e-01,479300
fractime_flyany_framewinggrooming_nearwall,3.794701e-02,1.313402e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.966827e-02,9.670105e-01,479300
fractime_flyfemale_firsthalf_framechase,6.531036e-04,-4.345015e-01,111774
fractime_flyfemale_firsthalf_frametouch,2.156136e-02,-4.159535e-01,111774
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,220035
fractime_flyfemale_framebackup,6.580771e-03,2.541629e+00,220035
fractime_flyfemale_framebodyturn,1.100734e-02,1.445427e+00,220035
fractime_flyfemale_framechase,7.407912e-04,-3.345650e-02,220035
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,220035
fractime_flyfemale_framecrabwalkall,1.203036e-01,3.220385e+00,220035
fractime_flyfemale_framecrabwalkextreme,2.763197e-03,1.681947e+00,220035
fractime_flyfemale_framejump,3.399459e-03,1.489389e+00,220035
fractime_flyfemale_framemove,6.609948e-01,1.546370e+00,220035
fractime_flyfemale_framenotanybehavior,2.000045e-01,1.002650e+00,220035
fractime_flyfemale_framepivotcenter,6.680755e-04,-4.730839e-02,220035
fractime_flyfemale_framepivottail,2.061036e-02,-4.375867e-01,220035
fractime_flyfemale_framerighting,4.326584e-03,5.668717e-01,220035
fractime_flyfemale_framestop,3.390052e-01,-1.546370e+00,220035
fractime_flyfemale_frametouch,2.004681e-02,7.349837e-02,220035
fractime_flyfemale_framewalk,3.785443e-01,1.167834e+00,220035
fractime_flyfemale_framewingextension,7.726044e-05,-3.035075e-01,220035
fractime_flyfemale_framewingflick,3.635785e-05,-1.204493e+00,220035
fractime_flyfemale_framewinggrooming,9.212171e-02,-3.217288e-02,220035
fractime_flyfemale_secondhalf_framechase,8.290881e-04,5.312872e-01,108553
fractime_flyfemale_secondhalf_frametouch,1.845182e-02,8.308798e-01,108553
fractime_flyfirsthalf_framebackup,5.469793e-03,1.558863e+00,239680
fractime_flyfirsthalf_framebodyturn,1.045144e-02,3.744018e-01,239680
fractime_flyfirsthalf_framechase,6.454439e-03,-8.107512e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.127211e-01,1.196989e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.298899e-03,-7.772326e-01,239680
fractime_flyfirsthalf_framejump,2.849633e-03,1.133890e+00,239680
fractime_flyfirsthalf_framemove,6.622330e-01,1.318001e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.087450e-04,-1.071175e+00,239680
fractime_flyfirsthalf_framepivottail,2.150367e-02,-1.370508e+00,239680
fractime_flyfirsthalf_framerighting,3.137517e-03,1.201345e-01,239680
fractime_flyfirsthalf_framestop,3.377670e-01,-1.318001e+00,239680
fractime_flyfirsthalf_frametouch,2.747830e-02,-8.996404e-01,239680
fractime_flyfirsthalf_framewalk,3.857477e-01,9.967779e-01,239680
fractime_flyfirsthalf_framewingextension,1.910881e-03,-5.790355e-01,239680
fractime_flyfirsthalf_framewingflick,9.596128e-05,-1.004200e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.184329e-01,1.910210e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.873094e-04,-5.364862e-01,127701
fractime_flymale_firsthalf_framechase,1.154259e-02,-8.264335e-01,127701
fractime_flymale_firsthalf_frametouch,3.270139e-02,-8.829689e-01,127701
fractime_flymale_frameattemptedcopulation,2.901017e-04,-9.072437e-01,258530
fractime_flymale_framebackup,6.962441e-03,3.960013e+00,258530
fractime_flymale_framebodyturn,9.248443e-03,-4.772987e-02,258530
fractime_flymale_framechase,7.020462e-03,-1.052322e+00,258530
fractime_flymale_framechase_notwingextension,5.767222e-03,-1.138706e+00,258530
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,258530
fractime_flymale_framecrabwalkall,1.159440e-01,1.797056e-01,258530
fractime_flymale_framecrabwalkextreme,2.583839e-03,-1.161026e+00,258530
fractime_flymale_framejump,2.456195e-03,1.552403e+00,258530
fractime_flymale_framemove,6.700924e-01,1.857277e+00,258530
fractime_flymale_framenotanybehavior,1.943179e-01,2.287979e+00,258530
fractime_flymale_framepivotcenter,2.088732e-04,-1.618902e+00,258530
fractime_flymale_framepivottail,2.239199e-02,-8.383953e-01,258530
fractime_flymale_framerighting,1.407960e-03,-6.913923e-01,258530
fractime_flymale_framestop,3.299076e-01,-1.857277e+00,258530
fractime_flymale_frametouch,2.626774e-02,-1.023763e+00,258530
fractime_flymale_frametouch_notchase,2.282907e-02,-1.182447e+00,258530
fractime_flymale_framewalk,3.848219e-01,9.418468e-01,258530
fractime_flymale_framewingextension,1.845047e-03,-8.546517e-01,258530
fractime_flymale_framewingflick,7.349244e-05,-1.241150e+00,258530
fractime_flymale_framewinggrooming,1.100220e-01,2.057677e+00,258530
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,130724
fractime_flymale_secondhalf_framechase,2.608549e-03,-1.232762e+00,130724
fractime_flymale_secondhalf_frametouch,2.000398e-02,-1.067559e+00,130724
fractime_flysecondhalf_framebackup,8.084307e-03,5.260813e+00,239600
fractime_flysecondhalf_framebodyturn,9.632721e-03,8.966924e-01,239600
fractime_flysecondhalf_framechase,2.057596e-03,-1.110946e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.228255e-01,1.768128e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.025876e-03,3.586104e-01,239600
fractime_flysecondhalf_framejump,2.921536e-03,1.941421e+00,239600
fractime_flysecondhalf_framemove,6.684766e-01,2.142750e+00,239600
fractime_flysecondhalf_framepivotcenter,5.300501e-04,-4.221917e-01,239600
fractime_flysecondhalf_framepivottail,2.157763e-02,8.957810e-02,239600
fractime_flysecondhalf_framerighting,2.353923e-03,-7.679446e-02,239600
fractime_flysecondhalf_framestop,3.315234e-01,-2.142750e+00,239600
fractime_flysecondhalf_frametouch,1.961185e-02,-6.767419e-01,239600
fractime_flysecondhalf_framewalk,3.771870e-01,1.245690e+00,239600
fractime_flysecondhalf_framewingextension,2.587646e-04,-1.003720e+00,239600
fractime_flysecondhalf_framewingflick,1.669449e-05,-1.558538e+00,239600
fractime_flysecondhalf_framewinggrooming,8.632721e-02,3.219145e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.284453e+01,9.052185e-01,176778
magveldiff_nose2ell_flyany_frametouch,1.026738e+01,1.657046e+00,11285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266761e+01,1.081151e+00,80311
magveldiff_nose2ell_flyfemale_frametouch,1.001101e+01,1.848610e+00,4411
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.394648e+00,-2.943923e-02,1815
magveldiff_nose2ell_flymale_framenearfly,1.307096e+01,7.298013e-01,96203
magveldiff_nose2ell_flymale_frametouch,1.063912e+01,1.421722e+00,6791
magveldiff_nose2ell_flymale_framewingextension,1.077610e+01,2.732128e+00,467
max_absdwing_angle_flyany_frameany,1.747400e+00,1.384182e+00,479280
max_absdwing_angle_flyany_framechase,1.299651e+00,-8.131531e-01,2036
max_absdwing_angle_flyany_framenearfly,1.544519e+00,7.952463e-01,176778
max_absdwing_angle_flyany_frametouch,1.576683e+00,1.871329e-01,11285
max_absdwing_angle_flyany_framewingextension,5.499681e+00,6.565532e-01,506
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.532013e+00,1.519993e+00,49070
max_absdwing_angle_flyfemale_frameany,1.592756e+00,9.202546e-01,220035
max_absdwing_angle_flyfemale_framenearfly,1.400396e+00,3.482033e-01,80311
max_absdwing_angle_flyfemale_frametouch,1.421932e+00,-2.093100e-03,4411
max_absdwing_angle_flymale_frameany,1.874772e+00,1.248041e+00,258530
max_absdwing_angle_flymale_framechase,1.440850e+00,-1.092852e+00,1815
max_absdwing_angle_flymale_framenearfly,1.677246e+00,9.479762e-01,96203
max_absdwing_angle_flymale_frametouch,1.716385e+00,2.895636e-01,6791
max_absdwing_area_flyany_frameany,3.484873e+00,-1.512023e-01,479280
max_absdwing_area_flyany_framewingextension,6.576872e+00,5.800863e-01,506
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.454012e+00,-2.596824e-01,49070
max_absdwing_area_flyfemale_frameany,3.497499e+00,-4.905392e-01,220035
max_absdwing_area_flymale_frameany,3.469324e+00,2.216486e-01,258530
max_dwing_angle_in_flyany_frameany,1.182194e+00,1.676339e+00,479280
max_dwing_angle_in_flyany_framewingextension,4.004340e+00,1.811958e+00,506
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067685e+00,1.054918e+00,220035
max_dwing_angle_in_flymale_frameany,1.278028e+00,1.564382e+00,258530
max_dwing_angle_out_flyany_frameany,1.182149e+00,1.676212e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.540911e+00,-1.943838e+00,506
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069170e+00,1.082564e+00,220035
max_dwing_angle_out_flymale_frameany,1.276576e+00,1.542079e+00,258530
max_wing_angle_flyany_frameany,1.053107e-01,5.241432e-02,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.153965e-02,-1.193955e+00,2036
max_wing_angle_flyany_framenearfly,8.692702e-02,-8.973509e-01,176782
max_wing_angle_flyany_frametouch,8.676242e-02,-1.298278e+00,11285
max_wing_angle_flyany_framewingextension,7.417437e-01,7.105898e-01,506
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.685247e-01,1.469683e-02,49071
max_wing_angle_flyfemale_frameany,1.010785e-01,-3.164033e-01,220044
max_wing_angle_flyfemale_framenearfly,8.400525e-02,-1.244840e+00,80314
max_wing_angle_flyfemale_frametouch,7.835823e-02,-1.622453e+00,4411
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084467e-01,2.080245e-01,258540
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.502992e-02,-1.088627e+00,1815
max_wing_angle_flymale_framenearfly,8.903673e-02,-5.673145e-01,96204
max_wing_angle_flymale_frametouch,9.010327e-02,-1.247548e+00,6791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.647769e-01,-2.873521e+00,479300
max_wing_area_flyany_framewingextension,1.265980e+00,-3.828033e-03,506
max_wing_area_flyany_framewinggrooming,8.482117e-01,-2.098574e+00,49071
max_wing_area_flyfemale_frameany,9.140482e-01,-2.578366e+00,220044
max_wing_area_flymale_frameany,8.227568e-01,-2.540267e+00,258540
mean_wing_angle_flyany_frameany,3.652993e-02,1.966350e-01,479300
mean_wing_angle_flyany_framewingextension,4.202152e-01,1.240491e+00,506
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.058160e-02,-3.595367e-01,220044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.122297e-02,3.925664e-01,258540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.291294e-01,-2.698057e+00,479300
mean_wing_area_flyany_framewingextension,9.458774e-01,-5.170780e-01,506
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133806e-01,-1.163500e+00,49071
mean_wing_area_flyfemale_frameany,8.753693e-01,-2.345478e+00,220044
mean_wing_area_flymale_frameany,7.899552e-01,-2.478823e+00,258540
min_absdwing_angle_flyany_frameany,1.026708e+00,1.647272e+00,479280
min_absdwing_angle_flyany_framewingextension,1.525447e+00,-2.693855e-01,506
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.299210e-01,1.217838e+00,220035
min_absdwing_angle_flymale_frameany,1.109401e+00,1.403780e+00,258530
min_absdwing_area_flyany_frameany,2.266606e+00,3.908975e-01,479280
min_absdwing_area_flyany_framewingextension,2.288546e+00,-7.197974e-01,506
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229025e+00,4.910790e-02,220035
min_absdwing_area_flymale_frameany,2.299135e+00,5.421371e-01,258530
min_dwing_angle_in_flyany_frameany,-1.182149e+00,-1.676212e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.540911e+00,1.943838e+00,506
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069170e+00,-1.082564e+00,220035
min_dwing_angle_in_flymale_frameany,-1.276576e+00,-1.542079e+00,258530
min_dwing_angle_out_flyany_frameany,-1.182194e+00,-1.676339e+00,479280
min_dwing_angle_out_flyany_framewingextension,-4.004340e+00,-1.811958e+00,506
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067685e+00,-1.054918e+00,220035
min_dwing_angle_out_flymale_frameany,-1.278028e+00,-1.564382e+00,258530
min_wing_angle_flyany_frameany,-3.225086e-02,4.113271e-01,479300
min_wing_angle_flyany_framewingextension,9.868684e-02,1.274982e+00,506
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.991532e-02,-3.087672e-01,220044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.600078e-02,6.836584e-01,258540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.934819e-01,-2.461405e+00,479300
min_wing_area_flyany_framewingextension,6.257747e-01,-1.065499e+00,506
min_wing_area_flyany_framewinggrooming,3.785494e-01,4.981676e-01,49071
min_wing_area_flyfemale_frameany,8.366903e-01,-2.040425e+00,220044
min_wing_area_flymale_frameany,7.571535e-01,-2.354780e+00,258540
nflies_close_flyany_frameany,4.880701e-01,3.167943e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.255089e-01,1.732637e+00,750
nflies_close_flyany_framebodyturn,5.142304e-01,2.156847e-01,4813
nflies_close_flyany_framebodyturnstart,5.207644e-01,1.265630e-01,1975
nflies_close_flyany_framecrabwalkallstart,4.911541e-01,-2.159488e-01,6113
nflies_close_flyany_framecrabwalkextreme,1.023010e+00,2.644206e+00,1276
nflies_close_flyany_framecrabwalkextremestart,9.776640e-01,2.190609e+00,347
nflies_close_flyany_framejumpstart,6.377480e-01,2.125107e+00,504
nflies_close_flyany_framenearwall,5.668731e-01,4.932684e-01,399142
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.016958e-01,1.501582e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.188059e-01,8.794273e-02,160389
nflies_close_flyany_frametouch,1.708973e+00,1.205893e+00,11285
nflies_close_flyany_framewalk,4.278637e-01,-2.102648e-04,182832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.094581e-01,-7.343881e-01,49071
nflies_close_flyfemale_frameany,5.446592e-01,3.692170e-01,220044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.402143e-01,3.696854e-01,258540
nflies_close_flymale_framechase,1.475762e+00,1.963341e+00,1815
nflies_close_flymale_framewingextension,8.385045e-01,-8.204551e-01,467
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075251e+00,9.919992e-02,479300
nwingsdetected_flyany_framewingextension,1.959588e+00,3.882859e-02,506
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512641e+00,2.195429e+00,49071
nwingsdetected_flyfemale_frameany,1.052462e+00,-5.979762e-01,220044
nwingsdetected_flymale_frameany,1.093916e+00,3.162269e-01,258540
phi_flyany_frameany,-4.091059e-02,-4.088611e+00,479300
phisideways_flyany_framemove,4.206264e-01,5.457768e-01,318911
phisideways_flyfemale_framemove,4.340464e-01,1.389189e+00,145451
phisideways_flymale_framemove,4.089158e-01,-9.029844e-04,173249
theta_mm_flyany_frameany,-6.174085e-02,-2.440131e+00,479300
velmag_ctr_flyany_frameany,8.693571e+00,6.652074e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.693779e+00,-6.961353e-01,3248
velmag_ctr_flyany_framebodyturn,1.025661e+01,-8.231146e-01,4813
velmag_ctr_flyany_framecrabwalkall,1.375178e+01,-8.695827e-01,56446
velmag_ctr_flyany_framecrabwalkextreme,7.049020e+00,-1.591787e+00,1276
velmag_ctr_flyany_framejump,5.853352e+01,3.149053e+00,1383
