field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.283685e+00,4.526712e-01,477
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.059364e-01,-1.423810e+00,115359
du_ctr_flyfemale_frameany,5.465448e+00,-8.868736e-01,243364
du_ctr_flymale_frameany,4.062836e+00,-3.245786e+00,236016
du_ctr_flymale_framechase,1.317951e+01,-1.216573e+00,913
du_tail_flyany_frameany,4.774798e+00,-2.294625e+00,479380
du_tail_flyany_framepivottail,-1.844952e-01,-2.937829e+00,11430
du_tail_flyfemale_frameany,5.464285e+00,-8.875163e-01,243364
du_tail_flymale_frameany,4.063845e+00,-3.244517e+00,236016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280393e-01,-6.672787e-01,1827
duration_flyany_framebodyturn,8.257779e-02,-8.183668e-01,3500
duration_flyany_framechase,2.518580e-01,-5.361853e-01,1043
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.811412e-01,-1.235728e+00,34689
duration_flyany_framecrabwalkextreme,1.285063e-01,2.821934e+00,1416
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.113639e+00,-1.950741e+00,227736
duration_flyany_framepivotcenter,8.594466e-02,-2.314497e-01,211
duration_flyany_framepivottail,1.304523e-01,-5.755924e-01,11430
duration_flyany_framerighting,3.203702e-01,-3.061630e+00,1149
duration_flyany_framestop,1.267545e+00,2.921321e-01,251664
duration_flyany_frametouch,2.036053e-01,9.683652e-01,8409
duration_flyany_framewalk,5.474207e-01,-1.117501e+00,115308
duration_flyany_framewingextension,3.356879e-01,3.770217e-02,477
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.366288e+00,-6.030087e+00,115359
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333968e-01,-1.790288e-01,1133
duration_flyfemale_framebodyturn,8.329904e-02,-2.372545e-01,2267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.632891e-01,9.818438e-02,17471
duration_flyfemale_framecrabwalkextreme,1.161608e-01,-9.071313e-02,509
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.192839e+00,-1.194111e+00,130726
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274915e-01,-8.438669e-01,5881
duration_flyfemale_framerighting,3.568720e-01,-2.058643e+00,723
duration_flyfemale_framestop,1.038259e+00,-3.699908e-01,112638
duration_flyfemale_frametouch,1.771664e-01,7.639228e-01,3775
duration_flyfemale_framewalk,5.615151e-01,-3.504565e-01,68618
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.324771e+00,-5.174650e+00,49930
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220843e-01,-1.130222e+00,691
duration_flymale_framebodyturn,8.186148e-02,-1.220162e+00,1233
duration_flymale_framechase,3.358301e-01,-5.816020e-01,913
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.990745e-01,-1.563695e+00,17217
duration_flymale_framecrabwalkextreme,1.450432e-01,5.247429e+00,903
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.014504e+00,-2.207211e+00,96990
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335363e-01,-1.824407e-01,5547
duration_flymale_framerighting,2.658728e-01,-3.061580e+00,426
duration_flymale_framestop,1.500793e+00,4.407651e-01,139026
duration_flymale_frametouch,2.286581e-01,9.299781e-01,4631
duration_flymale_framewalk,5.324483e-01,-1.678375e+00,46688
duration_flymale_framewingextension,4.969435e-01,1.881628e+00,383
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.403369e+00,-3.942657e+00,65429
dv_cor_flyany_frameany,1.155244e-01,2.636813e+00,479380
dv_cor_flyfemale_frameany,2.176563e-01,3.589229e+00,243364
dv_cor_flymale_frameany,1.021291e-02,4.633991e-01,236016
dv_ctr_flyany_frameany,1.506339e-01,2.678667e+00,479380
dv_ctr_flyfemale_frameany,2.825361e-01,3.502851e+00,243364
dv_ctr_flymale_frameany,1.462523e-02,4.897940e-01,236016
dv_tail_flyany_frameany,4.933062e-02,1.380226e+00,479380
dv_tail_flyfemale_frameany,8.077202e-02,1.734297e+00,243364
dv_tail_flymale_frameany,1.691033e-02,4.118940e-01,236016
dwing_angle_diff_flyany_frameany,-1.165206e-04,-1.576355e+00,479380
dwing_angle_diff_flyany_framewingextension,-7.700513e-01,8.105397e-01,477
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.031380e-04,-2.708464e-01,243364
dwing_angle_diff_flymale_frameany,-3.430180e-04,-2.168667e-01,236016
dwing_angle_imbalance_flyany_frameany,-1.015794e+00,-5.552104e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-9.446188e-01,9.330291e-01,477
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.117518e+00,-5.954045e+00,115359
dwing_angle_imbalance_flyfemale_frameany,-7.879630e-01,-3.693534e+00,243364
dwing_angle_imbalance_flymale_frameany,-1.250717e+00,-5.992002e+00,236016
ecc_flyany_frameany,3.475426e-01,-2.752484e+00,479400
ecc_flyfemale_frameany,3.482308e-01,-2.251725e+00,243374
ecc_flymale_frameany,3.468328e-01,-2.811669e+00,236026
fractime_flyany_frameattemptedcopulation,3.754693e-04,-6.180192e-01,479400
fractime_flyany_framebackup,3.811014e-03,-3.957712e-01,479400
fractime_flyany_framebackup_nearfly,1.856487e-03,-1.156629e+00,479400
fractime_flyany_framebackup_nearwall,3.712975e-03,-5.102647e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.883605e-05,4.655098e+00,479400
fractime_flyany_framebodyturn,7.300793e-03,-1.769570e+00,479400
fractime_flyany_framebodyturn_nearfly,2.288277e-03,-2.727947e+00,479400
fractime_flyany_framebodyturn_nearwall,6.403838e-03,-2.167070e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.090947e-04,3.269905e+00,479400
fractime_flyany_framechase,2.175636e-03,-1.442259e+00,479400
fractime_flyany_framechase_notwingextension,1.854401e-03,-1.466415e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479400
fractime_flyany_framecrabwalkall,7.235920e-02,-2.497369e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.127868e-02,-2.312430e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.923029e-02,-2.659319e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.518565e-03,3.795673e+00,479400
fractime_flyany_framecrabwalkextreme,2.953692e-03,6.737208e-02,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.335002e-03,-1.107170e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.701293e-03,-1.979610e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001252e-04,2.287744e+00,479400
fractime_flyany_framejump,3.546099e-04,-2.782196e+00,479400
fractime_flyany_framejump_nearfly,1.126408e-04,-2.973461e+00,479400
fractime_flyany_framejump_nearwall,1.731331e-04,-2.529757e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.376721e-04,-2.785326e+00,479400
fractime_flyany_framemove,4.750438e-01,-2.056061e+00,479400
fractime_flyany_framemove_nearfly,1.533041e-01,-2.918484e+00,479400
fractime_flyany_framemove_nearwall,3.993888e-01,-2.896666e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.939299e-02,2.037092e+00,479400
fractime_flyany_framenotanybehavior,1.588924e-01,4.910615e-01,479400
fractime_flyany_framepivotcenter,4.714226e-04,-6.009214e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.084689e-04,-1.801882e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.606174e-04,-1.565740e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711723e-04,8.771261e-01,479400
fractime_flyany_framepivotcenter_stop,1.355861e-04,-2.756301e-01,479400
fractime_flyany_framepivottail,2.384230e-02,-8.424295e-01,479400
fractime_flyany_framepivottail_nearfly,8.466834e-03,-2.261320e+00,479400
fractime_flyany_framepivottail_nearwall,2.302044e-02,-1.047331e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.130163e-04,7.227402e+00,479400
fractime_flyany_framerighting,2.396746e-03,2.779501e-01,479400
fractime_flyany_framerighting_nearfly,4.609929e-04,-4.194482e-01,479400
fractime_flyany_framerighting_nearwall,1.885690e-03,5.460854e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.422194e-04,-2.657275e-01,479400
fractime_flyany_framestop,5.249562e-01,2.056061e+00,479400
fractime_flyany_framestop_nearfly,9.999166e-02,-1.924104e+00,479400
fractime_flyany_framestop_nearwall,1.602774e-01,-3.010645e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,3.194827e-01,6.525469e+00,479400
fractime_flyany_framestop_notwinggrooming,2.886400e-01,-1.413958e+00,479400
fractime_flyany_frametouch,1.754068e-02,-2.100178e+00,479400
fractime_flyany_frametouch_notchase,1.681477e-02,-2.100935e+00,479400
fractime_flyany_framewalk,2.405257e-01,-3.105534e+00,479400
fractime_flyany_framewalk_nearfly,6.446600e-02,-3.636342e+00,479400
fractime_flyany_framewalk_nearwall,1.977388e-01,-3.993705e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.497705e-02,1.598041e+00,479400
fractime_flyany_framewingextension,1.001252e-03,-1.214518e+00,479400
fractime_flyany_framewingextension_nearfly,7.926575e-04,-1.267763e+00,479400
fractime_flyany_framewingextension_notchase,6.800167e-04,-1.252558e+00,479400
fractime_flyany_framewingextension_notnearfly,2.085941e-04,2.730819e+00,479400
fractime_flyany_framewingflick,2.023363e-04,-6.369738e-01,479400
fractime_flyany_framewingflick_nearfly,6.466416e-05,-1.662818e+00,479400
fractime_flyany_framewingflick_notnearfly,1.376721e-04,4.821763e+00,479400
fractime_flyany_framewinggrooming,2.406320e-01,1.147519e+01,479400
fractime_flyany_framewinggrooming_nearfly,3.067167e-02,3.832436e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.510013e-02,6.002243e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.854214e-01,1.392626e+01,479400
fractime_flyfemale_firsthalf_framechase,4.537281e-04,-5.903651e-01,119014
fractime_flyfemale_firsthalf_frametouch,1.467054e-02,-1.760117e+00,119014
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,243364
fractime_flyfemale_framebackup,4.655578e-03,4.638223e-01,243364
fractime_flyfemale_framebodyturn,9.315264e-03,-8.987548e-02,243364
fractime_flyfemale_framechase,5.341793e-04,-3.842448e-01,243364
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,243364
fractime_flyfemale_framecrabwalkall,7.178958e-02,-1.452036e+00,243364
fractime_flyfemale_framecrabwalkextreme,2.091517e-03,1.153614e-01,243364
fractime_flyfemale_framejump,2.218898e-04,-2.721466e+00,243364
fractime_flyfemale_framemove,5.371624e-01,-3.727434e-01,243364
fractime_flyfemale_framenotanybehavior,1.821346e-01,9.238801e-01,243364
fractime_flyfemale_framepivotcenter,6.779967e-04,-2.194523e-01,243364
fractime_flyfemale_framepivottail,2.416545e-02,-3.839518e-01,243364
fractime_flyfemale_framerighting,2.970858e-03,3.716772e-01,243364
fractime_flyfemale_framestop,4.628376e-01,3.727434e-01,243364
fractime_flyfemale_frametouch,1.551174e-02,-1.147161e+00,243364
fractime_flyfemale_framewalk,2.819562e-01,-1.331097e+00,243364
fractime_flyfemale_framewingextension,3.862527e-04,4.624218e-01,243364
fractime_flyfemale_framewingflick,1.438175e-04,4.144490e-01,243364
fractime_flyfemale_framewinggrooming,2.051659e-01,6.713503e+00,243364
fractime_flyfemale_secondhalf_framechase,6.111781e-04,9.960149e-03,124350
fractime_flyfemale_secondhalf_frametouch,1.631685e-02,1.162338e-01,124350
fractime_flyfirsthalf_framebackup,2.987067e-03,-1.435755e+00,239700
fractime_flyfirsthalf_framebodyturn,6.858573e-03,-2.486146e+00,239700
fractime_flyfirsthalf_framechase,1.994159e-03,-1.396587e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.569462e-02,-2.744079e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.436379e-03,-6.559089e-01,239700
fractime_flyfirsthalf_framejump,3.087192e-04,-2.558236e+00,239700
fractime_flyfirsthalf_framemove,4.328035e-01,-3.304544e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.256571e-04,2.140446e-01,239700
fractime_flyfirsthalf_framepivottail,2.085106e-02,-2.256054e+00,239700
fractime_flyfirsthalf_framerighting,1.927409e-03,-8.731336e-02,239700
fractime_flyfirsthalf_framestop,5.671965e-01,3.304544e+00,239700
fractime_flyfirsthalf_frametouch,1.633292e-02,-2.530187e+00,239700
fractime_flyfirsthalf_framewalk,2.159366e-01,-4.234106e+00,239700
fractime_flyfirsthalf_framewingextension,8.468919e-04,-1.176613e+00,239700
fractime_flyfirsthalf_framewingflick,1.710471e-04,-1.197731e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.715102e-01,1.237339e+01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.657193e-04,-1.179426e+00,120686
fractime_flymale_firsthalf_framechase,3.513249e-03,-1.410215e+00,120686
fractime_flymale_firsthalf_frametouch,1.797226e-02,-2.241684e+00,120686
fractime_flymale_frameattemptedcopulation,7.626602e-04,-5.448458e-01,236016
fractime_flymale_framebackup,2.940479e-03,-1.295782e+00,236016
fractime_flymale_framebodyturn,5.224222e-03,-2.966028e+00,236016
fractime_flymale_framechase,3.868382e-03,-1.456503e+00,236016
fractime_flymale_framechase_notwingextension,3.215884e-03,-1.482017e+00,236016
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,236016
fractime_flymale_framecrabwalkall,7.294844e-02,-2.736530e+00,236016
fractime_flymale_framecrabwalkextreme,3.842960e-03,8.989553e-02,236016
fractime_flymale_framejump,4.914921e-04,-2.224158e+00,236016
fractime_flymale_framemove,4.109467e-01,-3.718734e+00,236016
fractime_flymale_framenotanybehavior,1.348680e-01,-9.210982e-02,236016
fractime_flymale_framepivotcenter,2.584571e-04,-1.282544e+00,236016
fractime_flymale_framepivottail,2.351112e-02,-1.179943e+00,236016
fractime_flymale_framerighting,1.804962e-03,5.008148e-02,236016
fractime_flymale_framestop,5.890533e-01,3.718734e+00,236016
fractime_flymale_frametouch,1.963426e-02,-1.970126e+00,236016
fractime_flymale_frametouch_notchase,1.829961e-02,-1.997237e+00,236016
fractime_flymale_framewalk,1.978171e-01,-4.314994e+00,236016
fractime_flymale_framewingextension,1.635482e-03,-1.264570e+00,236016
fractime_flymale_framewingflick,2.626941e-04,-8.372486e-01,236016
fractime_flymale_framewinggrooming,2.772227e-01,1.328303e+01,236016
fractime_flymale_secondhalf_frameattemptedcopulation,1.387323e-03,6.279653e-01,115330
fractime_flymale_secondhalf_framechase,4.240007e-03,-1.304133e+00,115330
fractime_flymale_secondhalf_frametouch,2.137345e-02,-1.270901e+00,115330
fractime_flysecondhalf_framebackup,4.635347e-03,6.871081e-01,239680
fractime_flysecondhalf_framebodyturn,7.743658e-03,-9.796170e-01,239680
fractime_flysecondhalf_framechase,2.357310e-03,-1.295197e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.902620e-02,-2.088069e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.471295e-03,7.369352e-01,239680
fractime_flysecondhalf_framejump,4.005340e-04,-2.731980e+00,239680
fractime_flysecondhalf_framemove,5.172438e-01,-8.112283e-01,239680
fractime_flysecondhalf_framepivotcenter,4.172230e-04,-1.184454e+00,239680
fractime_flysecondhalf_framepivottail,2.683578e-02,6.913369e-01,239680
fractime_flysecondhalf_framerighting,2.866322e-03,7.238505e-01,239680
fractime_flysecondhalf_framestop,4.827562e-01,8.112283e-01,239680
fractime_flysecondhalf_frametouch,1.875000e-02,-1.143612e+00,239680
fractime_flysecondhalf_framewalk,2.651285e-01,-1.924252e+00,239680
fractime_flysecondhalf_framewingextension,1.155708e-03,-1.053572e+00,239680
fractime_flysecondhalf_framewingflick,2.336449e-04,2.538207e-01,239680
fractime_flysecondhalf_framewinggrooming,2.097714e-01,9.202334e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.081145e+01,-7.738847e-01,121426
magveldiff_nose2ell_flyany_frametouch,8.807995e+00,-5.034581e-01,8409
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.110690e+01,-1.991782e-01,63596
magveldiff_nose2ell_flyfemale_frametouch,8.720605e+00,-2.158874e-01,3775
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.006080e+00,-1.669558e-01,913
magveldiff_nose2ell_flymale_framenearfly,1.051822e+01,-1.294450e+00,57830
magveldiff_nose2ell_flymale_frametouch,8.898496e+00,-7.322490e-01,4631
magveldiff_nose2ell_flymale_framewingextension,6.265143e+00,-2.078509e-01,383
max_absdwing_angle_flyany_frameany,2.821204e+00,1.203617e+01,479380
max_absdwing_angle_flyany_framechase,1.905944e+00,1.988475e+00,1043
max_absdwing_angle_flyany_framenearfly,2.180653e+00,8.068991e+00,121426
max_absdwing_angle_flyany_frametouch,1.894484e+00,2.419323e+00,8409
max_absdwing_angle_flyany_framewingextension,4.122727e+00,-1.513066e+00,477
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.649454e+00,1.270290e+01,115359
max_absdwing_angle_flyfemale_frameany,2.420174e+00,8.835400e+00,243364
max_absdwing_angle_flyfemale_framenearfly,1.919951e+00,6.074506e+00,63596
max_absdwing_angle_flyfemale_frametouch,1.635936e+00,1.459420e+00,3775
max_absdwing_angle_flymale_frameany,3.234718e+00,1.178977e+01,236016
max_absdwing_angle_flymale_framechase,2.075791e+00,1.237998e+00,913
max_absdwing_angle_flymale_framenearfly,2.472871e+00,8.291036e+00,57830
max_absdwing_angle_flymale_frametouch,2.144274e+00,2.791652e+00,4631
max_absdwing_area_flyany_frameany,5.132349e+00,9.923944e+00,479380
max_absdwing_area_flyany_framewingextension,5.179166e+00,-1.363039e+00,477
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.383831e+00,1.182203e+00,115359
max_absdwing_area_flyfemale_frameany,5.090907e+00,7.670206e+00,243364
max_absdwing_area_flymale_frameany,5.175082e+00,8.724586e+00,236016
max_dwing_angle_in_flyany_frameany,1.591166e+00,1.094067e+01,479380
max_dwing_angle_in_flyany_framewingextension,2.441788e+00,-1.645655e+00,477
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.398919e+00,8.459155e+00,243364
max_dwing_angle_in_flymale_frameany,1.789398e+00,1.079646e+01,236016
max_dwing_angle_out_flyany_frameany,1.591049e+00,1.093913e+01,479380
max_dwing_angle_out_flyany_framewingextension,1.671736e+00,-1.162082e+00,477
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.399022e+00,8.445795e+00,243364
max_dwing_angle_out_flymale_frameany,1.789055e+00,1.079352e+01,236016
max_wing_angle_flyany_frameany,2.718915e-01,2.021287e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.664433e-01,6.567484e+00,1043
max_wing_angle_flyany_framenearfly,1.964451e-01,1.323546e+01,121430
max_wing_angle_flyany_frametouch,1.423928e-01,3.370886e+00,8409
max_wing_angle_flyany_framewingextension,7.946968e-01,2.208753e+00,477
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.295457e-01,1.122149e+01,115359
max_wing_angle_flyfemale_frameany,2.432244e-01,1.759771e+01,243374
max_wing_angle_flyfemale_framenearfly,1.797724e-01,1.324223e+01,63599
max_wing_angle_flyfemale_frametouch,1.142972e-01,4.571711e+00,3775
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.014511e-01,1.687204e+01,236026
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.998944e-01,6.153640e+00,913
max_wing_angle_flymale_framenearfly,2.163510e-01,1.093843e+01,57831
max_wing_angle_flymale_frametouch,1.664943e-01,2.525202e+00,4631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.518156e-01,1.197389e+00,479400
max_wing_area_flyany_framewingextension,1.341154e+00,2.766890e+00,477
max_wing_area_flyany_framewinggrooming,8.658432e-01,5.705960e-01,115359
max_wing_area_flyfemale_frameany,1.022529e+00,1.545006e+00,243374
max_wing_area_flymale_frameany,8.789008e-01,4.278956e-01,236026
mean_wing_angle_flyany_frameany,1.656547e-01,2.262344e+01,479400
mean_wing_angle_flyany_framewingextension,4.444361e-01,2.338277e+00,477
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.409293e-01,1.949635e+01,243374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.911499e-01,1.916265e+01,236026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.503612e-01,-7.834327e-01,479400
mean_wing_area_flyany_framewingextension,1.005722e+00,2.338027e+00,477
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.261374e-01,1.323191e+00,115359
mean_wing_area_flyfemale_frameany,9.212278e-01,8.398212e-02,243374
mean_wing_area_flymale_frameany,7.772883e-01,-1.824318e+00,236026
min_absdwing_angle_flyany_frameany,1.122138e+00,4.086105e+00,479380
min_absdwing_angle_flyany_framewingextension,1.344001e+00,-1.035910e+00,477
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053494e+00,4.285361e+00,243364
min_absdwing_angle_flymale_frameany,1.192919e+00,3.042186e+00,236016
min_absdwing_area_flyany_frameany,2.401907e+00,2.596617e+00,479380
min_absdwing_area_flyany_framewingextension,1.860094e+00,-1.624614e+00,477
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.460704e+00,3.220698e+00,243364
min_absdwing_area_flymale_frameany,2.341280e+00,1.099385e+00,236016
min_dwing_angle_in_flyany_frameany,-1.591049e+00,-1.093913e+01,479380
min_dwing_angle_in_flyany_framewingextension,-1.671736e+00,1.162082e+00,477
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.399022e+00,-8.445795e+00,243364
min_dwing_angle_in_flymale_frameany,-1.789055e+00,-1.079352e+01,236016
min_dwing_angle_out_flyany_frameany,-1.591166e+00,-1.094067e+01,479380
min_dwing_angle_out_flyany_framewingextension,-2.441788e+00,1.645655e+00,477
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.398919e+00,-8.459155e+00,243364
min_dwing_angle_out_flymale_frameany,-1.789398e+00,-1.079646e+01,236016
min_wing_angle_flyany_frameany,5.941798e-02,2.051143e+01,479400
min_wing_angle_flyany_framewingextension,9.417543e-02,4.964533e-01,477
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.863425e-02,1.597616e+01,243374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.084875e-02,1.934688e+01,236026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.489067e-01,-2.703839e+00,479400
min_wing_area_flyany_framewingextension,6.702900e-01,8.495967e-01,477
min_wing_area_flyany_framewinggrooming,3.864316e-01,2.373640e+00,115359
min_wing_area_flyfemale_frameany,8.199266e-01,-1.369394e+00,243374
min_wing_area_flymale_frameany,6.756758e-01,-3.940880e+00,236026
nflies_close_flyany_frameany,2.988298e-01,-2.992228e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.417086e-01,-1.455285e+00,469
nflies_close_flyany_framebodyturn,3.770728e-01,-2.527068e+00,3500
nflies_close_flyany_framebodyturnstart,3.895831e-01,-2.458239e+00,1389
nflies_close_flyany_framecrabwalkallstart,4.636487e-01,-8.951682e-01,4047
nflies_close_flyany_framecrabwalkextreme,5.962533e-01,-2.661585e+00,1416
nflies_close_flyany_framecrabwalkextremestart,5.687412e-01,-3.044175e+00,354
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.172305e-01,-2.119972e+00,268304
nflies_close_flyany_framepivotcenter,2.743435e-01,-2.245007e+00,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.361733e-01,-2.807990e+00,2867
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.309946e-01,-2.943084e+00,251664
nflies_close_flyany_frametouch,1.403533e+00,-1.758451e+00,8409
nflies_close_flyany_framewalk,3.155929e-01,-2.550966e+00,115308
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.515136e-01,-1.622584e+00,115359
nflies_close_flyfemale_frameany,3.506537e-01,-2.677110e+00,243374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.453925e-01,-3.217657e+00,236026
nflies_close_flymale_framechase,1.188367e+00,-8.819367e-01,913
nflies_close_flymale_framewingextension,1.013916e+00,-3.416518e-01,383
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.316239e+00,1.802021e+01,479400
nwingsdetected_flyany_framewingextension,1.993872e+00,1.610637e+00,477
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.594044e+00,6.458772e+00,115359
nwingsdetected_flyfemale_frameany,1.281094e+00,1.795391e+01,243374
nwingsdetected_flymale_frameany,1.352478e+00,1.359059e+01,236026
phi_flyany_frameany,4.748834e-03,3.840736e-01,479400
phisideways_flyany_framemove,4.507190e-01,1.989063e+00,227736
phisideways_flyfemale_framemove,4.512786e-01,2.344708e+00,130736
phisideways_flymale_framemove,4.492535e-01,1.355303e+00,97000
theta_mm_flyany_frameany,1.334013e-01,4.867880e+00,479400
velmag_ctr_flyany_frameany,6.319567e+00,-2.048969e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467555e+00,4.338077e-01,1827
velmag_ctr_flyany_framebodyturn,1.100400e+01,3.406639e-01,3500
velmag_ctr_flyany_framecrabwalkall,1.359038e+01,-8.849295e-01,34688
velmag_ctr_flyany_framecrabwalkextreme,8.315840e+00,1.936765e+00,1416
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.234900e+01,-1.079894e+00,227716
velmag_ctr_flyany_framenearfly,6.792222e+00,-9.701239e-01,121426
velmag_ctr_flyany_framenearwall,8.876691e+00,4.966938e-02,268293
