field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.543828e+01,4.086760e-01,1255
du_tail_flyany_frameany,8.392363e+00,3.729261e+00,455449
du_tail_flyany_framepivottail,4.360485e-01,1.049053e-01,5171
du_tail_flyfemale_frameany,7.316286e+00,2.795891e+00,215739
du_tail_flymale_frameany,9.360833e+00,3.873473e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168948e-01,-4.336393e+00,777
duration_flyany_framebodyturn,8.357415e-02,-2.915537e-01,3989
duration_flyany_framechase,2.128619e-01,-4.277225e-01,1404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.654223e-01,-7.469626e+00,12440
duration_flyany_framecrabwalkextreme,9.931844e-02,-5.878602e+00,233
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.363239e+00,-2.667266e-01,320068
duration_flyany_framepivotcenter,1.033137e-01,4.790943e+00,1128
duration_flyany_framepivottail,1.251419e-01,-2.511536e+00,5171
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.102111e-01,-1.341545e+00,135400
duration_flyany_frametouch,2.351813e-01,3.672795e+00,12127
duration_flyany_framewalk,9.946498e-01,9.790240e+00,224105
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.105299e+00,-9.448604e+00,20081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.151012e-01,-4.653937e+00,385
duration_flyfemale_framebodyturn,8.345774e-02,-1.433699e-01,1586
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.801482e-01,-6.012857e+00,8875
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.587158e+00,1.979936e+00,149584
duration_flyfemale_framepivotcenter,1.052017e-01,4.626726e+00,586
duration_flyfemale_framepivottail,1.220997e-01,-2.647388e+00,2355
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.465596e-01,-2.337599e+00,66155
duration_flyfemale_frametouch,2.242562e-01,4.738695e+00,4753
duration_flyfemale_framewalk,1.124203e+00,1.329220e+01,106382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.168498e+00,-6.956944e+00,11623
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.185091e-01,-2.816432e+00,392
duration_flymale_framebodyturn,8.367892e-02,-4.003313e-01,2403
duration_flymale_framechase,2.948897e-01,-1.716261e-01,1255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.521690e-01,-6.501918e+00,3565
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.167223e+00,-1.750876e+00,170465
duration_flymale_framepivotcenter,1.016144e-01,1.389645e+00,542
duration_flymale_framepivottail,1.278799e-01,-2.147304e+00,2816
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.774974e-01,-6.907323e-01,69245
duration_flymale_frametouch,2.450138e-01,2.280371e+00,7374
duration_flymale_framewalk,8.780521e-01,5.965079e+00,117720
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.048419e+00,-7.810141e+00,8458
dv_cor_flyany_frameany,-6.883706e-03,2.648216e-01,455449
dv_cor_flyfemale_frameany,1.482193e-02,2.838392e-01,215739
dv_cor_flymale_frameany,-2.641878e-02,1.418795e-01,239710
dv_ctr_flyany_frameany,-4.547284e-03,3.198309e-01,455449
dv_ctr_flyfemale_frameany,4.194187e-02,5.615695e-01,215739
dv_ctr_flymale_frameany,-4.638752e-02,-5.195268e-03,239710
dv_tail_flyany_frameany,1.395114e-01,4.208299e+00,455449
dv_tail_flyfemale_frameany,1.506900e-01,3.450565e+00,215739
dv_tail_flymale_frameany,1.294506e-01,2.919507e+00,239710
dwing_angle_diff_flyany_frameany,-6.794356e-05,-7.641125e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.339907e-05,-7.702148e-01,215739
dwing_angle_diff_flymale_frameany,-1.170336e-04,7.481101e-01,239710
dwing_angle_imbalance_flyany_frameany,-1.101619e+00,-7.366392e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.160566e+00,-2.048804e+01,20081
dwing_angle_imbalance_flyfemale_frameany,-9.873200e-01,-7.712616e+00,215739
dwing_angle_imbalance_flymale_frameany,-1.204488e+00,-5.480013e+00,239710
ecc_flyany_frameany,3.564871e-01,-3.216684e-01,455468
ecc_flyfemale_frameany,3.540263e-01,-7.966499e-01,215748
ecc_flymale_frameany,3.587019e-01,4.215385e-02,239720
fractime_flyany_frameattemptedcopulation,2.415098e-05,-8.500911e-01,455468
fractime_flyany_framebackup,1.705938e-03,-5.268645e+00,455468
fractime_flyany_framebackup_nearfly,7.662448e-04,-4.787286e+00,455468
fractime_flyany_framebackup_nearwall,1.604943e-03,-5.396942e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.789601e-01,455468
fractime_flyany_framebodyturn,8.758025e-03,-1.230794e+00,455468
fractime_flyany_framebodyturn_nearfly,3.659972e-03,-4.767610e-01,455468
fractime_flyany_framebodyturn_nearwall,5.688654e-03,-3.440268e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.758631e-03,1.666398e+01,455468
fractime_flyany_framechase,3.086935e-03,-7.032784e-01,455468
fractime_flyany_framechase_notwingextension,3.060588e-03,-6.469527e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455468
fractime_flyany_framecrabwalkall,2.731257e-02,-6.034198e+00,455468
fractime_flyany_framecrabwalkall_nearfly,9.550616e-03,-4.669468e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.883557e-02,-6.609808e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.508620e-03,1.690849e+01,455468
fractime_flyany_framecrabwalkextreme,5.313216e-04,-4.332018e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.798291e-04,-3.702711e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.578737e-04,-4.571629e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951979e-05,2.560409e-01,455468
fractime_flyany_framejump,3.951979e-05,-2.597955e+00,455468
fractime_flyany_framejump_nearfly,2.634653e-05,-2.430668e+00,455468
fractime_flyany_framejump_nearwall,1.536881e-05,-2.514543e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.531212e+00,455468
fractime_flyany_framemove,7.027234e-01,3.414046e+00,455468
fractime_flyany_framemove_nearfly,1.901187e-01,-1.381564e+00,455468
fractime_flyany_framemove_nearwall,4.507649e-01,-1.564987e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.035621e-01,1.597079e+01,455468
fractime_flyany_framenotanybehavior,1.717333e-01,9.053732e-01,455468
fractime_flyany_framepivotcenter,2.476574e-03,1.009644e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.409539e-03,1.416596e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.607138e-03,1.133505e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.610642e-04,2.958635e+00,455468
fractime_flyany_framepivotcenter_stop,5.291261e-04,7.387325e+00,455468
fractime_flyany_framepivottail,1.135316e-02,-6.406073e+00,455468
fractime_flyany_framepivottail_nearfly,4.377915e-03,-5.962885e+00,455468
fractime_flyany_framepivottail_nearwall,1.053861e-02,-6.625120e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.371187e-04,3.465259e+00,455468
fractime_flyany_framerighting,1.756435e-05,-1.724090e+00,455468
fractime_flyany_framerighting_nearfly,6.586632e-06,-1.560233e+00,455468
fractime_flyany_framerighting_nearwall,1.756435e-05,-1.531167e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,455468
fractime_flyany_framestop,2.972766e-01,-3.414046e+00,455468
fractime_flyany_framestop_nearfly,1.337569e-01,-6.378715e-01,455468
fractime_flyany_framestop_nearwall,1.544982e-01,-3.784091e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.426568e-02,-1.137147e+00,455468
fractime_flyany_framestop_notwinggrooming,2.542857e-01,-2.576359e+00,455468
fractime_flyany_frametouch,2.662536e-02,-1.047218e-01,455468
fractime_flyany_frametouch_notchase,2.560004e-02,1.002827e-01,455468
fractime_flyany_framewalk,4.920324e-01,5.978210e+00,455468
fractime_flyany_framewalk_nearfly,9.646122e-02,-1.042681e+00,455468
fractime_flyany_framewalk_nearwall,3.005304e-01,2.539435e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.657548e-01,1.829479e+01,455468
fractime_flyany_framewingextension,2.041856e-04,-1.065743e+00,455468
fractime_flyany_framewingextension_nearfly,1.449059e-04,-1.060339e+00,455468
fractime_flyany_framewingextension_notchase,1.778391e-04,-1.179041e+00,455468
fractime_flyany_framewingextension_notnearfly,5.927969e-05,-5.098494e-01,455468
fractime_flyany_framewingflick,1.932079e-04,1.485736e+00,455468
fractime_flyany_framewingflick_nearfly,1.009950e-04,6.194087e-01,455468
fractime_flyany_framewingflick_notnearfly,9.221284e-05,4.837841e+00,455468
fractime_flyany_framewinggrooming,4.408872e-02,-3.221866e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.644902e-02,-3.220896e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.563298e-02,-1.263942e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.362774e-02,-3.369829e+00,455468
fractime_flyfemale_firsthalf_framechase,6.118249e-04,-4.480580e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.010679e-02,-5.311900e-01,107874
fractime_flyfemale_frameattemptedcopulation,4.635231e-05,4.750397e-01,215739
fractime_flyfemale_framebackup,1.784564e-03,-4.695625e+00,215739
fractime_flyfemale_framebodyturn,7.351476e-03,-1.885733e+00,215739
fractime_flyfemale_framechase,6.952846e-04,-1.765170e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215739
fractime_flyfemale_framecrabwalkall,4.113767e-02,-3.938255e+00,215739
fractime_flyfemale_framecrabwalkextreme,7.555426e-04,-3.338892e+00,215739
fractime_flyfemale_framejump,5.562277e-05,-2.376207e+00,215739
fractime_flyfemale_framemove,6.933563e-01,3.157766e+00,215739
fractime_flyfemale_framenotanybehavior,1.641335e-01,9.119206e-02,215739
fractime_flyfemale_framepivotcenter,2.716245e-03,7.249822e+00,215739
fractime_flyfemale_framepivottail,1.091597e-02,-5.713995e+00,215739
fractime_flyfemale_framerighting,3.708184e-05,-1.502645e+00,215739
fractime_flyfemale_framestop,3.066437e-01,-3.157766e+00,215739
fractime_flyfemale_frametouch,2.203125e-02,8.582372e-01,215739
fractime_flyfemale_framewalk,4.931051e-01,6.046531e+00,215739
fractime_flyfemale_framewingextension,2.781138e-05,-1.051349e+00,215739
fractime_flyfemale_framewingflick,8.343415e-05,9.658524e-01,215739
fractime_flyfemale_framewinggrooming,5.387528e-02,-2.438701e+00,215739
fractime_flyfemale_secondhalf_framechase,7.787512e-04,3.029798e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.395587e-02,3.027593e+00,107865
fractime_flyfirsthalf_framebackup,1.427104e-03,-5.489037e+00,227734
fractime_flyfirsthalf_framebodyturn,9.493532e-03,-1.168717e+00,227734
fractime_flyfirsthalf_framechase,1.861821e-03,-8.757795e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.536731e-02,-6.015439e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.918018e-04,-4.229485e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-2.450480e+00,227734
fractime_flyfirsthalf_framemove,6.921847e-01,2.942972e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.204326e-03,1.008610e+01,227734
fractime_flyfirsthalf_framepivottail,1.113580e-02,-6.868009e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,227734
fractime_flyfirsthalf_framestop,3.078153e-01,-2.942972e+00,227734
fractime_flyfirsthalf_frametouch,2.436615e-02,-1.007084e+00,227734
fractime_flyfirsthalf_framewalk,4.844995e-01,5.621847e+00,227734
fractime_flyfirsthalf_framewingextension,3.117672e-04,-9.419705e-01,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,8.795240e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.441146e-02,-3.318125e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,2.986818e-03,-8.880301e-01,119860
fractime_flymale_firsthalf_frametouch,2.819957e-02,-9.822881e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239710
fractime_flymale_framebackup,1.635309e-03,-4.795976e+00,239710
fractime_flymale_framebodyturn,1.002461e-02,-5.646450e-01,239710
fractime_flymale_framechase,5.239665e-03,-7.358141e-01,239710
fractime_flymale_framechase_notwingextension,5.189604e-03,-6.882891e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239710
fractime_flymale_framecrabwalkall,1.487214e-02,-6.263264e+00,239710
fractime_flymale_framecrabwalkextreme,3.295649e-04,-4.278971e+00,239710
fractime_flymale_framejump,2.503024e-05,-2.310322e+00,239710
fractime_flymale_framemove,7.111301e-01,3.230831e+00,239710
fractime_flymale_framenotanybehavior,1.785240e-01,1.756342e+00,239710
fractime_flymale_framepivotcenter,2.261065e-03,1.362657e+01,239710
fractime_flymale_framepivottail,1.174753e-02,-6.003309e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,239710
fractime_flymale_framestop,2.888699e-01,-3.230831e+00,239710
fractime_flymale_frametouch,3.076217e-02,-4.188472e-01,239710
fractime_flymale_frametouch_notchase,2.891410e-02,-2.914431e-01,239710
fractime_flymale_framewalk,4.910934e-01,4.827489e+00,239710
fractime_flymale_framewingextension,3.629386e-04,-1.035464e+00,239710
fractime_flymale_framewingflick,2.920195e-04,1.423596e+00,239710
fractime_flymale_framewinggrooming,3.528430e-02,-2.945565e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119850
fractime_flymale_secondhalf_framechase,7.492699e-03,-3.934139e-01,119850
fractime_flymale_secondhalf_frametouch,3.332499e-02,4.720720e-01,119850
fractime_flysecondhalf_framebackup,1.984937e-03,-4.498094e+00,227715
fractime_flysecondhalf_framebodyturn,8.023187e-03,-1.235456e+00,227715
fractime_flysecondhalf_framechase,4.312408e-03,-3.439693e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.926026e-02,-5.609237e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.708890e-04,-4.182364e+00,227715
fractime_flysecondhalf_framejump,2.195727e-05,-2.481597e+00,227715
fractime_flysecondhalf_framemove,7.132380e-01,3.664974e+00,227715
fractime_flysecondhalf_framepivotcenter,2.749050e-03,9.451526e+00,227715
fractime_flysecondhalf_framepivottail,1.157148e-02,-5.395461e+00,227715
fractime_flysecondhalf_framerighting,3.513163e-05,-1.806162e+00,227715
fractime_flysecondhalf_framestop,2.867620e-01,-3.664974e+00,227715
fractime_flysecondhalf_frametouch,2.888699e-02,1.216937e+00,227715
fractime_flysecondhalf_framewalk,4.995938e-01,5.990903e+00,227715
fractime_flysecondhalf_framewingextension,9.661199e-05,-1.052675e+00,227715
fractime_flysecondhalf_framewingflick,2.063983e-04,2.119096e+00,227715
fractime_flysecondhalf_framewinggrooming,4.376962e-02,-2.741526e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.788466e+00,-1.368788e+00,147508
magveldiff_nose2ell_flyany_frametouch,6.148422e+00,-4.788231e+00,12127
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.207687e+00,-1.448506e+00,71964
magveldiff_nose2ell_flyfemale_frametouch,5.646264e+00,-4.890228e+00,4753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.481693e+00,9.520575e-02,1255
magveldiff_nose2ell_flymale_framenearfly,1.031117e+01,-1.298415e+00,75544
magveldiff_nose2ell_flymale_frametouch,6.600364e+00,-4.211143e+00,7374
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.807079e+00,2.724491e+00,455449
max_absdwing_angle_flyany_framechase,1.908035e+00,2.455218e+00,1404
max_absdwing_angle_flyany_framenearfly,1.790868e+00,4.362767e+00,147508
max_absdwing_angle_flyany_frametouch,1.442128e+00,-6.898424e-01,12127
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.681952e+00,1.395982e+01,20081
max_absdwing_angle_flyfemale_frameany,1.568427e+00,1.259096e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.603265e+00,3.078226e+00,71964
max_absdwing_angle_flyfemale_frametouch,1.250454e+00,-1.473753e+00,4753
max_absdwing_angle_flymale_frameany,2.021865e+00,3.105803e+00,239710
max_absdwing_angle_flymale_framechase,2.572111e+00,4.112149e+00,1255
max_absdwing_angle_flymale_framenearfly,1.959710e+00,4.317561e+00,75544
max_absdwing_angle_flymale_frametouch,1.614634e+00,1.444252e-02,7374
max_absdwing_area_flyany_frameany,3.910501e+00,3.605479e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.086811e+01,1.102743e+01,20081
max_absdwing_area_flyfemale_frameany,3.629027e+00,1.162807e+00,215739
max_absdwing_area_flymale_frameany,4.163827e+00,4.723937e+00,239710
max_dwing_angle_in_flyany_frameany,1.280914e+00,4.561956e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.164514e+00,3.660186e+00,215739
max_dwing_angle_in_flymale_frameany,1.385674e+00,4.138594e+00,239710
max_dwing_angle_out_flyany_frameany,1.280846e+00,4.561196e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.164501e+00,3.650945e+00,215739
max_dwing_angle_out_flymale_frameany,1.385557e+00,4.141189e+00,239710
max_wing_angle_flyany_frameany,8.392517e-02,-1.553190e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.047317e-02,1.116103e+00,1404
max_wing_angle_flyany_framenearfly,9.043742e-02,5.455817e-01,147515
max_wing_angle_flyany_frametouch,7.890255e-02,-1.045388e+00,12127
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410450e-01,-1.698648e+00,20081
max_wing_angle_flyfemale_frameany,7.697079e-02,-2.602364e+00,215748
max_wing_angle_flyfemale_framenearfly,8.762605e-02,1.382382e-01,71968
max_wing_angle_flyfemale_frametouch,7.853402e-02,-8.181565e-01,4753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.018410e-02,-4.537951e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.208587e-01,2.336001e+00,1255
max_wing_angle_flymale_framenearfly,9.296766e-02,6.907608e-01,75547
max_wing_angle_flymale_frametouch,7.923424e-02,-9.480756e-01,7374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307343e-01,-3.428883e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.794641e-01,8.283204e-01,20081
max_wing_area_flyfemale_frameany,1.002541e+00,4.216697e-01,215748
max_wing_area_flymale_frameany,8.661085e-01,-3.847809e-01,239720
mean_wing_angle_flyany_frameany,2.881552e-02,-6.859519e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.691143e-02,-9.062439e-01,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.052920e-02,-3.476662e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045988e-01,2.680706e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.814103e-01,3.569637e+00,20081
mean_wing_area_flyfemale_frameany,9.776305e-01,9.001019e-01,215748
mean_wing_area_flymale_frameany,8.388702e-01,-3.453804e-01,239720
min_absdwing_angle_flyany_frameany,1.148915e+00,5.674374e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010280e+00,3.543806e+00,215739
min_absdwing_angle_flymale_frameany,1.273687e+00,6.129642e+00,239710
min_absdwing_area_flyany_frameany,2.575564e+00,5.646441e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.498612e+00,3.859324e+00,215739
min_absdwing_area_flymale_frameany,2.644822e+00,5.534174e+00,239710
min_dwing_angle_in_flyany_frameany,-1.280846e+00,-4.561196e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.164501e+00,-3.650945e+00,215739
min_dwing_angle_in_flymale_frameany,-1.385557e+00,-4.141189e+00,239710
min_dwing_angle_out_flyany_frameany,-1.280914e+00,-4.561956e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.164514e+00,-3.660186e+00,215739
min_dwing_angle_out_flymale_frameany,-1.385674e+00,-4.138594e+00,239710
min_wing_angle_flyany_frameany,-2.629412e-02,1.155846e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.314793e-02,2.366220e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.912569e-02,-4.266467e-02,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.784632e-01,5.576380e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.833565e-01,7.554623e+00,20081
min_wing_area_flyfemale_frameany,9.527202e-01,1.346841e+00,215748
min_wing_area_flymale_frameany,8.116319e-01,-2.984603e-01,239720
nflies_close_flyany_frameany,4.692712e-01,-1.588885e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.914065e-01,-3.086925e+00,215
nflies_close_flyany_framebodyturn,5.586037e-01,1.564746e+00,3989
nflies_close_flyany_framebodyturnstart,5.843937e-01,1.865219e+00,1562
nflies_close_flyany_framecrabwalkallstart,5.337401e-01,4.545694e-01,2341
nflies_close_flyany_framecrabwalkextreme,8.932984e-01,1.150525e+00,233
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.558314e-01,1.203186e-01,275678
nflies_close_flyany_framepivotcenter,7.839161e-01,1.292417e+00,1128
nflies_close_flyany_framepivotcenterstart,7.802840e-01,1.430053e+00,357
nflies_close_flyany_framepivottailstart,5.460808e-01,-8.241706e-01,1361
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.191962e-01,5.482409e+00,135400
nflies_close_flyany_frametouch,1.912019e+00,2.854921e+00,12127
nflies_close_flyany_framewalk,2.604786e-01,-3.848722e+00,224105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.416045e-01,3.969128e+00,20081
nflies_close_flyfemale_frameany,5.491407e-01,2.605300e-01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.973886e-01,-4.991632e-01,239720
nflies_close_flymale_framechase,1.288475e+00,-6.284107e-01,1255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087290e+00,1.245597e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.641711e+00,8.782390e+00,20081
nwingsdetected_flyfemale_frameany,1.078661e+00,1.287474e+00,215748
nwingsdetected_flymale_frameany,1.095057e+00,8.867944e-01,239720
phi_flyany_frameany,-8.150366e-02,-7.766851e+00,455468
phisideways_flyany_framemove,2.898469e-01,-1.004044e+01,320068
phisideways_flyfemale_framemove,3.150255e-01,-1.013485e+01,149593
phisideways_flymale_framemove,2.671861e-01,-7.973171e+00,170475
theta_mm_flyany_frameany,-7.822549e-02,-2.728353e+00,455468
velmag_ctr_flyany_frameany,9.193089e+00,2.387077e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.870895e+00,8.776339e-01,777
velmag_ctr_flyany_framebodyturn,9.493882e+00,-2.337533e+00,3989
velmag_ctr_flyany_framecrabwalkall,1.334550e+01,-7.991304e-01,12440
velmag_ctr_flyany_framecrabwalkextreme,4.534267e+00,-9.505541e+00,233
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.252282e+01,-2.339670e-01,320049
velmag_ctr_flyany_framenearfly,6.152017e+00,-1.324948e+00,147508
velmag_ctr_flyany_framenearwall,9.025836e+00,1.006056e+00,275668
velmag_ctr_flyany_framenotnearfly_notnearwall,1.072728e+01,5.821484e+00,135646
velmag_ctr_flyany_framepivotcenter,2.402414e+00,-2.146991e-01,1128
velmag_ctr_flyany_framepivottail,9.402359e+00,-1.013670e+00,5171
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.717190e-01,2.908318e+00,135400
velmag_ctr_flyany_frametouch,3.875868e+00,-4.902774e+00,12127
velmag_ctr_flyany_framewalk,1.584812e+01,-9.762634e-01,224102
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.082886e+00,7.105998e+00,20081
velmag_ctr_flyfemale_frameany,8.164658e+00,1.603479e+00,215739
