field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.007007e+00,-1.698838e+00,145927
du_ctr_flyany_framepivotcenter,2.378404e-02,-8.953294e-01,338
du_ctr_flyany_framerighting,4.171800e+00,-1.205485e-01,3365
du_ctr_flyany_framestop,5.224335e-02,-4.108238e+00,238865
du_ctr_flyany_frametouch,1.514462e+00,-3.189370e+00,16636
du_ctr_flyany_framewalk,1.186220e+01,-3.779499e+00,90071
du_ctr_flyany_framewingextension,3.744946e+00,2.961390e-01,1304
du_ctr_flyany_framewingflick,9.878124e+00,-2.686447e+00,375
du_ctr_flyany_framewinggrooming,1.837492e-02,-5.285447e+00,96836
du_ctr_flyfemale_frameany,3.038693e+00,-3.500187e+00,239850
du_ctr_flymale_frameany,3.306650e+00,-3.756772e+00,238629
du_ctr_flymale_framechase,1.078393e+01,-2.674613e+00,3028
du_tail_flyany_frameany,3.171875e+00,-3.928395e+00,479300
du_tail_flyany_framepivottail,-3.115201e-01,-3.454703e+00,5263
du_tail_flyfemale_frameany,3.038577e+00,-3.499189e+00,239850
du_tail_flymale_frameany,3.307881e+00,-3.755465e+00,238629
duration_flyany_frameattemptedcopulation,3.856137e-01,-1.619095e+00,229
duration_flyany_framebackup,1.264152e-01,-1.198211e+00,898
duration_flyany_framebodyturn,8.142038e-02,-1.614541e+00,1694
duration_flyany_framechase,2.102224e-01,-3.692209e-01,3225
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.353176e-01,-3.209299e+00,22539
duration_flyany_framecrabwalkextreme,1.109357e-01,-1.982879e+00,705
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.092890e+00,-2.459016e+00,240455
duration_flyany_framepivotcenter,8.290058e-02,-1.046173e+00,338
duration_flyany_framepivottail,1.183631e-01,-3.343771e+00,5263
duration_flyany_framerighting,4.900106e-01,2.022046e+00,3365
duration_flyany_framestop,1.096156e+00,-6.061787e-02,238865
duration_flyany_frametouch,2.371167e-01,3.889703e+00,16636
duration_flyany_framewalk,4.103255e-01,-3.426492e+00,90071
duration_flyany_framewingextension,3.651536e-01,7.873424e-01,1304
duration_flyany_framewingflick,3.366200e-02,-1.048750e+00,375
duration_flyany_framewinggrooming,1.677165e+00,-3.210745e+00,96839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293412e-01,-1.060565e+00,481
duration_flyfemale_framebodyturn,8.379900e-02,5.362167e-01,877
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.869820e-01,-5.079932e+00,7906
duration_flyfemale_framecrabwalkextreme,1.086309e-01,-1.669311e+00,245
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.017158e+00,-2.584922e+00,110860
duration_flyfemale_framepivotcenter,8.523151e-02,-5.680337e-01,259
duration_flyfemale_framepivottail,1.231330e-01,-1.683665e+00,2740
duration_flyfemale_framerighting,5.151142e-01,1.697216e+00,1177
duration_flyfemale_framestop,1.185442e+00,2.169738e-01,128990
duration_flyfemale_frametouch,1.962619e-01,2.200088e+00,5957
duration_flyfemale_framewalk,4.506275e-01,-1.907967e+00,47757
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.359012e-02,NaN,236
duration_flyfemale_framewinggrooming,1.830656e+00,-2.085338e+00,39034
duration_flymale_frameattemptedcopulation,3.749110e-01,-1.745434e+00,216
duration_flymale_framebackup,1.236272e-01,-9.975364e-01,417
duration_flymale_framebodyturn,7.906482e-02,-3.258040e+00,817
duration_flymale_framechase,2.927027e-01,-1.676297e-01,3028
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.838354e-01,-1.526686e+00,14629
duration_flymale_framecrabwalkextreme,1.130261e-01,-1.462059e+00,460
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.166564e+00,-1.824286e+00,128954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.136228e-01,-4.785535e+00,2516
duration_flymale_framerighting,4.651426e-01,1.624903e+00,2188
duration_flymale_framestop,1.005834e+00,-1.449355e-01,109675
duration_flymale_frametouch,2.776747e-01,3.956614e+00,10667
duration_flymale_framewalk,3.695188e-01,-4.398979e+00,42221
duration_flymale_framewingextension,3.661169e-01,3.647621e-01,1304
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.497781e+00,-2.883463e+00,57635
dv_cor_flyany_frameany,-6.532166e-02,-6.689486e-01,479300
dv_cor_flyfemale_frameany,-5.312240e-02,-6.303672e-01,239850
dv_cor_flymale_frameany,-7.741460e-02,-3.490303e-01,238629
dv_ctr_flyany_frameany,-9.500888e-02,-8.749387e-01,479300
dv_ctr_flyfemale_frameany,-8.282080e-02,-7.801430e-01,239850
dv_ctr_flymale_frameany,-1.068775e-01,-4.766022e-01,238629
dv_tail_flyany_frameany,1.553616e-02,1.016986e+00,479300
dv_tail_flyfemale_frameany,-5.023489e-02,-7.412050e-01,239850
dv_tail_flymale_frameany,8.175404e-02,2.066033e+00,238629
dwing_angle_diff_flyany_frameany,-1.146359e-04,-1.707114e+00,479300
dwing_angle_diff_flyany_framewingextension,-6.549061e-01,1.222429e+00,1304
dwing_angle_diff_flyany_framewingflick,-1.439630e+01,1.139003e+00,375
dwing_angle_diff_flyfemale_frameany,3.520067e-04,5.237930e-01,239850
dwing_angle_diff_flymale_frameany,-4.054831e-04,-3.375187e-01,238629
dwing_angle_imbalance_flyany_frameany,-1.099295e+00,-7.536514e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-3.190300e+00,-3.869891e+00,1304
dwing_angle_imbalance_flyany_framewingflick,-2.217084e+00,2.380432e+00,375
dwing_angle_imbalance_flyany_framewinggrooming,-1.920287e+00,-3.665676e+00,96836
dwing_angle_imbalance_flyfemale_frameany,-7.891660e-01,-3.772187e+00,239850
dwing_angle_imbalance_flymale_frameany,-1.411176e+00,-8.951559e+00,238629
ecc_flyany_frameany,3.572598e-01,8.946220e-02,479320
ecc_flyfemale_frameany,3.542442e-01,-6.297051e-01,239860
ecc_flymale_frameany,3.602990e-01,6.787729e-01,238639
fractime_flyany_frameattemptedcopulation,4.777602e-04,3.215439e-01,479320
fractime_flyany_framebackup,1.873487e-03,-3.957511e+00,479320
fractime_flyany_framebackup_nearfly,1.272636e-03,-2.811459e+00,479320
fractime_flyany_framebackup_nearwall,1.785863e-03,-4.035388e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.503547e-05,-1.066768e-01,479320
fractime_flyany_framebodyturn,3.534173e-03,-4.984788e+00,479320
fractime_flyany_framebodyturn_nearfly,1.341484e-03,-4.339718e+00,479320
fractime_flyany_framebodyturn_nearwall,2.977134e-03,-5.244668e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.837353e-04,-3.678776e-01,479320
fractime_flyany_framechase,6.732454e-03,1.497875e-01,479320
fractime_flyany_framechase_notwingextension,6.031461e-03,1.708350e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479320
fractime_flyany_framecrabwalkall,4.702287e-02,-4.137092e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.730785e-02,-2.511559e+00,479320
fractime_flyany_framecrabwalkall_nearwall,4.296295e-02,-4.339394e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.075857e-03,4.884383e+00,479320
fractime_flyany_framecrabwalkextreme,1.470834e-03,-2.099208e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,9.137945e-04,-1.615074e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.322707e-03,-2.171724e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215722e-05,-4.939403e-01,479320
fractime_flyany_framejump,2.190603e-04,-2.337542e+00,479320
fractime_flyany_framejump_nearfly,7.510640e-05,-2.100384e+00,479320
fractime_flyany_framejump_nearwall,1.251773e-04,-1.832102e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.050238e-05,-2.683129e+00,479320
fractime_flyany_framemove,5.016586e-01,-1.470537e+00,479320
fractime_flyany_framemove_nearfly,2.070183e-01,-4.235877e-01,479320
fractime_flyany_framemove_nearwall,3.907536e-01,-3.033122e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.285738e-02,2.856743e+00,479320
fractime_flyany_framenotanybehavior,2.407285e-01,3.424529e+00,479320
fractime_flyany_framepivotcenter,7.176834e-04,7.003120e-01,479320
fractime_flyany_framepivotcenter_nearfly,4.214304e-04,2.283308e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.649587e-04,-5.948299e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.128015e-04,3.097090e-02,479320
fractime_flyany_framepivotcenter_stop,2.023700e-04,7.877855e-01,479320
fractime_flyany_framepivottail,1.098014e-02,-5.425655e+00,479320
fractime_flyany_framepivottail_nearfly,4.358258e-03,-4.813705e+00,479320
fractime_flyany_framepivottail_nearwall,1.060043e-02,-5.474105e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251773e-04,-3.399108e-01,479320
fractime_flyany_framerighting,7.020362e-03,3.901652e+00,479320
fractime_flyany_framerighting_nearfly,2.703830e-03,5.633931e+00,479320
fractime_flyany_framerighting_nearwall,5.161479e-03,4.273978e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.182926e-03,1.349071e+00,479320
fractime_flyany_framestop,4.983414e-01,1.470537e+00,479320
fractime_flyany_framestop_nearfly,1.556538e-01,7.396619e-01,479320
fractime_flyany_framestop_nearwall,1.846115e-01,-2.249671e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.315968e-01,3.320956e+00,479320
fractime_flyany_framestop_notwinggrooming,2.982705e-01,-1.303236e+00,479320
fractime_flyany_frametouch,3.470750e-02,1.466956e+00,479320
fractime_flyany_frametouch_notchase,3.165943e-02,1.628754e+00,479320
fractime_flyany_framewalk,1.879141e-01,-4.459324e+00,479320
fractime_flyany_framewalk_nearfly,6.305391e-02,-3.020088e+00,479320
fractime_flyany_framewalk_nearwall,1.394976e-01,-5.654508e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.550029e-02,1.496341e+00,479320
fractime_flyany_framewingextension,2.728866e-03,3.438697e-01,479320
fractime_flyany_framewingextension_nearfly,2.612034e-03,3.289294e-01,479320
fractime_flyany_framewingextension_notchase,2.027873e-03,5.784273e-01,479320
fractime_flyany_framewingextension_notnearfly,1.168322e-04,9.002673e-01,479320
fractime_flyany_framewingflick,8.053075e-04,8.972179e+00,479320
fractime_flyany_framewingflick_nearfly,5.653843e-04,6.854324e+00,479320
fractime_flyany_framewingflick_notnearfly,2.399232e-04,1.384773e+01,479320
fractime_flyany_framewinggrooming,2.020341e-01,9.036867e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.485271e-02,1.102868e+01,479320
fractime_flyany_framewinggrooming_nearwall,7.168697e-02,6.274937e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.939915e-02,5.274824e+00,479320
fractime_flyfemale_firsthalf_framechase,1.126107e-03,3.770414e-01,119882
fractime_flyfemale_firsthalf_frametouch,2.608398e-02,5.872056e-01,119882
fractime_flyfemale_frameattemptedcopulation,5.420054e-05,9.182778e-01,239850
fractime_flyfemale_framebackup,2.005420e-03,-3.505253e+00,239850
fractime_flyfemale_framebodyturn,3.656452e-03,-4.438052e+00,239850
fractime_flyfemale_framechase,8.213467e-04,4.096384e-01,239850
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239850
fractime_flyfemale_framecrabwalkall,3.296227e-02,-4.316322e+00,239850
fractime_flyfemale_framecrabwalkextreme,1.021472e-03,-2.175576e+00,239850
fractime_flyfemale_framejump,5.836981e-05,-2.373826e+00,239850
fractime_flyfemale_framemove,4.622055e-01,-1.986690e+00,239850
fractime_flyfemale_framenotanybehavior,2.080717e-01,1.178119e+00,239850
fractime_flyfemale_framepivotcenter,1.079842e-03,1.193517e+00,239850
fractime_flyfemale_framepivottail,1.142381e-02,-4.454113e+00,239850
fractime_flyfemale_framerighting,4.907234e-03,1.069150e+00,239850
fractime_flyfemale_framestop,5.377945e-01,1.986690e+00,239850
fractime_flyfemale_frametouch,2.483636e-02,1.564093e+00,239850
fractime_flyfemale_framewalk,1.991119e-01,-3.374429e+00,239850
fractime_flyfemale_framewingextension,8.338545e-06,-3.868445e-01,239850
fractime_flyfemale_framewingflick,1.033980e-03,2.852490e+01,239850
fractime_flyfemale_framewinggrooming,1.627434e-01,4.401478e+00,239850
fractime_flyfemale_secondhalf_framechase,5.168045e-04,1.751377e-01,119968
fractime_flyfemale_secondhalf_frametouch,2.358962e-02,2.898334e+00,119968
fractime_flyfirsthalf_framebackup,1.301844e-03,-4.664788e+00,239660
fractime_flyfirsthalf_framebodyturn,3.696904e-03,-5.333164e+00,239660
fractime_flyfirsthalf_framechase,3.342235e-03,-5.275824e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.311107e-02,-4.334437e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.422849e-03,-2.078022e+00,239660
fractime_flyfirsthalf_framejump,2.586998e-04,-2.181005e+00,239660
fractime_flyfirsthalf_framemove,4.800426e-01,-2.383356e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.470333e-04,1.940939e+00,239660
fractime_flyfirsthalf_framepivottail,1.016857e-02,-6.113784e+00,239660
fractime_flyfirsthalf_framerighting,8.653926e-03,4.467344e+00,239660
fractime_flyfirsthalf_framestop,5.199574e-01,2.383356e+00,239660
fractime_flyfirsthalf_frametouch,3.325127e-02,2.738166e-01,239660
fractime_flyfirsthalf_framewalk,1.814320e-01,-5.103227e+00,239660
fractime_flyfirsthalf_framewingextension,1.965284e-03,-1.132137e-01,239660
fractime_flyfirsthalf_framewingflick,7.802721e-04,6.649461e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.278061e-01,9.768781e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.094119e-03,2.633833e-01,119731
fractime_flymale_firsthalf_framechase,5.562469e-03,-5.632298e-01,119731
fractime_flymale_firsthalf_frametouch,4.039889e-02,1.152203e-01,119731
fractime_flymale_frameattemptedcopulation,9.051708e-04,3.102572e-01,238629
fractime_flymale_framebackup,1.747482e-03,-3.631611e+00,238629
fractime_flymale_framebodyturn,3.423725e-03,-4.605126e+00,238629
fractime_flymale_framechase,1.269753e-02,1.527905e-01,238629
fractime_flymale_framechase_notwingextension,1.128949e-02,1.691225e-01,238629
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,238629
fractime_flymale_framecrabwalkall,6.130437e-02,-3.210436e+00,238629
fractime_flymale_framecrabwalkextreme,1.927679e-03,-1.736946e+00,238629
fractime_flymale_framejump,3.771545e-04,-1.761357e+00,238629
fractime_flymale_framemove,5.403953e-01,-7.405086e-01,238629
fractime_flymale_framenotanybehavior,2.722175e-01,5.734201e+00,238629
fractime_flymale_framepivotcenter,3.478203e-04,-4.908696e-01,238629
fractime_flymale_framepivottail,1.054356e-02,-5.464524e+00,238629
fractime_flymale_framerighting,9.169045e-03,8.530143e+00,238629
fractime_flymale_framestop,4.596047e-01,7.405086e-01,238629
fractime_flymale_frametouch,4.470119e-02,1.191999e+00,238629
fractime_flymale_frametouch_notchase,3.877148e-02,1.320771e+00,238629
fractime_flymale_framewalk,1.769316e-01,-4.719338e+00,238629
fractime_flymale_framewingextension,5.472931e-03,4.019242e-01,238629
fractime_flymale_framewingflick,5.783036e-04,3.060875e+00,238629
fractime_flymale_framewinggrooming,2.415255e-01,1.144821e+01,238629
fractime_flymale_secondhalf_frameattemptedcopulation,7.129557e-04,3.402574e-01,119222
fractime_flymale_secondhalf_framechase,1.982856e-02,1.220923e+00,119222
fractime_flymale_secondhalf_frametouch,4.895908e-02,2.601509e+00,119222
fractime_flysecondhalf_framebackup,2.445335e-03,-2.835076e+00,239640
fractime_flysecondhalf_framebodyturn,3.371724e-03,-4.427834e+00,239640
fractime_flysecondhalf_framechase,1.012352e-02,1.141415e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.093056e-02,-3.647700e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.518945e-03,-2.001199e+00,239640
fractime_flysecondhalf_framejump,1.794358e-04,-2.260021e+00,239640
fractime_flysecondhalf_framemove,5.232349e-01,-5.625089e-01,239640
fractime_flysecondhalf_framepivotcenter,5.883826e-04,-2.823959e-01,239640
fractime_flysecondhalf_framepivottail,1.179269e-02,-4.264614e+00,239640
fractime_flysecondhalf_framerighting,5.387248e-03,2.924025e+00,239640
fractime_flysecondhalf_framestop,4.767651e-01,5.625089e-01,239640
fractime_flysecondhalf_frametouch,3.616675e-02,2.976004e+00,239640
fractime_flysecondhalf_framewalk,1.944125e-01,-3.644622e+00,239640
fractime_flysecondhalf_framewingextension,3.492739e-03,8.956561e-01,239640
fractime_flysecondhalf_framewingflick,8.304123e-04,1.089896e+01,239640
fractime_flysecondhalf_framewinggrooming,1.762644e-01,7.220214e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.915613e+00,-3.907137e+00,173827
magveldiff_nose2ell_flyany_frametouch,6.406916e+00,-4.246374e+00,16636
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.269548e+00,-4.060950e+00,86039
magveldiff_nose2ell_flyfemale_frametouch,5.923323e+00,-4.290264e+00,5957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.673370e+00,-2.195301e+00,3028
magveldiff_nose2ell_flymale_framenearfly,7.570507e+00,-3.569748e+00,87731
magveldiff_nose2ell_flymale_frametouch,6.889142e+00,-3.694212e+00,10667
magveldiff_nose2ell_flymale_framewingextension,6.370977e+00,-9.328752e-02,1304
max_absdwing_angle_flyany_frameany,2.801117e+00,1.285739e+01,479300
max_absdwing_angle_flyany_framechase,2.239224e+00,4.792184e+00,3225
max_absdwing_angle_flyany_framenearfly,2.772650e+00,1.612952e+01,173827
max_absdwing_angle_flyany_frametouch,2.635809e+00,1.011202e+01,16636
max_absdwing_angle_flyany_framewingextension,5.488946e+00,7.249812e-01,1304
max_absdwing_angle_flyany_framewingflick,9.844793e+00,-1.337057e+00,375
max_absdwing_angle_flyany_framewinggrooming,4.172693e+00,-7.794273e-01,96836
max_absdwing_angle_flyfemale_frameany,2.195852e+00,7.388301e+00,239850
max_absdwing_angle_flyfemale_framenearfly,2.269370e+00,1.062355e+01,86039
max_absdwing_angle_flyfemale_frametouch,2.116161e+00,6.142957e+00,5957
max_absdwing_angle_flymale_frameany,3.409040e+00,1.424601e+01,238629
max_absdwing_angle_flymale_framechase,3.058089e+00,6.539095e+00,3028
max_absdwing_angle_flymale_framenearfly,3.279110e+00,1.725648e+01,87731
max_absdwing_angle_flymale_frametouch,3.152183e+00,1.138992e+01,10667
max_absdwing_area_flyany_frameany,5.914172e+00,1.512437e+01,479300
max_absdwing_area_flyany_framewingextension,5.828559e+00,-4.660551e-01,1304
max_absdwing_area_flyany_framewingflick,1.602210e+01,4.957086e+00,375
max_absdwing_area_flyany_framewinggrooming,7.834532e+00,-1.815196e+00,96836
max_absdwing_area_flyfemale_frameany,5.730916e+00,1.096539e+01,239850
max_absdwing_area_flymale_frameany,6.088647e+00,1.398742e+01,238629
max_dwing_angle_in_flyany_frameany,1.426523e+00,7.989559e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.543218e+00,8.008831e-01,1304
max_dwing_angle_in_flyany_framewingflick,9.610984e+00,-1.279386e+00,375
max_dwing_angle_in_flyfemale_frameany,1.086658e+00,2.154584e+00,239850
max_dwing_angle_in_flymale_frameany,1.768227e+00,1.131698e+01,238629
max_dwing_angle_out_flyany_frameany,1.426408e+00,7.987817e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.888312e+00,2.892239e+00,1304
max_dwing_angle_out_flyany_framewingflick,-4.785311e+00,9.487145e-01,375
max_dwing_angle_out_flyfemale_frameany,1.087010e+00,2.154322e+00,239850
max_dwing_angle_out_flymale_frameany,1.767822e+00,1.131340e+01,238629
max_wing_angle_flyany_frameany,2.523161e-01,1.910931e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,4.929884e-01,1.304225e+00,229
max_wing_angle_flyany_framechase,1.541343e-01,6.389742e+00,3225
max_wing_angle_flyany_framenearfly,2.435270e-01,2.048302e+01,173836
max_wing_angle_flyany_frametouch,2.207224e-01,1.163479e+01,16636
max_wing_angle_flyany_framewingextension,8.356200e-01,3.384372e+00,1304
max_wing_angle_flyany_framewingflick,4.073053e-01,-1.236389e+00,375
max_wing_angle_flyany_framewinggrooming,3.801647e-01,1.637021e+00,96839
max_wing_angle_flyfemale_frameany,2.111691e-01,1.465591e+01,239860
max_wing_angle_flyfemale_framenearfly,2.112762e-01,1.890179e+01,86044
max_wing_angle_flyfemale_frametouch,1.804691e-01,1.601542e+01,5957
max_wing_angle_flyfemale_framewingflick,4.020766e-01,NaN,236
max_wing_angle_flymale_frameany,2.939426e-01,1.728827e+01,238639
max_wing_angle_flymale_frameattemptedcopulation,5.197724e-01,1.521354e+00,216
max_wing_angle_flymale_framechase,1.856901e-01,6.143983e+00,3028
max_wing_angle_flymale_framenearfly,2.758975e-01,1.740981e+01,87735
max_wing_angle_flymale_frametouch,2.616124e-01,8.969133e+00,10667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000647e+00,2.334296e+00,479320
max_wing_area_flyany_framewingextension,1.244312e+00,7.264012e-01,1304
max_wing_area_flyany_framewinggrooming,8.567135e-01,-1.785367e-01,96839
max_wing_area_flyfemale_frameany,1.094641e+00,2.778761e+00,239860
max_wing_area_flymale_frameany,9.057675e-01,1.245939e+00,238639
mean_wing_angle_flyany_frameany,1.685291e-01,2.437505e+01,479320
mean_wing_angle_flyany_framewingextension,4.836586e-01,4.658711e+00,1304
mean_wing_angle_flyany_framewingflick,3.304345e-01,-1.074742e+00,375
mean_wing_angle_flyfemale_frameany,1.467476e-01,2.155180e+01,239860
mean_wing_angle_flyfemale_framewingflick,3.259813e-01,NaN,236
mean_wing_angle_flymale_frameany,1.906857e-01,2.020443e+01,238639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.005080e-01,2.546294e-01,479320
mean_wing_area_flyany_framewingextension,9.427017e-01,4.614822e-01,1304
mean_wing_area_flyany_framewingflick,8.466802e-01,-1.238295e+00,375
mean_wing_area_flyany_framewinggrooming,5.977771e-01,-6.213564e-01,96839
mean_wing_area_flyfemale_frameany,1.006987e+00,1.577161e+00,239860
mean_wing_area_flymale_frameany,7.930561e-01,-1.522658e+00,238639
min_absdwing_angle_flyany_frameany,1.153387e+00,5.942364e+00,479300
min_absdwing_angle_flyany_framewingextension,2.082191e+00,2.748982e+00,1304
min_absdwing_angle_flyany_framewingflick,5.539427e+00,-1.335580e+00,375
min_absdwing_angle_flyfemale_frameany,1.005426e+00,3.580795e+00,239850
min_absdwing_angle_flymale_frameany,1.301458e+00,6.978236e+00,238629
min_absdwing_area_flyany_frameany,3.117859e+00,1.366706e+01,479300
min_absdwing_area_flyany_framewingextension,2.406590e+00,7.285736e-02,1304
min_absdwing_area_flyany_framewingflick,8.037926e+00,4.435072e+00,375
min_absdwing_area_flyfemale_frameany,3.204276e+00,1.239306e+01,239850
min_absdwing_area_flymale_frameany,3.025594e+00,1.046090e+01,238629
min_dwing_angle_in_flyany_frameany,-1.426408e+00,-7.987817e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.888312e+00,-2.892239e+00,1304
min_dwing_angle_in_flyany_framewingflick,4.785311e+00,-9.487145e-01,375
min_dwing_angle_in_flyfemale_frameany,-1.087010e+00,-2.154322e+00,239850
min_dwing_angle_in_flymale_frameany,-1.767822e+00,-1.131340e+01,238629
min_dwing_angle_out_flyany_frameany,-1.426523e+00,-7.989559e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.543218e+00,-8.008831e-01,1304
min_dwing_angle_out_flyany_framewingflick,-9.610984e+00,1.279386e+00,375
min_dwing_angle_out_flyfemale_frameany,-1.086658e+00,-2.154584e+00,239850
min_dwing_angle_out_flymale_frameany,-1.768227e+00,-1.131698e+01,238629
min_wing_angle_flyany_frameany,8.474203e-02,2.714458e+01,479320
min_wing_angle_flyany_framewingextension,1.316971e-01,3.218311e+00,1304
min_wing_angle_flyany_framewingflick,2.535637e-01,-8.785421e-01,375
min_wing_angle_flyfemale_frameany,8.232615e-02,2.601820e+01,239860
min_wing_angle_flyfemale_framewingflick,2.498859e-01,NaN,236
min_wing_angle_flymale_frameany,8.742878e-02,2.144471e+01,238639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.003693e-01,-1.787505e+00,479320
min_wing_area_flyany_framewingextension,6.410917e-01,-9.246954e-02,1304
min_wing_area_flyany_framewinggrooming,3.388406e-01,-1.259392e+00,96839
min_wing_area_flyfemale_frameany,9.193322e-01,3.343944e-01,239860
min_wing_area_flymale_frameany,6.803447e-01,-4.143379e+00,238639
nflies_close_flyany_frameany,4.455750e-01,-3.248501e-02,479320
nflies_close_flyany_frameattemptedcopulation,6.675545e-01,-3.551235e+00,229
nflies_close_flyany_framebackupstart,8.482538e-01,1.626362e+00,235
nflies_close_flyany_framebodyturn,5.086709e-01,8.793691e-01,1694
nflies_close_flyany_framebodyturnstart,5.214071e-01,9.411457e-01,684
nflies_close_flyany_framecrabwalkallstart,5.470272e-01,1.126467e+00,2985
nflies_close_flyany_framecrabwalkextreme,7.986522e-01,4.180186e-01,705
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.328754e-01,2.346603e-01,275784
nflies_close_flyany_framepivotcenter,8.456966e-01,1.887127e+00,338
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.199649e-01,-7.445110e-01,1468
nflies_close_flyany_framerightingstart,5.963134e-01,1.952263e+00,223
nflies_close_flyany_framestop,3.701396e-01,-2.915354e-01,238865
nflies_close_flyany_frametouch,1.477424e+00,-1.140337e+00,16636
nflies_close_flyany_framewalk,4.116965e-01,-1.257537e-01,90071
nflies_close_flyany_framewingflick,9.245431e-01,-8.774588e-01,375
nflies_close_flyany_framewinggrooming,3.153396e-01,1.762199e+00,96839
nflies_close_flyfemale_frameany,4.811557e-01,-3.597442e-01,239860
nflies_close_flyfemale_framewingflick,8.230848e-01,NaN,236
nflies_close_flymale_frameany,4.111021e-01,3.459204e-01,238639
nflies_close_flymale_framechase,1.343376e+00,2.399874e-01,3028
nflies_close_flymale_framewingextension,1.003062e+00,2.109764e-01,1304
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.468789e+00,3.085719e+01,479320
nwingsdetected_flyany_framewingextension,1.969970e+00,4.416582e-01,1304
nwingsdetected_flyany_framewingflick,1.903488e+00,9.501717e-01,375
nwingsdetected_flyany_framewinggrooming,1.488388e+00,1.826861e+00,96839
nwingsdetected_flyfemale_frameany,1.459827e+00,3.363930e+01,239860
nwingsdetected_flymale_frameany,1.478509e+00,2.134754e+01,238639
phi_flyany_frameany,-1.000568e-02,-1.052155e+00,479320
phisideways_flyany_framemove,4.659921e-01,2.164188e+00,240455
phisideways_flyfemale_framemove,4.454679e-01,4.035625e-01,110870
