field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.749023e+00,1.234462e+00,72902
du_ctr_flyany_framepivotcenter,6.575423e-01,1.528423e+00,226
du_ctr_flyany_framerighting,6.174901e+00,3.590577e+00,1911
du_ctr_flyany_framestop,8.654057e-02,-5.017853e-01,190975
du_ctr_flyany_frametouch,2.673999e+00,2.330230e+00,23324
du_ctr_flyany_framewalk,1.637879e+01,7.356945e-01,164747
du_ctr_flyany_framewingextension,7.866972e+00,3.900000e+00,6710
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160745e-01,2.126963e-01,23278
du_ctr_flyfemale_frameany,5.801632e+00,5.653682e-01,239299
du_ctr_flymale_frameany,7.604927e+00,1.883135e+00,239720
du_ctr_flymale_framechase,1.586114e+01,7.143558e-01,12223
du_tail_flyany_frameany,6.704378e+00,1.385112e+00,479440
du_tail_flyany_framepivottail,5.590525e-01,5.734266e-01,12533
du_tail_flyfemale_frameany,5.804629e+00,5.720983e-01,239299
du_tail_flymale_frameany,7.605412e+00,1.884759e+00,239720
duration_flyany_frameattemptedcopulation,5.586017e-01,-8.480310e-01,448
duration_flyany_framebackup,1.367765e-01,1.509216e+00,2106
duration_flyany_framebodyturn,8.390898e-02,2.138507e-01,5614
duration_flyany_framechase,2.621180e-01,3.572072e-01,12359
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.043848e-01,1.343126e+00,50806
duration_flyany_framecrabwalkextreme,1.236302e-01,1.799826e+00,1164
duration_flyany_framejump,7.094267e-02,-5.134044e+00,306
duration_flyany_framemove,1.456174e+00,5.939609e-01,288485
duration_flyany_framepivotcenter,8.706160e-02,3.241510e-01,226
duration_flyany_framepivottail,1.293237e-01,-1.434992e+00,12534
duration_flyany_framerighting,5.851096e-01,4.516336e+00,1911
duration_flyany_framestop,9.826945e-01,-5.303009e-01,190975
duration_flyany_frametouch,1.804659e-01,-5.515573e-02,23324
duration_flyany_framewalk,5.225699e-01,-8.050152e-01,164748
duration_flyany_framewingextension,3.463445e-01,1.157706e-01,6711
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.838019e+00,-1.290654e+00,23278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314333e-01,-4.043403e-01,1076
duration_flyfemale_framebodyturn,8.372446e-02,4.204794e-01,2887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627122e-01,1.129494e+00,21011
duration_flyfemale_framecrabwalkextreme,1.211897e-01,1.247113e+00,325
duration_flyfemale_framejump,6.944479e-02,-6.166212e+00,206
duration_flyfemale_framemove,1.360279e+00,4.070606e-01,144810
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213472e-01,-2.494655e+00,5804
duration_flyfemale_framerighting,6.254248e-01,4.191762e+00,1868
duration_flyfemale_framestop,9.139052e-01,-8.216228e-01,94489
duration_flyfemale_frametouch,1.600334e-01,-6.858833e-01,5533
duration_flyfemale_framewalk,4.465115e-01,-1.906116e+00,73668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.874636e+00,-1.503791e+00,11608
duration_flymale_frameattemptedcopulation,6.611759e-01,-4.896082e-01,439
duration_flymale_framebackup,1.421123e-01,2.932149e+00,1029
duration_flymale_framebodyturn,8.411185e-02,3.316549e-02,2725
duration_flymale_framechase,3.726431e-01,7.813962e-01,12223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.462510e-01,1.201835e+00,29777
duration_flymale_framecrabwalkextreme,1.259942e-01,1.473441e+00,839
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.557018e+00,6.453059e-01,143449
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372909e-01,-9.571610e-02,6729
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.050564e+00,-2.979722e-01,96271
duration_flymale_frametouch,2.008018e-01,3.556407e-01,17782
duration_flymale_framewalk,5.983781e-01,2.985827e-01,90980
duration_flymale_framewingextension,3.903277e-01,3.142660e-01,6705
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801239e+00,3.361042e-01,11670
dv_cor_flyany_frameany,-9.781262e-02,-1.474035e+00,479440
dv_cor_flyfemale_frameany,-7.685052e-02,-1.311156e+00,239299
dv_cor_flymale_frameany,-1.180255e-01,-8.311138e-01,239720
dv_ctr_flyany_frameany,-1.053934e-01,-1.172800e+00,479440
dv_ctr_flyfemale_frameany,-6.876601e-02,-8.863920e-01,239299
dv_ctr_flymale_frameany,-1.409940e-01,-7.754564e-01,239720
dv_tail_flyany_frameany,-1.102519e-01,-2.187915e+00,479440
dv_tail_flyfemale_frameany,-1.039279e-01,-1.935247e+00,239299
dv_tail_flymale_frameany,-1.159904e-01,-1.382957e+00,239720
dwing_angle_diff_flyany_frameany,-2.346146e-05,2.512364e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.226292e+00,-1.193986e-01,6710
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.568048e-05,-1.125488e+00,239299
dwing_angle_diff_flymale_frameany,8.659763e-06,1.421069e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.744106e-01,7.900583e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.074467e+00,8.128709e-01,6710
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713205e+00,-5.547901e-01,23278
dwing_angle_imbalance_flyfemale_frameany,-5.388318e-01,1.182466e+00,239299
dwing_angle_imbalance_flymale_frameany,-8.103929e-01,2.844691e-01,239720
ecc_flyany_frameany,3.569686e-01,1.900170e-01,479460
ecc_flyfemale_frameany,3.493232e-01,-2.277579e+00,239309
ecc_flymale_frameany,3.646028e-01,2.132993e+00,239730
fractime_flyany_frameattemptedcopulation,9.406416e-04,1.501254e+00,479460
fractime_flyany_framebackup,4.392441e-03,-7.217511e-01,479460
fractime_flyany_framebackup_nearfly,2.517415e-03,-5.198035e-01,479460
fractime_flyany_framebackup_nearwall,4.377842e-03,-7.208234e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,2.801647e-01,479460
fractime_flyany_framebodyturn,1.170901e-02,1.263670e+00,479460
fractime_flyany_framebodyturn_nearfly,5.297626e-03,2.854522e+00,479460
fractime_flyany_framebodyturn_nearwall,1.103116e-02,1.119963e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420515e-04,5.469912e-01,479460
fractime_flyany_framechase,2.579986e-02,3.063640e+00,479460
fractime_flyany_framechase_notwingextension,1.909231e-02,2.501145e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.059650e-01,9.415232e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.518542e-02,1.349569e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.051725e-01,9.222049e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045092e-04,-2.420482e-01,479460
fractime_flyany_framecrabwalkextreme,2.427731e-03,-2.490704e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-3.927422e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.308847e-03,-3.248708e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,1.115461e-01,479460
fractime_flyany_framejump,6.569891e-04,-1.728653e+00,479460
fractime_flyany_framejump_nearfly,3.024236e-04,-8.556974e-01,479460
fractime_flyany_framejump_nearwall,3.962791e-04,-1.380101e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-04,-2.071375e+00,479460
fractime_flyany_framemove,6.016873e-01,1.290718e+00,479460
fractime_flyany_framemove_nearfly,2.800129e-01,2.610704e+00,479460
fractime_flyany_framemove_nearwall,5.510846e-01,1.233144e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.450131e-02,-1.571453e-01,479460
fractime_flyany_framenotanybehavior,1.603512e-01,3.689400e-01,479460
fractime_flyany_framepivotcenter,5.130772e-04,-7.969797e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.648813e-04,-4.693858e-03,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,-3.821505e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.308554e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-1.369236e+00,479460
fractime_flyany_framepivottail,2.614191e-02,-1.135758e+00,479460
fractime_flyany_framepivottail_nearfly,1.246819e-02,-1.827629e-01,479460
fractime_flyany_framepivottail_nearwall,2.597923e-02,-1.138413e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-6.577382e-01,479460
fractime_flyany_framerighting,3.996162e-03,1.769944e+00,479460
fractime_flyany_framerighting_nearfly,1.503775e-03,2.723970e+00,479460
fractime_flyany_framerighting_nearwall,2.878238e-03,1.893461e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.654445e-04,7.367239e-01,479460
fractime_flyany_framestop,3.983127e-01,-1.290718e+00,479460
fractime_flyany_framestop_nearfly,1.377070e-01,-3.823555e-01,479460
fractime_flyany_framestop_nearwall,2.529158e-01,-8.551743e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.175552e-01,-8.621079e-01,479460
fractime_flyany_framestop_notwinggrooming,3.503587e-01,-4.133793e-01,479460
fractime_flyany_frametouch,4.864639e-02,3.731947e+00,479460
fractime_flyany_frametouch_notchase,3.970091e-02,3.345831e+00,479460
fractime_flyany_framewalk,3.436116e-01,1.099211e+00,479460
fractime_flyany_framewalk_nearfly,1.404309e-01,2.510783e+00,479460
fractime_flyany_framewalk_nearwall,3.088579e-01,7.991835e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.425020e-02,5.193038e-01,479460
fractime_flyany_framewingextension,1.402828e-02,4.673406e+00,479460
fractime_flyany_framewingextension_nearfly,1.398240e-02,4.700022e+00,479460
fractime_flyany_framewingextension_notchase,7.320736e-03,3.999983e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-5.692324e-01,479460
fractime_flyany_framewingflick,3.462228e-04,3.654969e+00,479460
fractime_flyany_framewingflick_nearfly,3.316231e-04,4.056003e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-5.959922e-01,479460
fractime_flyany_framewinggrooming,4.855045e-02,-3.028946e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.733867e-03,-2.117711e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.414508e-02,-2.553340e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.873024e-02,-2.203384e+00,479460
fractime_flyfemale_firsthalf_framechase,8.175523e-04,-1.311606e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.628681e-02,1.014418e+00,119870
fractime_flyfemale_frameattemptedcopulation,5.014647e-05,6.065650e-01,239299
fractime_flyfemale_framebackup,4.496467e-03,-4.869704e-01,239299
fractime_flyfemale_framebodyturn,1.206440e-02,1.714602e+00,239299
fractime_flyfemale_framechase,6.101154e-04,-1.860041e-01,239299
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239299
fractime_flyfemale_framecrabwalkall,8.780229e-02,6.994477e-01,239299
fractime_flyfemale_framecrabwalkextreme,1.358134e-03,-1.233063e+00,239299
fractime_flyfemale_framejump,8.775632e-04,-1.611140e+00,239299
fractime_flyfemale_framemove,6.051425e-01,1.330193e+00,239299
fractime_flyfemale_framenotanybehavior,2.126670e-01,1.838914e+00,239299
fractime_flyfemale_framepivotcenter,7.062294e-04,-5.201908e-01,239299
fractime_flyfemale_framepivottail,2.425418e-02,-1.302082e+00,239299
fractime_flyfemale_framerighting,7.818670e-03,3.316819e+00,239299
fractime_flyfemale_framestop,3.948575e-01,-1.330193e+00,239299
fractime_flyfemale_frametouch,2.312170e-02,1.448900e+00,239299
fractime_flyfemale_framewalk,3.078492e-01,2.009027e-01,239299
fractime_flyfemale_framewingextension,7.521970e-05,-5.499379e-01,239299
fractime_flyfemale_framewingflick,1.587972e-04,3.385577e+00,239299
fractime_flyfemale_framewinggrooming,4.850835e-02,-2.895255e+00,239299
fractime_flyfemale_secondhalf_framechase,4.019124e-04,-3.128256e-01,119429
fractime_flyfemale_secondhalf_frametouch,1.994490e-02,1.914084e+00,119429
fractime_flyfirsthalf_framebackup,3.941770e-03,-1.434203e+00,239740
fractime_flyfirsthalf_framebodyturn,1.317677e-02,1.782333e+00,239740
fractime_flyfirsthalf_framechase,2.139818e-02,1.745050e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.791858e-02,3.941074e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.360891e-03,-2.051555e-01,239740
fractime_flyfirsthalf_framejump,5.505965e-04,-1.904193e+00,239740
fractime_flyfirsthalf_framemove,6.177275e-01,1.408154e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.504880e-04,-8.163247e-01,239740
fractime_flyfirsthalf_framepivottail,2.861850e-02,-1.059422e+00,239740
fractime_flyfirsthalf_framerighting,4.225411e-03,1.684571e+00,239740
fractime_flyfirsthalf_framestop,3.822725e-01,-1.408154e+00,239740
fractime_flyfirsthalf_frametouch,4.804371e-02,2.340915e+00,239740
fractime_flyfirsthalf_framewalk,3.568157e-01,1.307389e+00,239740
fractime_flyfirsthalf_framewingextension,8.830400e-03,2.071509e+00,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,1.452075e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.241929e-02,-2.894812e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.036623e-03,2.172853e+00,119870
fractime_flymale_firsthalf_framechase,4.197881e-02,1.804224e+00,119870
fractime_flymale_firsthalf_frametouch,6.980062e-02,2.285443e+00,119870
fractime_flymale_frameattemptedcopulation,1.831303e-03,1.509514e+00,239720
fractime_flymale_framebackup,4.292508e-03,-8.452877e-01,239720
fractime_flymale_framebodyturn,1.136743e-02,6.415250e-01,239720
fractime_flymale_framechase,5.099282e-02,3.209333e+00,239720
fractime_flymale_framechase_notwingextension,3.757717e-02,2.618824e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239720
fractime_flymale_framecrabwalkall,1.242158e-01,9.282040e-01,239720
fractime_flymale_framecrabwalkextreme,3.499917e-03,3.446792e-01,239720
fractime_flymale_framejump,4.380110e-04,-1.505573e+00,239720
fractime_flymale_framemove,5.984023e-01,1.061505e+00,239720
fractime_flymale_framenotanybehavior,1.079760e-01,-1.401438e+00,239720
fractime_flymale_framepivotcenter,3.212081e-04,-1.158704e+00,239720
fractime_flymale_framepivottail,2.807025e-02,-7.716342e-01,239720
fractime_flymale_framerighting,1.877190e-04,-1.423946e+00,239720
fractime_flymale_framestop,4.015977e-01,-1.061505e+00,239720
fractime_flymale_frametouch,7.417821e-02,3.769229e+00,239720
fractime_flymale_frametouch_notchase,5.636576e-02,3.396743e+00,239720
fractime_flymale_framewalk,3.795261e-01,1.738564e+00,239720
fractime_flymale_framewingextension,2.797847e-02,4.914927e+00,239720
fractime_flymale_framewingflick,5.339563e-04,3.451514e+00,239720
fractime_flymale_framewinggrooming,4.868180e-02,-2.132295e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,6.235917e-04,1.888354e-01,120271
fractime_flymale_secondhalf_framechase,5.979829e-02,4.860218e+00,120271
fractime_flymale_secondhalf_frametouch,7.835638e-02,5.396402e+00,120271
fractime_flysecondhalf_framebackup,4.839383e-03,6.296806e-02,239700
fractime_flysecondhalf_framebodyturn,1.024197e-02,7.041643e-01,239700
fractime_flysecondhalf_framechase,3.020442e-02,4.599996e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.140217e-01,1.387574e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.494785e-03,-2.780906e-01,239700
fractime_flysecondhalf_framejump,7.634543e-04,-1.362804e+00,239700
fractime_flysecondhalf_framemove,5.856112e-01,1.118376e+00,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,-7.338349e-01,239700
fractime_flysecondhalf_framepivottail,2.366291e-02,-1.115428e+00,239700
fractime_flysecondhalf_framerighting,3.767209e-03,1.763472e+00,239700
fractime_flysecondhalf_framestop,4.143888e-01,-1.118376e+00,239700
fractime_flysecondhalf_frametouch,4.925323e-02,5.188303e+00,239700
fractime_flysecondhalf_framewalk,3.304297e-01,8.562715e-01,239700
fractime_flysecondhalf_framewingextension,1.922403e-02,7.340140e+00,239700
fractime_flysecondhalf_framewingflick,4.714226e-04,6.198142e+00,239700
fractime_flysecondhalf_framewinggrooming,4.468502e-02,-2.816032e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.238361e+01,1.100273e+00,200273
magveldiff_nose2ell_flyany_frametouch,9.792539e+00,7.073441e-01,23324
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.165659e+01,8.703413e-01,97718
magveldiff_nose2ell_flyfemale_frametouch,9.515661e+00,1.023892e+00,5533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.727232e+00,3.804167e-01,12223
magveldiff_nose2ell_flymale_framenearfly,1.310678e+01,1.240360e+00,102468
magveldiff_nose2ell_flymale_frametouch,1.004115e+01,2.746417e-01,17782
magveldiff_nose2ell_flymale_framewingextension,8.011564e+00,1.099936e+00,6705
max_absdwing_angle_flyany_frameany,1.384240e+00,-1.360759e+00,479440
max_absdwing_angle_flyany_framechase,1.740982e+00,1.939643e+00,12359
max_absdwing_angle_flyany_framenearfly,1.360255e+00,-3.068607e-01,200273
max_absdwing_angle_flyany_frametouch,1.622681e+00,1.198207e+00,23324
max_absdwing_angle_flyany_framewingextension,5.074141e+00,-5.580849e-02,6710
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.213541e+00,-5.230378e-01,23278
max_absdwing_angle_flyfemale_frameany,1.312014e+00,-9.809184e-01,239299
max_absdwing_angle_flyfemale_framenearfly,1.294529e+00,-3.800140e-02,97718
max_absdwing_angle_flyfemale_frametouch,1.519729e+00,1.066988e+00,5533
max_absdwing_angle_flymale_frameany,1.457046e+00,-1.286957e+00,239720
max_absdwing_angle_flymale_framechase,2.181869e+00,2.762982e+00,12223
max_absdwing_angle_flymale_framenearfly,1.426692e+00,-4.167683e-01,102468
max_absdwing_angle_flymale_frametouch,1.727662e+00,1.134339e+00,17782
max_absdwing_area_flyany_frameany,2.935611e+00,-1.585465e+00,479440
max_absdwing_area_flyany_framewingextension,6.272915e+00,3.118629e-01,6710
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.721246e+00,-1.870668e+00,23278
max_absdwing_area_flyfemale_frameany,3.131494e+00,-8.142320e-01,239299
max_absdwing_area_flymale_frameany,2.740896e+00,-1.793775e+00,239720
max_dwing_angle_in_flyany_frameany,1.025968e+00,-8.638645e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.033907e+00,-5.062384e-01,6710
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.531807e-01,-5.402897e-01,239299
max_dwing_angle_in_flymale_frameany,1.099062e+00,-8.993011e-01,239720
max_dwing_angle_out_flyany_frameany,1.025945e+00,-8.636019e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.807615e+00,-8.880921e-01,6710
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.531250e-01,-5.454917e-01,239299
max_dwing_angle_out_flymale_frameany,1.099070e+00,-8.927778e-01,239720
max_wing_angle_flyany_frameany,9.054606e-02,-6.920589e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.518045e-01,-6.204073e-01,448
max_wing_angle_flyany_framechase,1.141868e-01,3.234407e+00,12359
max_wing_angle_flyany_framenearfly,8.921510e-02,5.363169e-01,200280
max_wing_angle_flyany_frametouch,1.056353e-01,1.429275e+00,23324
max_wing_angle_flyany_framewingextension,6.674667e-01,-1.183088e+00,6711
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.603533e-01,1.709634e-01,23278
max_wing_angle_flyfemale_frameany,8.966887e-02,-7.711712e-01,239309
max_wing_angle_flyfemale_framenearfly,8.824838e-02,5.455281e-01,97722
max_wing_angle_flyfemale_frametouch,8.778049e-02,9.873168e-01,5533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.141815e-02,-4.295994e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,3.386323e-01,-9.164602e-01,439
max_wing_angle_flymale_framechase,1.387367e-01,3.522831e+00,12223
max_wing_angle_flymale_framenearfly,9.015660e-02,4.593731e-01,102471
max_wing_angle_flymale_frametouch,1.234285e-01,1.469863e+00,17782
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.794007e-01,-1.235479e+00,479460
max_wing_area_flyany_framewingextension,1.131202e+00,-2.104658e+00,6711
max_wing_area_flyany_framewinggrooming,8.024195e-01,-1.778230e+00,23278
max_wing_area_flyfemale_frameany,8.774617e-01,-2.616025e+00,239309
max_wing_area_flymale_frameany,8.811377e-01,6.951064e-01,239730
mean_wing_angle_flyany_frameany,2.627694e-02,-1.030861e+00,479460
mean_wing_angle_flyany_framewingextension,3.723523e-01,-1.067792e+00,6711
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.103324e-02,-1.751996e+00,239309
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.155133e-02,-2.269143e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.519983e-01,-1.004228e+00,479460
mean_wing_area_flyany_framewingextension,8.818269e-01,-1.438144e+00,6711
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.673641e-01,-1.756031e+00,23278
mean_wing_area_flyfemale_frameany,8.464955e-01,-2.383387e+00,239309
mean_wing_area_flymale_frameany,8.572604e-01,8.377174e-01,239730
min_absdwing_angle_flyany_frameany,9.321244e-01,-4.285349e-01,479440
min_absdwing_angle_flyany_framewingextension,1.846577e+00,1.570007e+00,6710
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.514626e-01,-4.013696e-01,239299
min_absdwing_angle_flymale_frameany,1.013019e+00,-3.272951e-01,239720
min_absdwing_area_flyany_frameany,2.042976e+00,-1.824394e+00,479440
min_absdwing_area_flyany_framewingextension,2.204104e+00,-6.777556e-01,6710
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050476e+00,-1.466430e+00,239299
min_absdwing_area_flymale_frameany,2.036183e+00,-1.597210e+00,239720
min_dwing_angle_in_flyany_frameany,-1.025945e+00,8.636019e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.807615e+00,8.880921e-01,6710
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.531250e-01,5.454917e-01,239299
min_dwing_angle_in_flymale_frameany,-1.099070e+00,8.927778e-01,239720
min_dwing_angle_out_flyany_frameany,-1.025968e+00,8.638645e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.033907e+00,5.062384e-01,6710
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.531807e-01,5.402897e-01,239299
min_dwing_angle_out_flymale_frameany,-1.099062e+00,8.993011e-01,239720
min_wing_angle_flyany_frameany,-3.799218e-02,-1.367495e+00,479460
min_wing_angle_flyany_framewingextension,7.723793e-02,1.559288e-01,6711
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.760239e-02,-2.847249e+00,239309
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.831549e-02,2.507040e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.245959e-01,-7.536861e-01,479460
min_wing_area_flyany_framewingextension,6.324519e-01,5.860042e-02,6711
min_wing_area_flyany_framewinggrooming,3.323088e-01,-1.497097e+00,23278
min_wing_area_flyfemale_frameany,8.155293e-01,-2.077390e+00,239309
min_wing_area_flymale_frameany,8.333831e-01,9.528026e-01,239730
nflies_close_flyany_frameany,5.501856e-01,1.733832e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.886953e+00,3.240492e+00,448
nflies_close_flyany_framebackupstart,8.074658e-01,1.166132e+00,520
nflies_close_flyany_framebodyturn,5.724839e-01,2.123896e+00,5614
nflies_close_flyany_framebodyturnstart,5.909971e-01,2.282426e+00,2207
nflies_close_flyany_framecrabwalkallstart,5.977076e-01,1.983633e+00,5344
nflies_close_flyany_framecrabwalkextreme,7.620840e-01,-1.753422e-02,1164
nflies_close_flyany_framecrabwalkextremestart,8.013453e-01,5.566088e-01,306
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.323215e-01,1.874329e+00,385486
nflies_close_flyany_framepivotcenter,4.915536e-01,-5.041153e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.733750e-01,1.821664e+00,3164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.448247e-01,9.259092e-01,190975
nflies_close_flyany_frametouch,1.696373e+00,9.702570e-01,23324
nflies_close_flyany_framewalk,5.456162e-01,2.332225e+00,164748
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.374182e-01,-1.616454e-02,23278
nflies_close_flyfemale_frameany,6.069684e-01,1.567468e+00,239309
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.940058e-01,1.810118e+00,239730
nflies_close_flymale_framechase,1.241031e+00,-7.000058e-01,12223
nflies_close_flymale_framewingextension,1.122634e+00,4.752806e-01,6706
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050154e+00,-1.382323e+00,479460
nwingsdetected_flyany_framewingextension,1.921157e+00,-1.612718e+00,6711
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463378e+00,3.197777e-01,23278
nwingsdetected_flyfemale_frameany,1.025703e+00,-2.758658e+00,239309
nwingsdetected_flymale_frameany,1.074646e+00,-1.253195e-01,239730
phi_flyany_frameany,5.452006e-02,5.121653e+00,479460
phisideways_flyany_framemove,4.232941e-01,-8.076956e-01,288485
phisideways_flyfemale_framemove,4.502543e-01,6.466317e-01,144820
phisideways_flymale_framemove,3.964719e-01,-1.561624e+00,143459
theta_mm_flyany_frameany,7.428820e-02,2.854148e+00,479460
velmag_ctr_flyany_frameany,8.302355e+00,1.367066e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,5.445519e+00,2.045610e+00,448
velmag_ctr_flyany_framebackup,8.423239e+00,-1.689517e-01,2105
