field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.972962e+00,1.063057e-01,239520
du_ctr_flymale_frameany,5.713886e+00,-1.121491e+00,191795
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.853640e+00,-5.720910e-01,431478
du_tail_flyany_framepivottail,-3.096709e-02,-2.118955e+00,8678
du_tail_flyfemale_frameany,5.968990e+00,1.014996e-01,239520
du_tail_flymale_frameany,5.713652e+00,-1.121937e+00,191795
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308992e-01,5.469289e-02,2731
duration_flyany_framebodyturn,7.801814e-02,-4.416952e+00,4886
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.687737e-01,-1.521914e+00,33853
duration_flyany_framecrabwalkextreme,1.255556e-01,2.395605e+00,987
duration_flyany_framejump,7.343632e-02,-4.631129e+00,717
duration_flyany_framemove,9.621948e-01,-3.091257e+00,294408
duration_flyany_framepivotcenter,8.156280e-02,-1.522847e+00,568
duration_flyany_framepivottail,1.122468e-01,-4.926590e+00,8678
duration_flyany_framerighting,4.481991e-01,6.712747e-01,4496
duration_flyany_framestop,4.420850e-01,-1.265455e+00,137088
duration_flyany_frametouch,1.431443e-01,-2.902851e+00,4240
duration_flyany_framewalk,4.340827e-01,-3.267687e+00,138926
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823513e+00,-1.468962e+00,20430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304096e-01,-8.198967e-01,1522
duration_flyfemale_framebodyturn,7.751890e-02,-4.585198e+00,2717
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.252275e-01,-2.659029e+00,13220
duration_flyfemale_framecrabwalkextreme,1.266306e-01,2.458938e+00,324
duration_flyfemale_framejump,7.353371e-02,-5.206421e+00,267
duration_flyfemale_framemove,1.096364e+00,-1.786818e+00,172988
duration_flyfemale_framepivotcenter,8.302934e-02,-1.140875e+00,351
duration_flyfemale_framepivottail,1.106314e-01,-4.451527e+00,4648
duration_flyfemale_framerighting,4.105595e-01,-6.036673e-01,3165
duration_flyfemale_framestop,4.258668e-01,-2.033371e+00,66532
duration_flyfemale_frametouch,1.571416e-01,-1.005013e+00,2967
duration_flyfemale_framewalk,4.187851e-01,-3.134044e+00,79813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.873147e+00,-1.625820e+00,7771
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308587e-01,7.447545e-01,1209
duration_flymale_framebodyturn,7.863286e-02,-3.687946e+00,2169
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.229803e-01,-1.740808e-01,20633
duration_flymale_framecrabwalkextreme,1.235637e-01,1.024176e+00,663
duration_flymale_framejump,7.313874e-02,-3.486642e+00,450
duration_flymale_framemove,7.999830e-01,-3.557746e+00,121377
duration_flymale_framepivotcenter,7.946056e-02,-1.934529e+00,217
duration_flymale_framepivottail,1.142364e-01,-4.845327e+00,4030
duration_flymale_framerighting,4.943533e-01,1.860975e+00,1331
duration_flymale_framestop,4.602945e-01,-6.821882e-01,70418
duration_flymale_frametouch,1.263817e-01,-3.301103e+00,1273
duration_flymale_framewalk,4.538176e-01,-2.932979e+00,59105
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734571e+00,-4.322978e-01,12658
dv_cor_flyany_frameany,-1.224058e-01,-2.035036e+00,431478
dv_cor_flyfemale_frameany,-5.883310e-02,-5.848276e-01,239520
dv_cor_flymale_frameany,-2.018840e-01,-2.311043e+00,191795
dv_ctr_flyany_frameany,-1.826244e-01,-2.432639e+00,431478
dv_ctr_flyfemale_frameany,-9.400594e-02,-7.468966e-01,239520
dv_ctr_flymale_frameany,-2.934123e-01,-2.745169e+00,191795
dv_tail_flyany_frameany,4.603732e-02,1.547632e+00,431478
dv_tail_flyfemale_frameany,1.047476e-01,2.581843e+00,239520
dv_tail_flymale_frameany,-2.691447e-02,-3.293554e-01,191795
dwing_angle_diff_flyany_frameany,4.384706e-05,1.434611e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.898731e-05,-4.402414e-01,239520
dwing_angle_diff_flymale_frameany,-4.353021e-19,1.326524e+00,191795
dwing_angle_imbalance_flyany_frameany,-6.521651e-01,1.995720e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958409e+00,-3.668658e+00,20429
dwing_angle_imbalance_flyfemale_frameany,-5.877661e-01,6.959244e-01,239520
dwing_angle_imbalance_flymale_frameany,-7.328761e-01,2.253575e+00,191795
ecc_flyany_frameany,3.527171e-01,-8.758446e-01,431496
ecc_flyfemale_frameany,3.520926e-01,-6.282578e-01,239530
ecc_flymale_frameany,3.534504e-01,-9.091668e-01,191803
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.993277e-01,431496
fractime_flyany_framebackup,6.329143e-03,2.407925e+00,431496
fractime_flyany_framebackup_nearfly,3.738157e-03,2.007150e+00,431496
fractime_flyany_framebackup_nearwall,6.275840e-03,2.362157e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.549270e-05,1.181994e+00,431496
fractime_flyany_framebodyturn,1.132340e-02,9.909656e-01,431496
fractime_flyany_framebodyturn_nearfly,2.285073e-03,-2.988977e+00,431496
fractime_flyany_framebodyturn_nearwall,9.277027e-03,-2.267218e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.830840e-03,1.705903e+01,431496
fractime_flyany_framechase,9.270074e-05,-1.206018e+00,431496
fractime_flyany_framechase_notwingextension,9.270074e-05,-1.242993e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,431496
fractime_flyany_framecrabwalkall,7.845496e-02,-1.644968e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.455170e-02,-3.318587e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.624868e-02,-1.742137e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.895730e-03,4.925373e+00,431496
fractime_flyany_framecrabwalkextreme,2.287391e-03,-8.254152e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.047518e-03,-1.535995e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.118212e-03,-9.871718e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-04,2.964142e+00,431496
fractime_flyany_framejump,1.661661e-03,-7.273864e-01,431496
fractime_flyany_framejump_nearfly,4.982665e-04,-5.630623e-01,431496
fractime_flyany_framejump_nearwall,7.555111e-04,-7.393778e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,7.670987e-04,-6.630828e-01,431496
fractime_flyany_framemove,6.822960e-01,2.840209e+00,431496
fractime_flyany_framemove_nearfly,1.631626e-01,-2.324860e+00,431496
fractime_flyany_framemove_nearwall,5.553887e-01,1.089559e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,1.193939e-01,7.621775e+00,431496
fractime_flyany_framenotanybehavior,2.769018e-01,5.548830e+00,431496
fractime_flyany_framepivotcenter,1.316351e-03,4.079979e+00,431496
fractime_flyany_framepivotcenter_nearfly,4.032482e-04,1.941800e+00,431496
fractime_flyany_framepivotcenter_nearwall,7.369709e-04,3.765827e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.191242e-04,3.945025e+00,431496
fractime_flyany_framepivotcenter_stop,2.711497e-04,2.416230e+00,431496
fractime_flyany_framepivottail,2.011143e-02,-2.819705e+00,431496
fractime_flyany_framepivottail_nearfly,5.779891e-03,-4.515104e+00,431496
fractime_flyany_framepivottail_nearwall,1.949497e-02,-2.954629e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,5.446169e-04,9.794107e+00,431496
fractime_flyany_framerighting,1.041956e-02,6.900394e+00,431496
fractime_flyany_framerighting_nearfly,2.171515e-03,4.114344e+00,431496
fractime_flyany_framerighting_nearwall,6.445019e-03,5.624267e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,3.613011e-03,9.911082e+00,431496
fractime_flyany_framestop,3.177040e-01,-2.840209e+00,431496
fractime_flyany_framestop_nearfly,8.405640e-02,-2.828616e+00,431496
fractime_flyany_framestop_nearwall,2.000899e-01,-2.215478e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.104715e-01,-7.384929e-01,431496
fractime_flyany_framestop_notwinggrooming,2.707742e-01,-1.862226e+00,431496
fractime_flyany_frametouch,9.826279e-03,-2.811878e+00,431496
fractime_flyany_frametouch_notchase,9.807739e-03,-3.090093e+00,431496
fractime_flyany_framewalk,3.219636e-01,-5.653443e-02,431496
fractime_flyany_framewalk_nearfly,5.374789e-02,-4.042121e+00,431496
fractime_flyany_framewalk_nearwall,2.449038e-01,-1.928136e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,7.417450e-02,6.449974e+00,431496
fractime_flyany_framewingextension,3.244526e-05,-9.460911e-01,431496
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.254122e-01,431496
fractime_flyany_framewingextension_notchase,3.244526e-05,-9.894353e-01,431496
fractime_flyany_framewingextension_notnearfly,3.244526e-05,-1.338083e+00,431496
fractime_flyany_framewingflick,8.343067e-05,-1.961849e+00,431496
fractime_flyany_framewingflick_nearfly,2.317519e-05,-1.940209e+00,431496
fractime_flyany_framewingflick_notnearfly,6.025548e-05,-8.492654e-01,431496
fractime_flyany_framewinggrooming,4.734690e-02,-3.639904e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.819252e-03,-4.877743e+00,431496
fractime_flyany_framewinggrooming_nearwall,9.550494e-03,-3.720972e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.713824e-02,-1.595234e+00,431496
fractime_flyfemale_firsthalf_framechase,1.671263e-04,-8.362171e-01,119670
fractime_flyfemale_firsthalf_frametouch,1.245926e-02,-2.366399e+00,119670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239520
fractime_flyfemale_framebackup,6.354375e-03,1.790078e+00,239520
fractime_flyfemale_framebodyturn,1.134352e-02,1.359309e+00,239520
fractime_flyfemale_framechase,1.127255e-04,-8.401986e-01,239520
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239520
fractime_flyfemale_framecrabwalkall,5.519372e-02,-2.714552e+00,239520
fractime_flyfemale_framecrabwalkextreme,1.352705e-03,-1.597288e+00,239520
fractime_flyfemale_framejump,1.114729e-03,-1.716764e+00,239520
fractime_flyfemale_framemove,7.222278e-01,3.486592e+00,239520
fractime_flyfemale_framenotanybehavior,3.127463e-01,5.827820e+00,239520
fractime_flyfemale_framepivotcenter,1.465431e-03,2.840499e+00,239520
fractime_flyfemale_framepivottail,1.940548e-02,-2.313846e+00,239520
fractime_flyfemale_framerighting,1.321393e-02,6.426727e+00,239520
fractime_flyfemale_framestop,2.777722e-01,-3.486592e+00,239520
fractime_flyfemale_frametouch,1.238727e-02,-2.137802e+00,239520
fractime_flyfemale_framewalk,3.332206e-01,6.007287e-01,239520
fractime_flyfemale_framewingextension,1.670007e-05,-6.085470e-01,239520
fractime_flyfemale_framewingflick,5.427522e-05,-2.308785e+00,239520
fractime_flyfemale_framewinggrooming,3.244405e-02,-4.215693e+00,239520
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-7.326360e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.231539e-02,-1.361312e+00,119850
fractime_flyfirsthalf_framebackup,6.655913e-03,2.738239e+00,215748
fractime_flyfirsthalf_framebodyturn,1.310789e-02,1.985564e+00,215748
fractime_flyfirsthalf_framechase,1.205110e-04,-1.245071e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.411424e-02,-1.699541e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.677883e-03,-1.742182e+00,215748
fractime_flyfirsthalf_framejump,1.821570e-03,-2.518241e-01,215748
fractime_flyfirsthalf_framemove,6.875151e-01,2.825376e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.038248e-03,3.236753e+00,215748
fractime_flyfirsthalf_framepivottail,2.152048e-02,-2.747559e+00,215748
fractime_flyfirsthalf_framerighting,1.185643e-02,7.016913e+00,215748
fractime_flyfirsthalf_framestop,3.124849e-01,-2.825376e+00,215748
fractime_flyfirsthalf_frametouch,1.060960e-02,-2.923302e+00,215748
fractime_flyfirsthalf_framewalk,3.339220e-01,1.833628e-01,215748
fractime_flyfirsthalf_framewingextension,4.171533e-05,-9.915255e-01,215748
fractime_flyfirsthalf_framewingflick,9.733578e-05,-1.873486e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.461928e-02,-3.108367e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,95915
fractime_flymale_firsthalf_framechase,6.255539e-05,-1.230459e+00,95915
fractime_flymale_firsthalf_frametouch,8.319867e-03,-2.501464e+00,95915
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,191795
fractime_flymale_framebackup,6.303605e-03,2.556013e+00,191795
fractime_flymale_framebodyturn,1.130895e-02,4.953319e-01,191795
fractime_flymale_framechase,6.778070e-05,-1.198400e+00,191795
fractime_flymale_framechase_notwingextension,6.778070e-05,-1.231895e+00,191795
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,191795
fractime_flymale_framecrabwalkall,1.075784e-01,-2.392475e-01,191795
fractime_flymale_framecrabwalkextreme,3.456816e-03,2.744653e-02,191795
fractime_flymale_framejump,2.346255e-03,1.113679e+00,191795
fractime_flymale_framemove,6.328476e-01,1.536978e+00,191795
fractime_flymale_framenotanybehavior,2.322219e-01,4.360571e+00,191795
fractime_flymale_framepivotcenter,1.131416e-03,5.299823e+00,191795
fractime_flymale_framepivottail,2.101202e-02,-2.792322e+00,191795
fractime_flymale_framerighting,6.939701e-03,5.734093e+00,191795
fractime_flymale_framestop,3.671524e-01,-1.536978e+00,191795
fractime_flymale_frametouch,6.637295e-03,-2.534220e+00,191795
fractime_flymale_frametouch_notchase,6.637295e-03,-2.861093e+00,191795
fractime_flymale_framewalk,3.081676e-01,-7.757494e-01,191795
fractime_flymale_framewingextension,5.213900e-05,-9.297837e-01,191795
fractime_flymale_framewingflick,1.199197e-04,-1.639283e+00,191795
fractime_flymale_framewinggrooming,6.599755e-02,-1.493194e+00,191795
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,95880
fractime_flymale_secondhalf_framechase,7.300793e-05,-9.655734e-01,95880
fractime_flymale_secondhalf_frametouch,4.954109e-03,-2.208567e+00,95880
fractime_flysecondhalf_framebackup,6.002874e-03,1.824596e+00,215730
fractime_flysecondhalf_framebodyturn,9.539702e-03,-2.811657e-02,215730
fractime_flysecondhalf_framechase,6.489593e-05,-9.684988e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,215730
fractime_flysecondhalf_framecrabwalkall,8.280258e-02,-1.477155e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.897140e-03,7.755105e-02,215730
fractime_flysecondhalf_framejump,1.501877e-03,-1.155826e+00,215730
fractime_flysecondhalf_framemove,6.770500e-01,2.706557e+00,215730
fractime_flysecondhalf_framepivotcenter,1.594586e-03,4.449437e+00,215730
fractime_flysecondhalf_framepivottail,1.870394e-02,-2.655431e+00,215730
fractime_flysecondhalf_framerighting,8.983452e-03,6.298733e+00,215730
fractime_flysecondhalf_framestop,3.229500e-01,-2.706557e+00,215730
fractime_flysecondhalf_frametouch,9.043712e-03,-2.219580e+00,215730
fractime_flysecondhalf_framewalk,3.100218e-01,-2.676642e-01,215730
fractime_flysecondhalf_framewingextension,2.317712e-05,-7.226023e-01,215730
fractime_flysecondhalf_framewingflick,6.953136e-05,-1.780142e+00,215730
fractime_flysecondhalf_framewinggrooming,4.007324e-02,-3.783173e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.028497e+01,-1.313261e+00,106670
magveldiff_nose2ell_flyany_frametouch,8.846212e+00,-7.790983e-01,4240
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.014800e+01,-1.055795e+00,62234
magveldiff_nose2ell_flyfemale_frametouch,8.445961e+00,-6.986915e-01,2967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.045914e+01,-1.474472e+00,44436
magveldiff_nose2ell_flymale_frametouch,9.410627e+00,-5.619315e-01,1273
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.491382e+00,-1.320680e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.299519e+00,-2.194743e+00,106670
max_absdwing_angle_flyany_frametouch,1.406848e+00,-1.556756e+00,4240
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306083e+00,-1.948813e-01,20429
max_absdwing_angle_flyfemale_frameany,1.381050e+00,-1.096025e+00,239520
max_absdwing_angle_flyfemale_framenearfly,1.264922e+00,-1.319925e+00,62234
max_absdwing_angle_flyfemale_frametouch,1.282446e+00,-1.422511e+00,2967
max_absdwing_angle_flymale_frameany,1.629612e+00,-8.982804e-01,191795
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.344597e+00,-2.287871e+00,44436
max_absdwing_angle_flymale_frametouch,1.588549e+00,-8.596868e-01,1273
max_absdwing_area_flyany_frameany,3.366861e+00,-3.679625e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.541212e+00,-2.875449e+00,20429
max_absdwing_area_flyfemale_frameany,3.361073e+00,-7.005316e-01,239520
max_absdwing_area_flymale_frameany,3.374862e+00,1.300905e-01,191795
max_dwing_angle_in_flyany_frameany,1.057543e+00,-1.184011e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.991048e-01,-3.046855e-01,239520
max_dwing_angle_in_flymale_frameany,1.130750e+00,-1.340254e+00,191795
max_dwing_angle_out_flyany_frameany,1.057587e+00,-1.182438e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.991838e-01,-3.065887e-01,239520
max_dwing_angle_out_flymale_frameany,1.130750e+00,-1.334073e+00,191795
max_wing_angle_flyany_frameany,9.169619e-02,-1.379716e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.426239e-02,-8.055046e-01,106674
max_wing_angle_flyany_frametouch,8.954492e-02,-5.187531e-01,4240
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347045e-01,-2.328473e+00,20430
max_wing_angle_flyfemale_frameany,8.575770e-02,-2.045269e+00,239530
max_wing_angle_flyfemale_framenearfly,8.658228e-02,-5.842541e-01,62235
max_wing_angle_flyfemale_frametouch,9.277484e-02,1.214144e+00,2967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.914250e-02,-3.975857e-01,191803
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.143105e-02,-7.893119e-01,44439
max_wing_angle_flymale_frametouch,8.577568e-02,-9.935862e-01,1273
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.844853e-01,-4.515490e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.176034e-01,-5.301425e+00,20430
max_wing_area_flyfemale_frameany,8.029783e-01,-4.609095e+00,239530
max_wing_area_flymale_frameany,7.612214e-01,-3.756764e+00,191803
mean_wing_angle_flyany_frameany,1.960052e-02,-2.940564e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.494876e-02,-3.404902e+00,239530
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.542396e-02,-1.679805e+00,191803
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.561505e-01,-4.187649e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.034898e-01,-4.927725e+00,20430
mean_wing_area_flyfemale_frameany,7.740953e-01,-4.217154e+00,239530
mean_wing_area_flymale_frameany,7.335495e-01,-3.595518e+00,191803
min_absdwing_angle_flyany_frameany,9.582335e-01,-8.049024e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.891440e-01,-1.950044e-01,239520
min_absdwing_angle_flymale_frameany,1.044609e+00,-7.291976e-01,191795
min_absdwing_area_flyany_frameany,2.106447e+00,-2.183162e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102218e+00,-1.716389e+00,239520
min_absdwing_area_flymale_frameany,2.111740e+00,-1.936024e+00,191795
min_dwing_angle_in_flyany_frameany,-1.057587e+00,1.182438e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.991838e-01,3.065887e-01,239520
min_dwing_angle_in_flymale_frameany,-1.130750e+00,1.334073e+00,191795
min_dwing_angle_out_flyany_frameany,-1.057543e+00,1.184011e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.991048e-01,3.046855e-01,239520
min_dwing_angle_out_flymale_frameany,-1.130750e+00,1.340254e+00,191795
min_wing_angle_flyany_frameany,-5.249516e-02,-5.024588e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.586019e-02,-4.581246e+00,239530
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.829458e-02,-3.953769e+00,191803
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.278156e-01,-3.766004e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.893763e-01,-3.696933e+00,20430
min_wing_area_flyfemale_frameany,7.452123e-01,-3.695272e+00,239530
min_wing_area_flymale_frameany,7.058777e-01,-3.346284e+00,191803
nflies_close_flyany_frameany,3.013701e-01,-2.817753e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.752049e-01,4.162539e-01,693
nflies_close_flyany_framebodyturn,2.346861e-01,-5.276101e+00,4886
nflies_close_flyany_framebodyturnstart,2.410495e-01,-5.251326e+00,2060
nflies_close_flyany_framecrabwalkallstart,3.239517e-01,-2.947043e+00,3931
nflies_close_flyany_framecrabwalkextreme,6.601583e-01,-1.490707e+00,987
nflies_close_flyany_framecrabwalkextremestart,6.807407e-01,-1.231754e+00,257
nflies_close_flyany_framejumpstart,3.897681e-01,-1.106374e+00,326
nflies_close_flyany_framenearwall,3.792291e-01,-2.611844e+00,325986
nflies_close_flyany_framepivotcenter,3.580014e-01,-1.559387e+00,568
nflies_close_flyany_framepivotcenterstart,3.600576e-01,-1.199285e+00,227
nflies_close_flyany_framepivottailstart,3.647444e-01,-3.749272e+00,2541
nflies_close_flyany_framerightingstart,2.605830e-01,-2.278885e+00,335
nflies_close_flyany_framestop,3.321366e-01,-1.163536e+00,137088
nflies_close_flyany_frametouch,1.417140e+00,-1.495191e+00,4240
nflies_close_flyany_framewalk,2.015481e-01,-4.568613e+00,138926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.866529e-02,-3.946144e+00,20430
nflies_close_flyfemale_frameany,3.654114e-01,-2.390041e+00,239530
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.216493e-01,-3.459152e+00,191803
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013854e+00,-4.747812e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373157e+00,-4.290310e+00,20430
nwingsdetected_flyfemale_frameany,9.958711e-01,-5.543758e+00,239530
nwingsdetected_flymale_frameany,1.036308e+00,-2.771523e+00,191803
phi_flyany_frameany,-6.041152e-02,-5.976967e+00,431496
phisideways_flyany_framemove,4.260117e-01,-2.250530e-01,294408
phisideways_flyfemale_framemove,4.138244e-01,-1.477770e+00,172998
phisideways_flymale_framemove,4.410199e-01,7.378943e-01,121385
theta_mm_flyany_frameany,-7.782516e-02,-3.111176e+00,431496
velmag_ctr_flyany_frameany,7.675597e+00,-1.597549e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.414315e+00,-6.983872e-02,2731
velmag_ctr_flyany_framebodyturn,9.228033e+00,-2.817415e+00,4886
velmag_ctr_flyany_framecrabwalkall,1.175538e+01,-3.075063e+00,33853
velmag_ctr_flyany_framecrabwalkextreme,7.131333e+00,-1.877917e+00,987
velmag_ctr_flyany_framejump,6.126589e+01,3.740850e+00,717
velmag_ctr_flyany_framemove,1.096714e+01,-2.583729e+00,294390
velmag_ctr_flyany_framenearfly,6.211728e+00,-1.632662e+00,106670
velmag_ctr_flyany_framenearwall,7.793200e+00,-1.159335e+00,325974
velmag_ctr_flyany_framenotnearfly_notnearwall,7.456965e+00,2.457580e+00,99182
velmag_ctr_flyany_framepivotcenter,3.261809e+00,2.188054e+00,568
velmag_ctr_flyany_framepivottail,8.890427e+00,-1.778998e+00,8678
velmag_ctr_flyany_framerighting,1.726580e+01,1.090846e+00,4496
velmag_ctr_flyany_framestop,6.766813e-01,-3.054828e-01,137088
velmag_ctr_flyany_frametouch,4.986770e+00,-1.914723e+00,4240
