field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.855527e-01,-1.533513e+00,902
du_ctr_flyany_framerighting,3.894168e+00,-1.104982e+00,1558
du_ctr_flyany_framestop,8.217913e-02,-3.541613e+00,213932
du_ctr_flyany_frametouch,-5.235585e-02,-9.983718e+00,6909
du_ctr_flyany_framewalk,1.496799e+01,-1.352906e+00,147005
du_ctr_flyany_framewingextension,3.221742e+00,1.356520e-01,3884
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.724718e-02,-2.691745e+00,11994
du_ctr_flyfemale_frameany,3.665812e+00,-5.139529e+00,205155
du_ctr_flymale_frameany,7.264146e+00,-9.374986e-01,249730
du_ctr_flymale_framechase,1.406358e+01,-8.627897e-01,3767
du_tail_flyany_frameany,5.642021e+00,-2.885253e+00,455354
du_tail_flyany_framepivottail,1.843963e-02,-3.052238e+00,9905
du_tail_flyfemale_frameany,3.665670e+00,-5.139454e+00,205155
du_tail_flymale_frameany,7.265388e+00,-9.356037e-01,249730
duration_flyany_frameattemptedcopulation,7.921161e-01,1.928187e-01,462
duration_flyany_framebackup,1.345621e-01,1.083702e-02,1757
duration_flyany_framebodyturn,8.344241e-02,7.386520e-01,3075
duration_flyany_framechase,2.491023e-01,3.127610e-01,4042
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559708e-01,-2.673894e+00,32256
duration_flyany_framecrabwalkextreme,1.178782e-01,1.447757e-02,1433
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.848445e+00,1.112717e+00,241441
duration_flyany_framepivotcenter,9.497684e-02,2.826625e+00,902
duration_flyany_framepivottail,1.333885e-01,1.732810e+00,9905
duration_flyany_framerighting,4.068740e-01,4.590715e-01,1558
duration_flyany_framestop,1.825468e+00,1.859543e+00,213932
duration_flyany_frametouch,1.499698e-01,-1.368572e+00,6909
duration_flyany_framewalk,7.845710e-01,3.086355e+00,147007
duration_flyany_framewingextension,5.694278e-01,4.877529e+00,3885
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524582e+00,-4.933881e+00,11994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312052e-01,-2.006381e+00,507
duration_flyfemale_framebodyturn,8.349223e-02,1.261001e+00,887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.205854e-01,-3.613097e+00,7909
duration_flyfemale_framecrabwalkextreme,1.085098e-01,-1.564912e+00,291
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.407836e+00,-1.693558e+00,77724
duration_flyfemale_framepivotcenter,1.051393e-01,4.610473e+00,609
duration_flyfemale_framepivottail,1.275523e-01,1.026006e+00,3254
duration_flyfemale_framerighting,4.179002e-01,1.587586e-01,998
duration_flyfemale_framestop,2.693147e+00,5.630676e+00,127431
duration_flyfemale_frametouch,1.283728e-01,-2.929942e+00,843
duration_flyfemale_framewalk,7.111668e-01,2.211920e+00,42450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.500796e+00,-4.695101e+00,7248
duration_flymale_frameattemptedcopulation,7.907904e-01,7.900251e-02,462
duration_flymale_framebackup,1.390207e-01,2.163904e+00,1245
duration_flymale_framebodyturn,8.360476e-02,3.684261e-01,2184
duration_flymale_framechase,2.383406e-01,-9.971775e-01,3767
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.854496e-01,-1.766107e+00,24339
duration_flymale_framecrabwalkextreme,1.249477e-01,9.951861e-01,1142
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.194584e+00,2.562163e+00,163354
duration_flymale_framepivotcenter,8.561169e-02,-1.011553e+00,291
duration_flymale_framepivottail,1.384959e-01,2.226862e+00,6646
duration_flymale_framerighting,3.953612e-01,8.010386e-01,560
duration_flymale_framestop,1.127749e+00,2.956550e-01,86376
duration_flymale_frametouch,1.682470e-01,-3.330035e-01,5885
duration_flymale_framewalk,8.494849e-01,3.457885e+00,104389
duration_flymale_framewingextension,5.776847e-01,3.992721e+00,3743
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560273e+00,-2.538661e+00,4743
dv_cor_flyany_frameany,6.542316e-02,1.689089e+00,455354
dv_cor_flyfemale_frameany,2.847811e-02,4.641277e-01,205155
dv_cor_flymale_frameany,9.670231e-02,1.674198e+00,249730
dv_ctr_flyany_frameany,5.850392e-02,1.264636e+00,455354
dv_ctr_flyfemale_frameany,2.512553e-02,3.394190e-01,205155
dv_ctr_flymale_frameany,8.728543e-02,1.285735e+00,249730
dv_tail_flyany_frameany,2.777595e-02,1.264841e+00,455354
dv_tail_flyfemale_frameany,3.784137e-02,9.346329e-01,205155
dv_tail_flymale_frameany,2.281558e-02,1.026350e+00,249730
dwing_angle_diff_flyany_frameany,1.921046e-05,9.003984e-01,455354
dwing_angle_diff_flyany_framewingextension,-6.315264e-01,1.731425e+00,3884
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.991027e-05,-5.727683e-01,205155
dwing_angle_diff_flymale_frameany,5.959958e-05,9.696411e-01,249730
dwing_angle_imbalance_flyany_frameany,-6.228923e-01,9.698561e-01,455354
dwing_angle_imbalance_flyany_framewingextension,-5.700338e-01,2.742986e+00,3884
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.192950e+00,-4.766132e+00,11994
dwing_angle_imbalance_flyfemale_frameany,-4.476048e-01,2.800502e+00,205155
dwing_angle_imbalance_flymale_frameany,-7.670412e-01,-2.128410e-01,249730
ecc_flyany_frameany,3.488773e-01,2.930545e+00,455373
ecc_flyfemale_frameany,3.479848e-01,2.384646e+00,205162
ecc_flymale_frameany,3.496044e-01,2.952710e+00,249742
fractime_flyany_frameattemptedcopulation,1.014553e-03,1.533090e+00,455373
fractime_flyany_framebackup,3.858375e-03,-2.014188e-01,455373
fractime_flyany_framebackup_nearfly,1.693118e-03,-1.737713e+00,455373
fractime_flyany_framebackup_nearwall,3.739791e-03,-3.276035e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,455373
fractime_flyany_framebodyturn,6.752706e-03,-2.400828e+00,455373
fractime_flyany_framebodyturn_nearfly,2.277254e-03,-3.081677e+00,455373
fractime_flyany_framebodyturn_nearwall,5.072765e-03,-3.479487e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.498528e-04,5.840081e+00,455373
fractime_flyany_framechase,8.891612e-03,-4.337661e-01,455373
fractime_flyany_framechase_notwingextension,5.503181e-03,-9.349830e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455373
fractime_flyany_framecrabwalkall,7.083424e-02,-3.859638e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.175799e-02,-3.019617e+00,455373
fractime_flyany_framecrabwalkall_nearwall,6.074800e-02,-4.554953e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.499608e-03,1.262869e+01,455373
fractime_flyany_framecrabwalkextreme,3.146871e-03,-6.144496e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.644805e-03,-1.269836e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.687906e-03,-1.204655e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.929205e-05,-7.616899e-02,455373
fractime_flyany_framejump,3.579483e-04,-2.942750e+00,455373
fractime_flyany_framejump_nearfly,1.998362e-04,-2.206348e+00,455373
fractime_flyany_framejump_nearwall,2.349722e-04,-2.238206e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,5.709605e-05,-3.599237e+00,455373
fractime_flyany_framemove,5.302049e-01,-3.130220e+00,455373
fractime_flyany_framemove_nearfly,1.455642e-01,-4.598399e+00,455373
fractime_flyany_framemove_nearwall,3.849240e-01,-5.384244e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.072110e-01,5.054670e+00,455373
fractime_flyany_framenotanybehavior,1.406386e-01,-1.768935e+00,455373
fractime_flyany_framepivotcenter,1.989578e-03,8.879520e+00,455373
fractime_flyany_framepivotcenter_nearfly,7.773847e-04,7.190868e+00,455373
fractime_flyany_framepivotcenter_nearwall,5.424125e-04,2.549960e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.135368e-04,9.866254e+00,455373
fractime_flyany_framepivotcenter_stop,5.380205e-04,9.540671e+00,455373
fractime_flyany_framepivottail,2.175140e-02,-2.379840e-01,455373
fractime_flyany_framepivottail_nearfly,7.589383e-03,-2.035522e+00,455373
fractime_flyany_framepivottail_nearwall,2.053262e-02,-5.732966e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,3.864963e-04,6.329360e+00,455373
fractime_flyany_framerighting,3.421371e-03,-5.640863e-01,455373
fractime_flyany_framerighting_nearfly,9.420848e-04,-6.623679e-01,455373
fractime_flyany_framerighting_nearwall,2.275058e-03,-9.187381e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,8.915768e-04,1.441894e-01,455373
fractime_flyany_framestop,4.697951e-01,3.130220e+00,455373
fractime_flyany_framestop_nearfly,1.520753e-01,1.973229e+00,455373
fractime_flyany_framestop_nearwall,1.549675e-01,-1.731719e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.251693e-01,4.470421e+00,455373
fractime_flyany_framestop_notwinggrooming,4.437154e-01,4.222200e+00,455373
fractime_flyany_frametouch,1.517218e-02,-1.948370e+00,455373
fractime_flyany_frametouch_notchase,1.316064e-02,-2.418877e+00,455373
fractime_flyany_framewalk,3.228277e-01,-2.573103e+00,455373
fractime_flyany_framewalk_nearfly,6.643565e-02,-4.864476e+00,455373
fractime_flyany_framewalk_nearwall,2.142156e-01,-5.436277e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,8.750409e-02,6.748128e+00,455373
fractime_flyany_framewingextension,8.535860e-03,2.272951e+00,455373
fractime_flyany_framewingextension_nearfly,8.518292e-03,2.342552e+00,455373
fractime_flyany_framewingextension_notchase,5.147429e-03,2.359840e+00,455373
fractime_flyany_framewingextension_notnearfly,1.756802e-05,-3.435610e+00,455373
fractime_flyany_framewingflick,1.185841e-04,1.961689e-01,455373
fractime_flyany_framewingflick_nearfly,7.466407e-05,-7.016757e-02,455373
fractime_flyany_framewingflick_notnearfly,4.392004e-05,1.388685e+00,455373
fractime_flyany_framewinggrooming,2.633885e-02,-2.975563e+00,455373
fractime_flyany_framewinggrooming_nearfly,5.118881e-03,-1.544975e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.155655e-03,-2.622396e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.879997e-02,-2.219822e+00,455373
fractime_flyfemale_firsthalf_framechase,2.466887e-04,-9.063230e-01,105396
fractime_flyfemale_firsthalf_frametouch,4.962238e-03,-3.939003e+00,105396
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,205155
fractime_flyfemale_framebackup,2.471302e-03,-2.539400e+00,205155
fractime_flyfemale_framebodyturn,4.323560e-03,-4.010507e+00,205155
fractime_flyfemale_framechase,1.316078e-04,-1.081066e+00,205155
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,205155
fractime_flyfemale_framecrabwalkall,3.855134e-02,-5.363606e+00,205155
fractime_flyfemale_framecrabwalkextreme,1.418440e-03,-2.660591e+00,205155
fractime_flyfemale_framejump,1.803514e-04,-2.973120e+00,205155
fractime_flyfemale_framemove,3.788550e-01,-5.841547e+00,205155
fractime_flyfemale_framenotanybehavior,1.260754e-01,-2.937636e+00,205155
fractime_flyfemale_framepivotcenter,2.968487e-03,9.941561e+00,205155
fractime_flyfemale_framepivottail,1.586118e-02,-1.212985e+00,205155
fractime_flyfemale_framerighting,4.864615e-03,-6.569524e-01,205155
fractime_flyfemale_framestop,6.211450e-01,5.841547e+00,205155
fractime_flyfemale_frametouch,4.109088e-03,-4.561783e+00,205155
fractime_flyfemale_framewalk,2.069167e-01,-5.586712e+00,205155
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,205155
fractime_flyfemale_framewingflick,0.000000e+00,-1.572870e+00,205155
fractime_flyfemale_framewinggrooming,3.532939e-02,-2.456545e+00,205155
fractime_flyfemale_secondhalf_framechase,2.159482e-03,2.899366e+00,100024
fractime_flyfemale_secondhalf_frametouch,4.578901e-03,-4.324732e+00,100024
fractime_flyfirsthalf_framebackup,4.230029e-03,9.827307e-02,227658
fractime_flyfirsthalf_framebodyturn,7.875849e-03,-2.170663e+00,227658
fractime_flyfirsthalf_framechase,9.053053e-03,-6.489878e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227658
fractime_flyfirsthalf_framecrabwalkall,6.684588e-02,-3.846585e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.087965e-03,-4.706791e-01,227658
fractime_flyfirsthalf_framejump,4.612181e-04,-2.937580e+00,227658
fractime_flyfirsthalf_framemove,5.614650e-01,-2.789404e+00,227658
fractime_flyfirsthalf_framepivotcenter,2.016182e-03,1.029336e+01,227658
fractime_flyfirsthalf_framepivottail,2.371540e-02,-3.207094e-01,227658
fractime_flyfirsthalf_framerighting,5.033867e-03,5.286801e-01,227658
fractime_flyfirsthalf_framestop,4.385350e-01,2.789404e+00,227658
fractime_flyfirsthalf_frametouch,1.408692e-02,-2.323534e+00,227658
fractime_flyfirsthalf_framewalk,3.407963e-01,-2.371975e+00,227658
fractime_flyfirsthalf_framewingextension,7.458556e-03,1.336200e+00,227658
fractime_flyfirsthalf_framewingflick,8.345852e-05,-5.341453e-01,227658
fractime_flyfirsthalf_framewinggrooming,3.181527e-02,-2.596167e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,1.296698e-03,4.208691e-01,121848
fractime_flymale_firsthalf_framechase,1.637286e-02,-6.693371e-01,121848
fractime_flymale_firsthalf_frametouch,2.169917e-02,-1.352195e+00,121848
fractime_flymale_frameattemptedcopulation,1.849998e-03,1.370340e+00,249730
fractime_flymale_framebackup,5.005406e-03,2.036610e+00,249730
fractime_flymale_framebodyturn,8.761462e-03,-8.838760e-01,249730
fractime_flymale_framechase,1.508429e-02,-5.619038e-01,249730
fractime_flymale_framechase_notwingextension,9.346094e-03,-1.006023e+00,249730
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,249730
fractime_flymale_framecrabwalkall,9.746126e-02,-2.402689e+00,249730
fractime_flymale_framecrabwalkextreme,4.572939e-03,3.216837e-01,249730
fractime_flymale_framejump,5.045449e-04,-2.307472e+00,249730
fractime_flymale_framemove,6.541225e-01,-3.583799e-01,249730
fractime_flymale_framenotanybehavior,1.526889e-01,-3.957016e-01,249730
fractime_flymale_framepivotcenter,1.189284e-03,6.321051e+00,249730
fractime_flymale_framepivottail,2.661274e-02,5.436583e-01,249730
fractime_flymale_framerighting,2.242422e-03,-3.749602e-02,249730
fractime_flymale_framestop,3.458775e-01,3.583799e-01,249730
fractime_flymale_frametouch,2.357746e-02,-9.525109e-01,249730
fractime_flymale_frametouch_notchase,2.043006e-02,-1.126144e+00,249730
fractime_flymale_framewalk,4.180235e-01,1.544159e-01,249730
fractime_flymale_framewingextension,1.499620e-02,1.994793e+00,249730
fractime_flymale_framewingflick,2.162335e-04,5.068048e-01,249730
fractime_flymale_framewinggrooming,1.900452e-02,-2.529965e+00,249730
fractime_flymale_secondhalf_frameattemptedcopulation,2.381102e-03,2.703694e+00,127672
fractime_flymale_secondhalf_framechase,1.387932e-02,-3.064098e-01,127672
fractime_flymale_secondhalf_frametouch,2.540886e-02,-2.326459e-01,127672
fractime_flysecondhalf_framebackup,3.487106e-03,-4.788565e-01,227696
fractime_flysecondhalf_framebodyturn,5.630314e-03,-2.525515e+00,227696
fractime_flysecondhalf_framechase,8.730939e-03,-5.262791e-02,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227696
fractime_flysecondhalf_framecrabwalkall,7.481906e-02,-3.588542e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.206029e-03,-7.126854e-01,227696
fractime_flysecondhalf_framejump,2.547256e-04,-2.641162e+00,227696
fractime_flysecondhalf_framemove,4.989108e-01,-3.273492e+00,227696
fractime_flysecondhalf_framepivotcenter,1.963144e-03,7.245251e+00,227696
fractime_flysecondhalf_framepivottail,1.978954e-02,-1.316414e-01,227696
fractime_flysecondhalf_framerighting,1.809430e-03,-1.920900e+00,227696
fractime_flysecondhalf_framestop,5.010892e-01,3.273492e+00,227696
fractime_flysecondhalf_frametouch,1.625852e-02,-1.122279e+00,227696
fractime_flysecondhalf_framewalk,3.048802e-01,-2.618948e+00,227696
fractime_flysecondhalf_framewingextension,9.609304e-03,3.137756e+00,227696
fractime_flysecondhalf_framewingflick,1.537137e-04,1.190742e+00,227696
fractime_flysecondhalf_framewinggrooming,2.086554e-02,-3.035069e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.959169e+00,-4.665109e+00,135531
magveldiff_nose2ell_flyany_frametouch,7.762859e+00,-2.553123e+00,6909
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.668795e+00,-5.508499e+00,55798
magveldiff_nose2ell_flyfemale_frametouch,7.096181e+00,-3.006234e+00,843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.667101e+00,-8.984105e-01,3767
magveldiff_nose2ell_flymale_framenearfly,9.014439e+00,-3.834256e+00,79419
magveldiff_nose2ell_flymale_frametouch,8.316475e+00,-1.983069e+00,5885
magveldiff_nose2ell_flymale_framewingextension,4.032718e+00,-2.505199e+00,3743
max_absdwing_angle_flyany_frameany,1.409729e+00,-8.173147e-01,455354
max_absdwing_angle_flyany_framechase,2.245754e+00,5.617151e+00,4042
max_absdwing_angle_flyany_framenearfly,1.412649e+00,7.427945e-01,135531
max_absdwing_angle_flyany_frametouch,1.846216e+00,3.891269e+00,6909
max_absdwing_angle_flyany_framewingextension,3.081888e+00,-4.793540e+00,3884
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.124990e+00,-2.665886e+00,11994
max_absdwing_angle_flyfemale_frameany,1.067893e+00,-3.389333e+00,205155
max_absdwing_angle_flyfemale_framenearfly,1.081935e+00,-2.086948e+00,55798
max_absdwing_angle_flyfemale_frametouch,1.633102e+00,2.917584e+00,843
max_absdwing_angle_flymale_frameany,1.687658e+00,1.095693e+00,249730
max_absdwing_angle_flymale_framechase,2.244261e+00,3.526718e+00,3767
max_absdwing_angle_flymale_framenearfly,1.682267e+00,2.488147e+00,79419
max_absdwing_angle_flymale_frametouch,2.020932e+00,3.710784e+00,5885
max_absdwing_area_flyany_frameany,3.788770e+00,2.952976e+00,455354
max_absdwing_area_flyany_framewingextension,4.705796e+00,-3.639012e+00,3884
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.034520e+01,6.589740e+00,11994
max_absdwing_area_flyfemale_frameany,3.231514e+00,-9.111843e-01,205155
max_absdwing_area_flymale_frameany,4.241647e+00,5.354327e+00,249730
max_dwing_angle_in_flyany_frameany,9.669143e-01,-2.301165e+00,455354
max_dwing_angle_in_flyany_framewingextension,2.035719e+00,-3.934843e+00,3884
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.983914e-01,-4.272570e+00,205155
max_dwing_angle_in_flymale_frameany,1.104688e+00,-5.714069e-01,249730
max_dwing_angle_out_flyany_frameany,9.669336e-01,-2.300208e+00,455354
max_dwing_angle_out_flyany_framewingextension,1.404193e+00,-3.075914e+00,3884
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.983615e-01,-4.269583e+00,205155
max_dwing_angle_out_flymale_frameany,1.104747e+00,-5.669636e-01,249730
max_wing_angle_flyany_frameany,9.475748e-02,-9.326852e-03,455373
max_wing_angle_flyany_frameattemptedcopulation,1.795112e-01,-2.969127e+00,462
max_wing_angle_flyany_framechase,1.531809e-01,6.167268e+00,4042
max_wing_angle_flyany_framenearfly,1.042504e-01,2.323487e+00,135537
max_wing_angle_flyany_frametouch,1.202488e-01,2.184286e+00,6909
max_wing_angle_flyany_framewingextension,7.414541e-01,1.237123e+00,3885
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.606741e-01,-6.340254e+00,11994
max_wing_angle_flyfemale_frameany,8.090433e-02,-2.048883e+00,205162
max_wing_angle_flyfemale_framenearfly,8.964471e-02,3.109955e-01,55800
max_wing_angle_flyfemale_frametouch,7.878760e-02,-1.425486e+00,843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057813e-01,1.156292e+00,249742
max_wing_angle_flymale_frameattemptedcopulation,1.789222e-01,-3.065865e+00,462
max_wing_angle_flymale_framechase,1.719971e-01,5.383225e+00,3767
max_wing_angle_flymale_framenearfly,1.157590e-01,2.802659e+00,79423
max_wing_angle_flymale_frametouch,1.555198e-01,2.843141e+00,5885
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.136159e+00,5.584232e+00,455373
max_wing_area_flyany_framewingextension,1.312106e+00,1.394676e+00,3885
max_wing_area_flyany_framewinggrooming,9.523265e-01,1.696768e+00,11994
max_wing_area_flyfemale_frameany,1.184599e+00,4.375791e+00,205162
max_wing_area_flymale_frameany,1.096468e+00,6.257452e+00,249742
mean_wing_angle_flyany_frameany,3.258377e-02,1.175072e+00,455373
mean_wing_angle_flyany_framewingextension,4.442183e-01,3.004689e+00,3885
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.823229e-02,-1.358683e+00,205162
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.411031e-02,2.290079e+00,249742
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.105939e+00,5.694213e+00,455373
mean_wing_area_flyany_framewingextension,1.009046e+00,1.933157e+00,3885
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.421172e-01,5.039666e+00,11994
mean_wing_area_flyfemale_frameany,1.153424e+00,4.689002e+00,205162
mean_wing_area_flymale_frameany,1.067137e+00,6.116542e+00,249742
min_absdwing_angle_flyany_frameany,9.353797e-01,-8.773209e-01,455354
min_absdwing_angle_flyany_framewingextension,9.785924e-01,-3.920132e+00,3884
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.295230e-01,-4.129936e+00,205155
min_absdwing_angle_flymale_frameany,1.103623e+00,1.708090e+00,249730
min_absdwing_area_flyany_frameany,2.540747e+00,6.248124e+00,455354
min_absdwing_area_flyany_framewingextension,2.262977e+00,-1.491666e+00,3884
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136073e+00,1.440625e-01,205155
min_absdwing_area_flymale_frameany,2.870356e+00,9.469282e+00,249730
min_dwing_angle_in_flyany_frameany,-9.669336e-01,2.300208e+00,455354
min_dwing_angle_in_flyany_framewingextension,-1.404193e+00,3.075914e+00,3884
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.983615e-01,4.269583e+00,205155
min_dwing_angle_in_flymale_frameany,-1.104747e+00,5.669636e-01,249730
min_dwing_angle_out_flyany_frameany,-9.669143e-01,2.301165e+00,455354
min_dwing_angle_out_flyany_framewingextension,-2.035719e+00,3.934843e+00,3884
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.983914e-01,4.272570e+00,205155
min_dwing_angle_out_flymale_frameany,-1.104688e+00,5.714069e-01,249730
min_wing_angle_flyany_frameany,-2.958994e-02,3.067857e+00,455373
min_wing_angle_flyany_framewingextension,1.469826e-01,4.149988e+00,3885
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.443974e-02,3.196677e-01,205162
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.756071e-02,4.107705e+00,249742
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.075720e+00,5.664977e+00,455373
min_wing_area_flyany_framewingextension,7.059863e-01,1.991360e+00,3885
min_wing_area_flyany_framewinggrooming,5.319079e-01,9.811958e+00,11994
min_wing_area_flyfemale_frameany,1.122249e+00,4.852456e+00,205162
min_wing_area_flymale_frameany,1.037806e+00,5.820750e+00,249742
nflies_close_flyany_frameany,2.850960e-01,-2.911330e+00,455373
nflies_close_flyany_frameattemptedcopulation,4.302109e-01,-4.873176e+00,462
nflies_close_flyany_framebackupstart,5.202288e-01,-3.360067e+00,421
nflies_close_flyany_framebodyturn,3.688705e-01,-2.325118e+00,3075
nflies_close_flyany_framebodyturnstart,3.893792e-01,-2.082612e+00,1211
nflies_close_flyany_framecrabwalkallstart,4.361501e-01,-6.587419e-01,3920
nflies_close_flyany_framecrabwalkextreme,6.522062e-01,-1.559325e+00,1433
nflies_close_flyany_framecrabwalkextremestart,6.190847e-01,-1.882173e+00,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.249782e-01,-3.335762e+00,245852
nflies_close_flyany_framepivotcenter,3.845610e-01,-1.926837e+00,902
nflies_close_flyany_framepivotcenterstart,3.773375e-01,-1.091166e+00,286
nflies_close_flyany_framepivottailstart,3.698836e-01,-4.111460e+00,2434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.173246e-01,-1.132550e+00,213932
nflies_close_flyany_frametouch,1.259026e+00,-3.195681e+00,6909
nflies_close_flyany_framewalk,2.026335e-01,-3.982783e+00,147007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.110306e-01,4.241073e-01,11994
nflies_close_flyfemale_frameany,3.180511e-01,-2.746777e+00,205162
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.571294e-01,-2.867204e+00,249742
nflies_close_flymale_framechase,7.709833e-01,-3.893555e+00,3767
nflies_close_flymale_framewingextension,8.480932e-01,-3.644917e-03,3744
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099117e+00,3.671199e+00,455373
nwingsdetected_flyany_framewingextension,1.951006e+00,2.886306e-01,3885
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384227e+00,-2.689529e+00,11994
nwingsdetected_flyfemale_frameany,1.045130e+00,4.697181e-02,205162
nwingsdetected_flymale_frameany,1.142711e+00,4.520516e+00,249742
phi_flyany_frameany,1.761324e-02,1.581622e+00,455373
phisideways_flyany_framemove,3.741178e-01,-2.113410e+00,241441
phisideways_flyfemale_framemove,4.039653e-01,-7.105537e-01,77731
phisideways_flymale_framemove,3.494126e-01,-2.341504e+00,163366
theta_mm_flyany_frameany,-4.014255e-02,-1.717383e+00,455373
velmag_ctr_flyany_frameany,6.919849e+00,-3.001198e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,1.247641e+00,-2.634285e+00,462
velmag_ctr_flyany_framebackup,8.657277e+00,1.486352e+00,1757
