field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.344408e+00,-2.025023e+00,229783
du_ctr_flymale_frameany,4.443880e+00,-2.427444e+00,247878
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.385910e+00,-2.427411e+00,479360
du_tail_flyany_framepivottail,4.459196e-01,3.955992e-01,11518
du_tail_flyfemale_frameany,4.337299e+00,-2.034625e+00,229783
du_tail_flymale_frameany,4.444310e+00,-2.427097e+00,247878
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354351e-01,1.328320e+00,2331
duration_flyany_framebodyturn,8.305587e-02,-4.859618e-01,5172
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.525237e-01,-2.730825e+00,33647
duration_flyany_framecrabwalkextreme,1.115287e-01,-1.856258e+00,623
duration_flyany_framejump,9.232109e-02,1.324768e+00,1649
duration_flyany_framemove,1.009807e+00,-2.575525e+00,252383
duration_flyany_framepivotcenter,9.117058e-02,1.377852e+00,688
duration_flyany_framepivottail,1.283404e-01,-1.096903e+00,11518
duration_flyany_framerighting,3.850717e-01,-1.144503e+00,572
duration_flyany_framestop,9.181190e-01,-3.873333e-01,226997
duration_flyany_frametouch,1.833151e-01,-3.079749e-01,12191
duration_flyany_framewalk,4.367846e-01,-3.203037e+00,117710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836020e+00,-1.213506e+00,41255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408497e-01,1.561203e+00,957
duration_flyfemale_framebodyturn,8.438895e-02,7.202233e-01,2580
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156651e-01,-3.547973e+00,13441
duration_flyfemale_framecrabwalkextreme,1.119021e-01,-9.482175e-01,226
duration_flyfemale_framejump,9.156378e-02,7.650584e-01,873
duration_flyfemale_framemove,1.007752e+00,-2.294250e+00,119208
duration_flyfemale_framepivotcenter,9.023297e-02,7.329718e-01,423
duration_flyfemale_framepivottail,1.284949e-01,-6.372196e-01,5021
duration_flyfemale_framerighting,3.978738e-01,-9.870734e-01,377
duration_flyfemale_framestop,9.429600e-01,-5.271124e-01,110575
duration_flyfemale_frametouch,1.936265e-01,1.965450e+00,6329
duration_flyfemale_framewalk,4.371957e-01,-2.736703e+00,56856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142146e+00,5.954220e-01,21612
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304840e-01,7.663935e-01,1369
duration_flymale_framebodyturn,8.181964e-02,-1.403409e+00,2589
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.873724e-01,-1.779104e+00,20169
duration_flymale_framecrabwalkextreme,1.114477e-01,-1.813328e+00,394
duration_flymale_framejump,9.245965e-02,1.076749e+00,760
duration_flymale_framemove,1.005871e+00,-2.259989e+00,132735
duration_flymale_framepivotcenter,9.203990e-02,-4.700229e-02,261
duration_flymale_framepivottail,1.278731e-01,-1.548440e+00,6493
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.846045e-01,-2.506082e-01,115143
duration_flymale_frametouch,1.728342e-01,-1.382312e+00,5861
duration_flymale_framewalk,4.320928e-01,-3.346792e+00,60706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.348585e+00,-4.487832e+00,18480
dv_cor_flyany_frameany,1.263673e-01,3.004963e+00,479360
dv_cor_flyfemale_frameany,1.198303e-01,2.234427e+00,229783
dv_cor_flymale_frameany,1.319499e-01,2.018528e+00,247878
dv_ctr_flyany_frameany,1.612662e-01,2.994941e+00,479360
dv_ctr_flyfemale_frameany,1.673964e-01,2.344063e+00,229783
dv_ctr_flymale_frameany,1.543403e-01,1.898988e+00,247878
dv_tail_flyany_frameany,-6.191812e-02,-1.214694e+00,479360
dv_tail_flyfemale_frameany,-1.028943e-01,-1.764279e+00,229783
dv_tail_flymale_frameany,-2.203190e-02,-1.991468e-01,247878
dwing_angle_diff_flyany_frameany,-9.826206e-06,3.007081e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.317607e-04,1.400254e+00,229783
dwing_angle_diff_flymale_frameany,-3.535444e-04,-2.108225e-01,247878
dwing_angle_imbalance_flyany_frameany,-7.095522e-01,6.773088e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.505398e+00,2.451709e+00,41253
dwing_angle_imbalance_flyfemale_frameany,-6.101403e-01,9.956504e-02,229783
dwing_angle_imbalance_flymale_frameany,-7.941995e-01,1.144062e+00,247878
ecc_flyany_frameany,3.598082e-01,1.550738e+00,479380
ecc_flyfemale_frameany,3.596345e-01,2.063171e+00,229792
ecc_flymale_frameany,3.597876e-01,9.414486e-01,247889
fractime_flyany_frameattemptedcopulation,2.503233e-05,-9.309358e-01,479380
fractime_flyany_framebackup,4.862531e-03,7.865936e-01,479380
fractime_flyany_framebackup_nearfly,2.903751e-03,7.079282e-01,479380
fractime_flyany_framebackup_nearwall,4.845843e-03,7.901460e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,4.297308e-01,479380
fractime_flyany_framebodyturn,1.078894e-02,9.313012e-01,479380
fractime_flyany_framebodyturn_nearfly,4.526680e-03,1.498541e+00,479380
fractime_flyany_framebodyturn_nearwall,1.025491e-02,9.429600e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.817431e-04,6.741681e-01,479380
fractime_flyany_framechase,2.002587e-04,-1.214818e+00,479380
fractime_flyany_framechase_notwingextension,2.002587e-04,-1.259383e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479380
fractime_flyany_framecrabwalkall,7.018858e-02,-2.389928e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.631315e-02,-8.736751e-01,479380
fractime_flyany_framecrabwalkall_nearwall,6.997997e-02,-2.307522e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.552714e-05,-1.112070e+00,479380
fractime_flyany_framecrabwalkextreme,1.303767e-03,-2.473970e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,7.301097e-04,-2.321387e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.297509e-03,-2.362123e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258083e-06,-6.528979e-01,479380
fractime_flyany_framejump,3.439860e-03,2.275596e+00,479380
fractime_flyany_framejump_nearfly,1.218240e-03,3.850086e+00,479380
fractime_flyany_framejump_nearwall,2.146523e-03,3.755274e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.080562e-03,5.551673e-01,479380
fractime_flyany_framemove,5.264780e-01,-6.306287e-01,479380
fractime_flyany_framemove_nearfly,2.443156e-01,9.716676e-01,479380
fractime_flyany_framemove_nearwall,5.011473e-01,-1.082320e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.137761e-02,-1.620637e+00,479380
fractime_flyany_framenotanybehavior,2.006279e-01,2.160297e+00,479380
fractime_flyany_framepivotcenter,1.435187e-03,4.507516e+00,479380
fractime_flyany_framepivotcenter_nearfly,7.885185e-04,6.595525e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.078476e-03,6.819167e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586674e-04,5.379267e-01,479380
fractime_flyany_framepivotcenter_stop,4.088614e-04,5.079431e+00,479380
fractime_flyany_framepivottail,2.402687e-02,-1.020402e+00,479380
fractime_flyany_framepivottail_nearfly,1.168384e-02,-3.841113e-01,479380
fractime_flyany_framepivottail_nearwall,2.397055e-02,-9.741957e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-1.267396e+00,479380
fractime_flyany_framerighting,1.211982e-03,-1.180244e+00,479380
fractime_flyany_framerighting_nearfly,5.820018e-04,-5.164718e-01,479380
fractime_flyany_framerighting_nearwall,1.005465e-03,-8.980064e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.063874e-04,-1.791354e+00,479380
fractime_flyany_framestop,4.735220e-01,6.306287e-01,479380
fractime_flyany_framestop_nearfly,2.088448e-01,2.967177e+00,479380
fractime_flyany_framestop_nearwall,3.688181e-01,2.294510e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,8.718970e-02,-1.674552e+00,479380
fractime_flyany_framestop_notwinggrooming,3.885999e-01,8.534057e-01,479380
fractime_flyany_frametouch,2.543076e-02,-3.824482e-01,479380
fractime_flyany_frametouch_notchase,2.539113e-02,2.513222e-02,479380
fractime_flyany_framewalk,2.455463e-01,-2.483659e+00,479380
fractime_flyany_framewalk_nearfly,9.439276e-02,-1.016252e+00,479380
fractime_flyany_framewalk_nearwall,2.325316e-01,-2.205991e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.158580e-02,-1.341011e+00,479380
fractime_flyany_framewingextension,4.380658e-05,-9.787879e-01,479380
fractime_flyany_framewingextension_nearfly,2.294631e-05,-9.554797e-01,479380
fractime_flyany_framewingextension_notchase,4.380658e-05,-1.068993e+00,479380
fractime_flyany_framewingextension_notnearfly,2.086028e-05,-1.491070e+00,479380
fractime_flyany_framewingflick,7.926906e-05,-1.861029e+00,479380
fractime_flyany_framewingflick_nearfly,5.840878e-05,-1.272576e+00,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-05,-3.608484e+00,479380
fractime_flyany_framewinggrooming,8.605908e-02,-6.238590e-01,479380
fractime_flyany_framewinggrooming_nearfly,2.277942e-02,1.188284e+00,479380
fractime_flyany_framewinggrooming_nearwall,4.080688e-02,9.516702e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.763611e-02,-1.583068e+00,479380
fractime_flyfemale_firsthalf_framechase,1.535666e-04,-8.356979e-01,117213
fractime_flyfemale_firsthalf_frametouch,3.087541e-02,1.589981e+00,117213
fractime_flyfemale_frameattemptedcopulation,8.703864e-06,-4.933446e-01,229783
fractime_flyfemale_framebackup,4.177855e-03,-4.012857e-01,229783
fractime_flyfemale_framebodyturn,1.122798e-02,1.556304e+00,229783
fractime_flyfemale_framechase,2.088927e-04,-6.696369e-01,229783
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,229783
fractime_flyfemale_framecrabwalkall,5.849432e-02,-2.378590e+00,229783
fractime_flyfemale_framecrabwalkextreme,9.835366e-04,-2.221945e+00,229783
fractime_flyfemale_framejump,3.799237e-03,1.792302e+00,229783
fractime_flyfemale_framemove,5.187851e-01,-5.758354e-01,229783
fractime_flyfemale_framenotanybehavior,1.973949e-01,1.318660e+00,229783
fractime_flyfemale_framepivotcenter,1.840867e-03,4.080581e+00,229783
fractime_flyfemale_framepivottail,2.185105e-02,-1.143373e+00,229783
fractime_flyfemale_framerighting,1.658086e-03,-8.657745e-01,229783
fractime_flyfemale_framestop,4.812149e-01,5.758354e-01,229783
fractime_flyfemale_frametouch,2.754338e-02,2.183960e+00,229783
fractime_flyfemale_framewalk,2.474334e-01,-1.951674e+00,229783
fractime_flyfemale_framewingextension,3.481546e-05,-4.925782e-01,229783
fractime_flyfemale_framewingflick,6.527898e-05,-1.868925e+00,229783
fractime_flyfemale_framewinggrooming,9.405396e-02,-3.129469e-01,229783
fractime_flyfemale_secondhalf_framechase,2.653177e-04,-2.916861e-01,113072
fractime_flyfemale_secondhalf_frametouch,2.396703e-02,2.717944e+00,113072
fractime_flyfirsthalf_framebackup,5.165651e-03,1.157756e+00,239660
fractime_flyfirsthalf_framebodyturn,1.221314e-02,1.634937e+00,239660
fractime_flyfirsthalf_framechase,1.251773e-04,-1.185780e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.091296e-02,-2.056530e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.314362e-03,-2.300188e+00,239660
fractime_flyfirsthalf_framejump,4.777602e-03,4.334820e+00,239660
fractime_flyfirsthalf_framemove,5.576525e-01,-1.187168e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.114078e-03,3.562668e+00,239660
fractime_flyfirsthalf_framepivottail,2.781440e-02,-3.439730e-01,239660
fractime_flyfirsthalf_framerighting,1.285154e-03,-1.009625e+00,239660
fractime_flyfirsthalf_framestop,4.423475e-01,1.187168e-01,239660
fractime_flyfirsthalf_frametouch,2.778937e-02,-7.166381e-01,239660
fractime_flyfirsthalf_framewalk,2.664358e-01,-2.016380e+00,239660
fractime_flyfirsthalf_framewingextension,4.589836e-05,-9.201623e-01,239660
fractime_flyfirsthalf_framewingflick,1.126596e-04,-1.504559e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.024076e-01,2.557434e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.911390e-05,-8.635414e-01,122165
fractime_flymale_firsthalf_framechase,9.822781e-05,-1.174553e+00,122165
fractime_flymale_firsthalf_frametouch,2.488438e-02,-1.318843e+00,122165
fractime_flymale_frameattemptedcopulation,4.034243e-05,-9.174646e-01,247878
fractime_flymale_framebackup,5.530947e-03,1.886518e+00,247878
fractime_flymale_framebodyturn,1.044465e-02,2.829625e-01,247878
fractime_flymale_framechase,1.936436e-04,-1.217542e+00,247878
fractime_flymale_framechase_notwingextension,1.936436e-04,-1.258895e+00,247878
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,247878
fractime_flymale_framecrabwalkall,8.137471e-02,-1.982629e+00,247878
fractime_flymale_framecrabwalkextreme,1.597560e-03,-2.300934e+00,247878
fractime_flymale_framejump,3.066024e-03,2.409341e+00,247878
fractime_flymale_framemove,5.354852e-01,-5.896209e-01,247878
fractime_flymale_framenotanybehavior,2.041085e-01,2.994802e+00,247878
fractime_flymale_framepivotcenter,1.069074e-03,4.649583e+00,247878
fractime_flymale_framepivottail,2.619434e-02,-7.229265e-01,247878
fractime_flymale_framerighting,8.068485e-04,-1.481618e+00,247878
fractime_flymale_framestop,4.645148e-01,5.896209e-01,247878
fractime_flymale_frametouch,2.364470e-02,-1.076680e+00,247878
fractime_flymale_frametouch_notchase,2.362049e-02,-8.658720e-01,247878
fractime_flymale_framewalk,2.449027e-01,-2.533396e+00,247878
fractime_flymale_framewingextension,5.244515e-05,-9.755503e-01,247878
fractime_flymale_framewingflick,9.278758e-05,-1.702152e+00,247878
fractime_flymale_framewinggrooming,7.455280e-02,-9.795351e-01,247878
fractime_flymale_secondhalf_frameattemptedcopulation,3.173319e-05,-8.672126e-01,126051
fractime_flymale_secondhalf_framechase,2.855987e-04,-1.101212e+00,126051
fractime_flymale_secondhalf_frametouch,2.237983e-02,-5.634528e-01,126051
fractime_flysecondhalf_framebackup,4.559866e-03,3.331091e-01,239700
fractime_flysecondhalf_framebodyturn,9.365874e-03,2.026850e-01,239700
fractime_flysecondhalf_framechase,2.753442e-04,-1.079198e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.947017e-02,-2.533163e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.293283e-03,-2.495539e+00,239700
fractime_flysecondhalf_framejump,2.102628e-03,-1.329854e-01,239700
fractime_flysecondhalf_framemove,4.952691e-01,-1.058569e+00,239700
fractime_flysecondhalf_framepivotcenter,1.756362e-03,4.923493e+00,239700
fractime_flysecondhalf_framepivottail,2.024197e-02,-1.623928e+00,239700
fractime_flysecondhalf_framerighting,1.138924e-03,-1.319498e+00,239700
fractime_flysecondhalf_framestop,5.047309e-01,1.058569e+00,239700
fractime_flysecondhalf_frametouch,2.307468e-02,1.746170e-01,239700
fractime_flysecondhalf_framewalk,2.246767e-01,-2.772666e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-8.869563e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.070938e+00,239700
fractime_flysecondhalf_framewinggrooming,6.971214e-02,-1.483400e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.757989e+00,-2.391638e+00,217232
magveldiff_nose2ell_flyany_frametouch,7.954270e+00,-1.706882e+00,12191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.683048e+00,-2.100019e+00,103489
magveldiff_nose2ell_flyfemale_frametouch,7.337132e+00,-2.039859e+00,6329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.833025e+00,-2.566116e+00,113269
magveldiff_nose2ell_flymale_frametouch,8.510099e+00,-1.313710e+00,5861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.560927e+00,-6.127378e-01,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.453406e+00,-3.653735e-01,217232
max_absdwing_angle_flyany_frametouch,1.602831e+00,4.969877e-02,12191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.157823e+00,-1.722636e+00,41253
max_absdwing_angle_flyfemale_frameany,1.450396e+00,-3.709736e-01,229783
max_absdwing_angle_flyfemale_framenearfly,1.336624e+00,-4.108962e-01,103489
max_absdwing_angle_flyfemale_frametouch,1.528003e+00,6.195365e-01,6329
max_absdwing_angle_flymale_frameany,1.648527e+00,-7.937669e-01,247878
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.547517e+00,-4.089198e-01,113269
max_absdwing_angle_flymale_frametouch,1.667428e+00,-4.409317e-01,5861
max_absdwing_area_flyany_frameany,3.094094e+00,-1.822005e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.058711e+00,-5.937070e-01,41253
max_absdwing_area_flyfemale_frameany,3.113918e+00,-1.701139e+00,229783
max_absdwing_area_flymale_frameany,3.056740e+00,-1.366215e+00,247878
max_dwing_angle_in_flyany_frameany,1.057225e+00,-1.124570e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.720903e-01,-7.879231e-01,229783
max_dwing_angle_in_flymale_frameany,1.130298e+00,-1.327320e+00,247878
max_dwing_angle_out_flyany_frameany,1.057216e+00,-1.124257e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.726220e-01,-7.793929e-01,229783
max_dwing_angle_out_flymale_frameany,1.129945e+00,-1.328022e+00,247878
max_wing_angle_flyany_frameany,9.273832e-02,-1.306098e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.171775e-02,-1.184357e+00,217236
max_wing_angle_flyany_frametouch,7.762441e-02,-1.743087e+00,12191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.479635e-01,-1.505768e+00,41255
max_wing_angle_flyfemale_frameany,9.219964e-02,-1.189060e+00,229792
max_wing_angle_flyfemale_framenearfly,8.036785e-02,-1.434775e+00,103491
max_wing_angle_flyfemale_frametouch,8.328477e-02,-3.250049e-01,6329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.202994e-02,-1.123939e+00,247889
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.175123e-02,-8.836865e-01,113271
max_wing_angle_flymale_frametouch,7.293981e-02,-1.892909e+00,5861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.591560e-01,-2.047514e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.165032e-01,-1.533038e+00,41255
max_wing_area_flyfemale_frameany,9.260930e-01,-1.336994e+00,229792
max_wing_area_flymale_frameany,7.980077e-01,-2.411591e+00,247889
mean_wing_angle_flyany_frameany,3.010323e-02,-1.117424e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.846664e-02,-8.986543e-01,229792
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.068102e-02,-1.082143e+00,247889
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.291400e-01,-1.773755e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.823509e-01,-1.051551e+00,41255
mean_wing_area_flyfemale_frameany,8.912154e-01,-1.074778e+00,229792
mean_wing_area_flymale_frameany,7.732453e-01,-2.158976e+00,247889
min_absdwing_angle_flyany_frameany,9.867949e-01,1.577576e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.038724e-01,3.549688e-01,229783
min_absdwing_angle_flymale_frameany,1.063291e+00,-1.979607e-01,247878
min_absdwing_area_flyany_frameany,2.157207e+00,-1.213160e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154412e+00,-8.378085e-01,229783
min_absdwing_area_flymale_frameany,2.162640e+00,-1.164680e+00,247878
min_dwing_angle_in_flyany_frameany,-1.057216e+00,1.124257e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.726220e-01,7.793929e-01,229783
min_dwing_angle_in_flymale_frameany,-1.129945e+00,1.328022e+00,247878
min_dwing_angle_out_flyany_frameany,-1.057225e+00,1.124570e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.720903e-01,7.879231e-01,229783
min_dwing_angle_out_flymale_frameany,-1.130298e+00,1.327320e+00,247878
min_wing_angle_flyany_frameany,-3.253187e-02,-4.313069e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.526636e-02,-7.796127e-02,229792
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.066790e-02,-7.352178e-01,247889
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.991241e-01,-1.463094e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.481985e-01,-1.384738e-01,41255
min_wing_area_flyfemale_frameany,8.563377e-01,-7.805895e-01,229792
min_wing_area_flymale_frameany,7.484828e-01,-1.859602e+00,247889
nflies_close_flyany_frameany,6.385456e-01,3.250318e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.458281e-01,1.219108e+00,577
nflies_close_flyany_framebodyturn,5.624120e-01,1.698571e+00,5172
nflies_close_flyany_framebodyturnstart,5.823170e-01,1.873044e+00,2047
nflies_close_flyany_framecrabwalkallstart,6.148379e-01,2.024452e+00,4320
nflies_close_flyany_framecrabwalkextreme,9.209961e-01,1.730231e+00,623
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.823579e-01,1.145294e+00,586
nflies_close_flyany_framenearwall,7.083142e-01,3.216976e+00,417044
nflies_close_flyany_framepivotcenter,7.342971e-01,8.995389e-01,688
nflies_close_flyany_framepivotcenterstart,7.455337e-01,1.212622e+00,248
nflies_close_flyany_framepivottailstart,7.128813e-01,2.119627e+00,2945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.883699e-01,3.366306e+00,226997
nflies_close_flyany_frametouch,1.872934e+00,3.372868e+00,12191
nflies_close_flyany_framewalk,5.390950e-01,2.218333e+00,117710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.203990e-01,1.598342e+00,41255
nflies_close_flyfemale_frameany,7.039540e-01,3.061085e+00,229792
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.802274e-01,3.380069e+00,247889
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055006e+00,-1.654132e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443970e+00,-8.481479e-01,41255
nwingsdetected_flyfemale_frameany,1.043330e+00,-1.593894e+00,229792
nwingsdetected_flymale_frameany,1.064267e+00,-1.368265e+00,247889
phi_flyany_frameany,6.389543e-02,5.994707e+00,479380
phisideways_flyany_framemove,4.732988e-01,2.930764e+00,252383
phisideways_flyfemale_framemove,4.687753e-01,2.867518e+00,119217
phisideways_flymale_framemove,4.779000e-01,2.426549e+00,132746
theta_mm_flyany_frameany,8.886400e-02,3.128818e+00,479380
velmag_ctr_flyany_frameany,5.899626e+00,-2.218004e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.292585e+00,-1.867692e+00,2331
velmag_ctr_flyany_framebodyturn,9.724545e+00,-1.631653e+00,5172
velmag_ctr_flyany_framecrabwalkall,1.223121e+01,-2.222456e+00,33647
velmag_ctr_flyany_framecrabwalkextreme,7.054265e+00,-1.759714e+00,623
velmag_ctr_flyany_framejump,4.651014e+01,-1.504653e+00,1649
velmag_ctr_flyany_framemove,1.055061e+01,-2.751578e+00,252363
velmag_ctr_flyany_framenearfly,5.320310e+00,-2.582662e+00,217232
velmag_ctr_flyany_framenearwall,6.298636e+00,-2.797110e+00,417028
velmag_ctr_flyany_framenotnearfly_notnearwall,4.241059e+00,-4.492294e-01,52041
velmag_ctr_flyany_framepivotcenter,2.101993e+00,-1.369646e+00,688
velmag_ctr_flyany_framepivottail,8.838350e+00,-1.469815e+00,11518
velmag_ctr_flyany_framerighting,1.537629e+01,-1.134788e+00,572
velmag_ctr_flyany_framestop,6.702452e-01,-2.107501e-01,226997
velmag_ctr_flyany_frametouch,4.734093e+00,-2.241737e+00,12191
velmag_ctr_flyany_framewalk,1.498690e+01,-2.129376e+00,117709
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
