field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.956341e-02,-2.263345e+00,12987
du_ctr_flyfemale_frameany,4.134253e+00,-1.816473e+00,208046
du_ctr_flymale_frameany,5.394664e+00,-8.681707e-01,247044
du_ctr_flymale_framechase,1.030885e+01,-3.202330e+00,430
du_tail_flyany_frameany,4.817295e+00,-1.330095e+00,455373
du_tail_flyany_framepivottail,-4.421894e-01,-4.146255e+00,9317
du_tail_flyfemale_frameany,4.128306e+00,-1.823314e+00,208046
du_tail_flymale_frameany,5.398658e+00,-8.624323e-01,247044
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403320e-01,2.235796e+00,2767
duration_flyany_framebodyturn,8.405266e-02,4.257549e-01,3738
duration_flyany_framechase,1.185068e-01,-1.485314e+00,553
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.837998e-01,8.734320e-02,52415
duration_flyany_framecrabwalkextreme,1.187614e-01,6.296607e-01,1701
duration_flyany_framejump,8.940215e-02,4.487474e-01,687
duration_flyany_framemove,1.446037e+00,5.466876e-01,298658
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.255406e-01,-1.925810e+00,9317
duration_flyany_framerighting,3.913064e-01,-7.220684e-01,3514
duration_flyany_framestop,7.800248e-01,-8.266594e-01,156734
duration_flyany_frametouch,2.123160e-01,2.271614e+00,18470
duration_flyany_framewalk,5.049470e-01,-1.157427e+00,145272
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.031057e+00,5.846335e-01,12987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456415e-01,2.561985e+00,1627
duration_flyfemale_framebodyturn,8.449116e-02,1.082053e+00,1564
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.309054e-01,-1.194694e+00,16634
duration_flyfemale_framecrabwalkextreme,1.158076e-01,4.432955e-02,468
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.300478e+00,-7.563449e-02,130519
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291978e-01,-4.587318e-01,4460
duration_flyfemale_framerighting,4.358599e-01,1.258958e-01,1385
duration_flyfemale_framestop,7.689803e-01,-9.731540e-01,77527
duration_flyfemale_frametouch,2.165915e-01,4.088349e+00,8956
duration_flyfemale_framewalk,4.473470e-01,-1.784707e+00,60813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.280981e+00,1.249035e+00,4559
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350410e-01,1.207965e+00,1140
duration_flymale_framebodyturn,8.366135e-02,-1.401296e-01,2172
duration_flymale_framechase,1.518094e-01,-1.453991e+00,430
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270199e-01,3.591793e-01,35752
duration_flymale_framecrabwalkextreme,1.212289e-01,7.444274e-01,1233
duration_flymale_framejump,9.349613e-02,1.200916e+00,534
duration_flymale_framemove,1.564233e+00,7.737227e-01,167921
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223418e-01,-3.188826e+00,4857
duration_flymale_framerighting,3.491352e-01,-1.056852e+00,2117
duration_flymale_framestop,7.928521e-01,-5.629840e-01,79123
duration_flymale_frametouch,2.072689e-01,7.957802e-01,9514
duration_flymale_framewalk,5.524740e-01,-6.316394e-01,84428
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.804633e+00,4.241164e-01,8428
dv_cor_flyany_frameany,-2.302448e-01,-4.189227e+00,455373
dv_cor_flyfemale_frameany,-1.708826e-01,-2.695319e+00,208046
dv_cor_flymale_frameany,-2.813945e-01,-3.072019e+00,247044
dv_ctr_flyany_frameany,-2.909499e-01,-4.126984e+00,455373
dv_ctr_flyfemale_frameany,-2.220084e-01,-2.603224e+00,208046
dv_ctr_flymale_frameany,-3.505009e-01,-3.070506e+00,247044
dv_tail_flyany_frameany,-1.948347e-02,-8.404607e-02,455373
dv_tail_flyfemale_frameany,2.631179e-02,7.331195e-01,208046
dv_tail_flymale_frameany,-5.808081e-02,-6.308470e-01,247044
dwing_angle_diff_flyany_frameany,-7.021527e-05,-5.862499e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.435905e-05,-1.264361e+00,208046
dwing_angle_diff_flymale_frameany,-7.231583e-05,1.179806e+00,247044
dwing_angle_imbalance_flyany_frameany,-8.170965e-01,-2.004005e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.921899e+00,-3.232481e+00,12987
dwing_angle_imbalance_flyfemale_frameany,-7.252760e-01,-2.484798e+00,208046
dwing_angle_imbalance_flymale_frameany,-8.931254e-01,-1.066362e+00,247044
ecc_flyany_frameany,3.583007e-01,1.074754e+00,455392
ecc_flyfemale_frameany,3.542608e-01,-4.637121e-02,208054
ecc_flymale_frameany,3.617176e-01,1.681926e+00,247055
fractime_flyany_frameattemptedcopulation,2.195910e-05,-3.850460e-01,455392
fractime_flyany_framebackup,6.076084e-03,1.568195e+00,455392
fractime_flyany_framebackup_nearfly,4.183209e-03,2.683722e+00,455392
fractime_flyany_framebackup_nearwall,6.076084e-03,1.604690e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.301182e+00,455392
fractime_flyany_framebodyturn,8.208313e-03,-1.333382e+00,455392
fractime_flyany_framebodyturn_nearfly,2.808569e-03,-1.507106e+00,455392
fractime_flyany_framebodyturn_nearwall,7.867947e-03,-1.282682e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.052315e-04,-1.285421e-01,455392
fractime_flyany_framechase,1.225318e-03,-5.886422e-01,455392
fractime_flyany_framechase_notwingextension,1.225318e-03,-5.954264e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455392
fractime_flyany_framecrabwalkall,1.150986e-01,1.814080e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.179915e-02,2.813841e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.147846e-01,1.838321e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503338e-04,-8.265658e-01,455392
fractime_flyany_framecrabwalkextreme,3.735243e-03,2.116797e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.325469e-03,2.424889e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.708893e-03,2.265706e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195910e-05,-6.787908e-01,455392
fractime_flyany_framejump,1.523962e-03,-4.611335e-01,455392
fractime_flyany_framejump_nearfly,3.206029e-04,-8.177032e-01,455392
fractime_flyany_framejump_nearwall,7.378259e-04,-2.727152e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,7.378259e-04,-3.926196e-01,455392
fractime_flyany_framemove,6.558262e-01,2.375129e+00,455392
fractime_flyany_framemove_nearfly,3.045376e-01,3.615808e+00,455392
fractime_flyany_framemove_nearwall,6.228107e-01,2.966421e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.047045e-02,-9.608287e-01,455392
fractime_flyany_framenotanybehavior,2.321385e-01,3.150425e+00,455392
fractime_flyany_framepivotcenter,4.457698e-04,-9.917482e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.898602e-04,5.038715e-01,455392
fractime_flyany_framepivotcenter_nearwall,3.623252e-04,2.408535e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.466095e-05,-1.886776e+00,455392
fractime_flyany_framepivotcenter_stop,5.928958e-05,-2.343681e+00,455392
fractime_flyany_framepivottail,2.045930e-02,-2.604730e+00,455392
fractime_flyany_framepivottail_nearfly,9.901360e-03,-1.483976e+00,455392
fractime_flyany_framepivottail_nearwall,2.043514e-02,-2.555066e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.976319e-05,-1.710201e+00,455392
fractime_flyany_framerighting,7.716429e-03,4.547924e+00,455392
fractime_flyany_framerighting_nearfly,1.765512e-03,3.088194e+00,455392
fractime_flyany_framerighting_nearwall,5.906999e-03,5.201282e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.510786e-03,2.469546e+00,455392
fractime_flyany_framestop,3.441738e-01,-2.375129e+00,455392
fractime_flyany_framestop_nearfly,1.818060e-01,1.803453e+00,455392
fractime_flyany_framestop_nearwall,2.851038e-01,3.059580e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,5.015240e-02,-3.329289e+00,455392
fractime_flyany_framestop_notwinggrooming,3.159608e-01,-1.048523e+00,455392
fractime_flyany_frametouch,4.055846e-02,2.695654e+00,455392
fractime_flyany_frametouch_notchase,4.034107e-02,3.684279e+00,455392
fractime_flyany_framewalk,3.190043e-01,3.011574e-01,455392
fractime_flyany_framewalk_nearfly,1.201844e-01,1.294369e+00,455392
fractime_flyany_framewalk_nearwall,3.000206e-01,5.869242e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.813163e-02,-4.680714e-01,455392
fractime_flyany_framewingextension,1.097955e-04,-6.299464e-01,455392
fractime_flyany_framewingextension_nearfly,3.513457e-05,-6.330642e-01,455392
fractime_flyany_framewingextension_notchase,1.097955e-04,-7.332431e-01,455392
fractime_flyany_framewingextension_notnearfly,7.466095e-05,5.053557e-02,455392
fractime_flyany_framewingflick,1.866524e-04,1.589589e+00,455392
fractime_flyany_framewingflick_nearfly,1.559096e-04,1.624798e+00,455392
fractime_flyany_framewingflick_notnearfly,3.074274e-05,4.278168e-01,455392
fractime_flyany_framewinggrooming,2.851829e-02,-4.644562e+00,455392
fractime_flyany_framewinggrooming_nearfly,8.322500e-03,-2.525997e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.401210e-02,-2.360952e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.229271e-02,-4.141252e+00,455392
fractime_flyfemale_firsthalf_framechase,9.245972e-04,9.770251e-02,103829
fractime_flyfemale_firsthalf_frametouch,5.399262e-02,6.690669e+00,103829
fractime_flyfemale_frameattemptedcopulation,1.922652e-05,2.342525e-01,208046
fractime_flyfemale_framebackup,7.820386e-03,3.317573e+00,208046
fractime_flyfemale_framebodyturn,7.517568e-03,-1.658527e+00,208046
fractime_flyfemale_framechase,6.104419e-04,1.504351e-02,208046
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,208046
fractime_flyfemale_framecrabwalkall,7.995347e-02,1.791762e-01,208046
fractime_flyfemale_framecrabwalkextreme,2.249503e-03,8.036609e-01,208046
fractime_flyfemale_framejump,7.258010e-04,-1.866100e+00,208046
fractime_flyfemale_framemove,6.273565e-01,1.572844e+00,208046
fractime_flyfemale_framenotanybehavior,2.412351e-01,2.544023e+00,208046
fractime_flyfemale_framepivotcenter,6.873480e-04,-4.146600e-01,208046
fractime_flyfemale_framepivottail,2.143757e-02,-1.736409e+00,208046
fractime_flyfemale_framerighting,6.666795e-03,2.144048e+00,208046
fractime_flyfemale_framestop,3.726435e-01,-1.572844e+00,208046
fractime_flyfemale_frametouch,4.304817e-02,6.969856e+00,208046
fractime_flyfemale_framewalk,2.923055e-01,-2.648886e-01,208046
fractime_flyfemale_framewingextension,3.364641e-05,-3.171163e-01,208046
fractime_flyfemale_framewingflick,3.028176e-04,7.766041e+00,208046
fractime_flyfemale_framewinggrooming,2.191342e-02,-4.496191e+00,208046
fractime_flyfemale_secondhalf_framechase,2.974563e-04,-2.065909e-01,104217
fractime_flyfemale_secondhalf_frametouch,3.214447e-02,6.194374e+00,104217
fractime_flyfirsthalf_framebackup,6.279256e-03,1.522937e+00,227734
fractime_flyfirsthalf_framebodyturn,8.720700e-03,-1.497205e+00,227734
fractime_flyfirsthalf_framechase,1.734480e-03,-5.185645e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.167151e-01,1.958279e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.346009e-03,1.519123e+00,227734
fractime_flyfirsthalf_framejump,1.782782e-03,-1.509501e-01,227734
fractime_flyfirsthalf_framemove,6.647492e-01,2.258804e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.049751e-04,-2.206386e-01,227734
fractime_flyfirsthalf_framepivottail,2.245602e-02,-2.637156e+00,227734
fractime_flyfirsthalf_framerighting,8.338676e-03,4.305172e+00,227734
fractime_flyfirsthalf_framestop,3.352508e-01,-2.258804e+00,227734
fractime_flyfirsthalf_frametouch,4.801655e-02,2.476651e+00,227734
fractime_flyfirsthalf_framewalk,3.145819e-01,-1.821680e-01,227734
fractime_flyfirsthalf_framewingextension,9.660393e-05,-5.791865e-01,227734
fractime_flyfirsthalf_framewingflick,2.283366e-04,1.618759e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.636260e-02,-4.015547e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.228280e-05,-3.435012e-01,123905
fractime_flymale_firsthalf_framechase,2.413139e-03,-5.423092e-01,123905
fractime_flymale_firsthalf_frametouch,4.300876e-02,6.021669e-01,123905
fractime_flymale_frameattemptedcopulation,2.428717e-05,-3.963494e-01,247044
fractime_flymale_framebackup,4.614563e-03,-3.428812e-01,247044
fractime_flymale_framebodyturn,8.800052e-03,-9.125640e-01,247044
fractime_flymale_framechase,1.744628e-03,-6.084839e-01,247044
fractime_flymale_framechase_notwingextension,1.744628e-03,-6.183847e-01,247044
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,247044
fractime_flymale_framecrabwalkall,1.447192e-01,2.241712e+00,247044
fractime_flymale_framecrabwalkextreme,4.991014e-03,2.291997e+00,247044
fractime_flymale_framejump,2.185845e-03,1.405567e+00,247044
fractime_flymale_framemove,6.797210e-01,2.835581e+00,247044
fractime_flymale_framenotanybehavior,2.241625e-01,3.647687e+00,247044
fractime_flymale_framepivotcenter,2.428717e-04,-1.624218e+00,247044
fractime_flymale_framepivottail,1.966047e-02,-3.005079e+00,247044
fractime_flymale_framerighting,8.569324e-03,7.978738e+00,247044
fractime_flymale_framestop,3.202790e-01,-2.835581e+00,247044
fractime_flymale_frametouch,3.851136e-02,8.879620e-01,247044
fractime_flymale_frametouch_notchase,3.820372e-02,1.483781e+00,247044
fractime_flymale_framewalk,3.417529e-01,6.420650e-01,247044
fractime_flymale_framewingextension,1.740581e-04,-6.247890e-01,247044
fractime_flymale_framewingflick,8.905296e-05,-2.971609e-02,247044
fractime_flymale_framewinggrooming,3.411538e-02,-3.318335e+00,247044
fractime_flymale_secondhalf_frameattemptedcopulation,1.620824e-05,-4.237278e-01,123394
fractime_flymale_secondhalf_framechase,1.069744e-03,-6.208589e-01,123394
fractime_flymale_secondhalf_frametouch,3.391575e-02,1.169519e+00,123394
fractime_flysecondhalf_framebackup,5.873335e-03,1.450443e+00,227639
fractime_flysecondhalf_framebodyturn,7.696396e-03,-1.112906e+00,227639
fractime_flysecondhalf_framechase,7.160460e-04,-6.112815e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.134867e-01,1.543357e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,4.124952e-03,2.554513e+00,227639
fractime_flysecondhalf_framejump,1.265161e-03,-7.388947e-01,227639
fractime_flysecondhalf_framemove,6.468707e-01,2.357357e+00,227639
fractime_flysecondhalf_framepivotcenter,3.865770e-04,-1.510934e+00,227639
fractime_flysecondhalf_framepivottail,1.846344e-02,-2.352092e+00,227639
fractime_flysecondhalf_framerighting,7.094566e-03,4.559430e+00,227639
fractime_flysecondhalf_framestop,3.531293e-01,-2.357357e+00,227639
fractime_flysecondhalf_frametouch,3.310065e-02,2.619980e+00,227639
fractime_flysecondhalf_framewalk,3.234507e-01,7.221562e-01,227639
fractime_flysecondhalf_framewingextension,1.230018e-04,-5.934668e-01,227639
fractime_flysecondhalf_framewingflick,1.449664e-04,1.315721e+00,227639
fractime_flysecondhalf_framewinggrooming,2.067308e-02,-4.773686e+00,227639
magveldiff_nose2ell_flyany_framenearfly,8.537921e+00,-2.343237e+00,221466
magveldiff_nose2ell_flyany_frametouch,6.587823e+00,-3.859090e+00,18470
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.845034e+00,-2.534491e+00,105629
magveldiff_nose2ell_flyfemale_frametouch,6.186145e+00,-3.668437e+00,8956
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.776069e+00,-3.476786e+00,430
magveldiff_nose2ell_flymale_framenearfly,9.106592e+00,-2.169351e+00,115775
magveldiff_nose2ell_flymale_frametouch,6.906838e+00,-3.659272e+00,9514
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.676951e+00,1.452361e+00,455373
max_absdwing_angle_flyany_framechase,1.166465e+00,-9.031780e-01,553
max_absdwing_angle_flyany_framenearfly,1.649317e+00,3.079104e+00,221466
max_absdwing_angle_flyany_frametouch,1.893694e+00,3.613392e+00,18470
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.343447e+00,6.353109e-01,12987
max_absdwing_angle_flyfemale_frameany,1.368647e+00,-5.291567e-01,208046
max_absdwing_angle_flyfemale_framenearfly,1.436378e+00,1.525103e+00,105629
max_absdwing_angle_flyfemale_frametouch,1.674289e+00,2.362024e+00,8956
max_absdwing_angle_flymale_frameany,1.934978e+00,2.400063e+00,247044
max_absdwing_angle_flymale_framechase,1.328393e+00,-7.321508e-01,430
max_absdwing_angle_flymale_framenearfly,1.830198e+00,3.453307e+00,115775
max_absdwing_angle_flymale_frametouch,2.056251e+00,3.558844e+00,9514
max_absdwing_area_flyany_frameany,3.472049e+00,1.383701e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389195e+00,8.077451e-01,12987
max_absdwing_area_flyfemale_frameany,2.915097e+00,-1.820708e+00,208046
max_absdwing_area_flymale_frameany,3.940124e+00,3.780720e+00,247044
max_dwing_angle_in_flyany_frameany,1.178918e+00,2.462368e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050409e+00,1.421678e+00,208046
max_dwing_angle_in_flymale_frameany,1.286553e+00,2.485508e+00,247044
max_dwing_angle_out_flyany_frameany,1.178848e+00,2.461765e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050335e+00,1.412974e+00,208046
max_dwing_angle_out_flymale_frameany,1.286480e+00,2.490335e+00,247044
max_wing_angle_flyany_frameany,8.529204e-02,-1.401010e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.837293e-02,-1.282725e+00,553
max_wing_angle_flyany_framenearfly,8.115695e-02,-4.410882e-01,221477
max_wing_angle_flyany_frametouch,8.515137e-02,-2.216818e-01,18470
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.282820e-01,-2.055900e+00,12987
max_wing_angle_flyfemale_frameany,6.860525e-02,-3.371678e+00,208054
max_wing_angle_flyfemale_framenearfly,7.019020e-02,-2.053605e+00,105635
max_wing_angle_flyfemale_frametouch,7.526842e-02,-1.025470e+00,8956
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.931002e-02,1.210889e-01,247055
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.561261e-02,-6.444097e-01,430
max_wing_angle_flymale_framenearfly,9.042864e-02,4.949883e-01,115780
max_wing_angle_flymale_frametouch,9.285037e-02,-1.043812e-02,9514
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.305508e-01,5.414165e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.272519e-01,-7.077289e-01,12987
max_wing_area_flyfemale_frameany,9.610845e-01,-3.084955e-01,208054
max_wing_area_flymale_frameany,9.046776e-01,1.616601e+00,247055
mean_wing_angle_flyany_frameany,1.935933e-02,-2.272618e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.061314e-02,-3.564596e+00,208054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.671000e-02,-9.368018e-01,247055
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.128242e-01,1.075310e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.259207e-01,1.296354e+00,12987
mean_wing_area_flyfemale_frameany,9.493122e-01,4.375919e-01,208054
mean_wing_area_flymale_frameany,8.819377e-01,1.805078e+00,247055
min_absdwing_angle_flyany_frameany,1.047812e+00,2.794641e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.037296e-01,8.277586e-01,208046
min_absdwing_angle_flymale_frameany,1.168690e+00,3.549144e+00,247044
min_absdwing_area_flyany_frameany,2.428202e+00,3.841005e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.257024e+00,1.022595e+00,208046
min_absdwing_area_flymale_frameany,2.571880e+00,5.103963e+00,247044
min_dwing_angle_in_flyany_frameany,-1.178848e+00,-2.461765e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050335e+00,-1.412974e+00,208046
min_dwing_angle_in_flymale_frameany,-1.286480e+00,-2.490335e+00,247044
min_dwing_angle_out_flyany_frameany,-1.178918e+00,-2.462368e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050409e+00,-1.421678e+00,208046
min_dwing_angle_out_flymale_frameany,-1.286553e+00,-2.485508e+00,247044
min_wing_angle_flyany_frameany,-4.657338e-02,-3.250492e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.737897e-02,-2.652296e+00,208054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.589002e-02,-2.920695e+00,247055
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.950976e-01,1.572143e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.245895e-01,4.376410e+00,12987
min_wing_area_flyfemale_frameany,9.375399e-01,1.164655e+00,208054
min_wing_area_flymale_frameany,8.591977e-01,1.938877e+00,247055
nflies_close_flyany_frameany,7.129177e-01,4.732495e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.516728e-01,2.858430e+00,650
nflies_close_flyany_framebodyturn,5.003130e-01,7.610266e-01,3738
nflies_close_flyany_framebodyturnstart,5.099555e-01,7.454958e-01,1461
nflies_close_flyany_framecrabwalkallstart,6.098666e-01,2.150441e+00,5788
nflies_close_flyany_framecrabwalkextreme,9.875826e-01,2.787545e+00,1701
nflies_close_flyany_framecrabwalkextremestart,9.718239e-01,2.723146e+00,467
nflies_close_flyany_framejumpstart,5.374883e-01,1.393782e+00,245
nflies_close_flyany_framenearwall,7.691201e-01,4.345304e+00,413457
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.229426e-01,2.668088e+00,2436
nflies_close_flyany_framerightingstart,2.838291e-01,-1.985918e+00,288
nflies_close_flyany_framestop,7.601304e-01,6.543749e+00,156734
nflies_close_flyany_frametouch,1.965847e+00,3.849505e+00,18470
nflies_close_flyany_framewalk,5.319362e-01,2.262620e+00,145272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.038124e-01,5.570874e+00,12987
nflies_close_flyfemale_frameany,8.466696e-01,5.437803e+00,208054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.008379e-01,3.964943e+00,247055
nflies_close_flymale_framechase,1.755612e+00,3.898015e+00,430
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045602e+00,-1.698636e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457102e+00,3.133063e-01,12987
nwingsdetected_flyfemale_frameany,1.020384e+00,-3.045065e+00,208054
nwingsdetected_flymale_frameany,1.066839e+00,-5.885405e-01,247055
phi_flyany_frameany,-7.971186e-02,-7.895513e+00,455392
phisideways_flyany_framemove,4.731516e-01,2.468264e+00,298658
phisideways_flyfemale_framemove,4.747406e-01,2.479623e+00,130527
phisideways_flymale_framemove,4.714711e-01,1.979744e+00,167932
theta_mm_flyany_frameany,-1.342229e-01,-5.172423e+00,455392
velmag_ctr_flyany_frameany,6.383008e+00,-1.148756e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.619298e+00,-1.395999e+00,2767
velmag_ctr_flyany_framebodyturn,9.106150e+00,-2.532851e+00,3738
velmag_ctr_flyany_framecrabwalkall,1.075583e+01,-3.464585e+00,52414
velmag_ctr_flyany_framecrabwalkextreme,6.342986e+00,-3.650053e+00,1701
velmag_ctr_flyany_framejump,5.073047e+01,5.537175e-01,687
velmag_ctr_flyany_framemove,9.210016e+00,-3.683081e+00,298639
velmag_ctr_flyany_framenearfly,5.341066e+00,-2.164540e+00,221466
velmag_ctr_flyany_framenearwall,6.502653e+00,-2.270336e+00,413438
velmag_ctr_flyany_framenotnearfly_notnearwall,6.111217e+00,1.799282e+00,36715
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.925001e+00,-1.400397e+00,9317
velmag_ctr_flyany_framerighting,1.704069e+01,1.363234e+00,3514
velmag_ctr_flyany_framestop,6.418483e-01,-7.909059e-01,156734
velmag_ctr_flyany_frametouch,3.827857e+00,-4.675030e+00,18470
