field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.410778e+00,3.102477e-01,245906
du_ctr_flymale_framechase,1.223167e+01,-1.761921e+00,703
du_tail_flyany_frameany,5.666643e+00,-1.422189e-01,455468
du_tail_flyany_framepivottail,9.971895e-01,2.564432e+00,11552
du_tail_flyfemale_frameany,4.798682e+00,-8.277989e-01,209398
du_tail_flymale_frameany,6.407689e+00,3.076711e-01,245906
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198755e-01,-3.541532e+00,1398
duration_flyany_framebodyturn,8.837244e-02,3.042805e+00,6893
duration_flyany_framechase,2.053573e-01,-7.901755e-01,719
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.065576e-01,-4.628388e+00,23893
duration_flyany_framecrabwalkextreme,1.136102e-01,-1.579417e+00,368
duration_flyany_framejump,9.463582e-02,2.296340e+00,741
duration_flyany_framemove,1.313514e+00,-7.533852e-01,233538
duration_flyany_framepivotcenter,9.176920e-02,9.744428e-01,740
duration_flyany_framepivottail,1.338633e-01,-6.997749e-01,11552
duration_flyany_framerighting,3.361742e-01,-2.171219e+00,771
duration_flyany_framestop,1.175057e+00,-4.389778e-01,221949
duration_flyany_frametouch,1.535958e-01,-2.494880e+00,4341
duration_flyany_framewalk,5.747411e-01,1.310194e-01,138974
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.712366e+00,-3.313729e+00,55874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133370e-01,-5.154122e+00,481
duration_flyfemale_framebodyturn,8.629378e-02,1.726106e+00,2397
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.872559e-01,-5.426742e+00,7702
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.608981e-02,2.244517e+00,533
duration_flyfemale_framemove,9.674887e-01,-2.697126e+00,97416
duration_flyfemale_framepivotcenter,9.104273e-02,9.436109e-01,508
duration_flyfemale_framepivottail,1.278244e-01,-1.587030e+00,4364
duration_flyfemale_framerighting,3.077868e-01,-2.748267e+00,538
duration_flyfemale_framestop,1.092525e+00,-3.121504e-01,111982
duration_flyfemale_frametouch,1.397642e-01,-2.638300e+00,1395
duration_flyfemale_framewalk,5.469284e-01,2.934348e-02,53745
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.948782e+00,-1.711252e+00,33810
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250909e-01,-1.239356e+00,917
duration_flymale_framebodyturn,9.003954e-02,3.544173e+00,4496
duration_flymale_framechase,2.643549e-01,-7.082572e-01,703
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.217126e-01,-3.384182e+00,16191
duration_flymale_framecrabwalkextreme,1.229770e-01,6.054555e-01,263
duration_flymale_framejump,9.242271e-02,1.338786e+00,208
duration_flymale_framemove,1.610420e+00,6.173736e-01,136053
duration_flymale_framepivotcenter,9.501579e-02,3.995285e-01,228
duration_flymale_framepivottail,1.386645e-01,1.069658e-01,7188
duration_flymale_framerighting,3.788778e-01,-3.210261e-01,233
duration_flymale_framestop,1.276193e+00,-3.494177e-01,109853
duration_flymale_frametouch,1.639264e-01,-1.916314e+00,2946
duration_flymale_framewalk,5.989189e-01,1.868578e-01,85196
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462788e+00,-3.370974e+00,22062
dv_cor_flyany_frameany,1.463000e-01,3.324100e+00,455468
dv_cor_flyfemale_frameany,1.125681e-02,2.144170e-01,209398
dv_cor_flymale_frameany,2.614572e-01,3.781247e+00,245906
dv_ctr_flyany_frameany,2.121755e-01,3.689457e+00,455468
dv_ctr_flyfemale_frameany,2.726896e-02,3.514597e-01,209398
dv_ctr_flymale_frameany,3.698846e-01,4.208353e+00,245906
dv_tail_flyany_frameany,1.563509e-01,4.519082e+00,455468
dv_tail_flyfemale_frameany,8.430593e-02,2.013191e+00,209398
dv_tail_flymale_frameany,2.171265e-01,4.375115e+00,245906
dwing_angle_diff_flyany_frameany,1.787482e-04,4.379140e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.495880e-05,-6.065760e-01,209398
dwing_angle_diff_flymale_frameany,2.842787e-04,2.694834e+00,245906
dwing_angle_imbalance_flyany_frameany,-7.808417e-01,-1.039321e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738469e+00,-1.270813e+00,55872
dwing_angle_imbalance_flyfemale_frameany,-7.248933e-01,-2.280272e+00,209398
dwing_angle_imbalance_flymale_frameany,-8.288052e-01,1.678620e-01,245906
ecc_flyany_frameany,3.557577e-01,-7.912616e-01,455487
ecc_flyfemale_frameany,3.560512e-01,-3.434187e-01,209407
ecc_flymale_frameany,3.554904e-01,-1.016598e+00,245916
fractime_flyany_frameattemptedcopulation,4.171359e-05,-8.216569e-01,455487
fractime_flyany_framebackup,3.069242e-03,-3.151570e+00,455487
fractime_flyany_framebackup_nearfly,1.220672e-03,-3.631146e+00,455487
fractime_flyany_framebackup_nearwall,3.036311e-03,-3.175019e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.293179e-05,1.435179e+00,455487
fractime_flyany_framebodyturn,1.513325e-02,3.699667e+00,455487
fractime_flyany_framebodyturn_nearfly,3.736660e-03,-3.784291e-01,455487
fractime_flyany_framebodyturn_nearwall,1.421336e-02,3.435080e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.157175e-04,4.944807e+00,455487
fractime_flyany_framechase,1.598289e-03,-1.067325e+00,455487
fractime_flyany_framechase_notwingextension,1.589507e-03,-1.067301e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,5.245594e-02,-3.678689e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.265239e-02,-3.755651e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.123747e-02,-3.668611e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.386628e-04,1.292639e+00,455487
fractime_flyany_framecrabwalkextreme,8.167083e-04,-3.724313e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.512724e-04,-3.701280e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.706038e-04,-3.688398e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,7.214301e-02,455487
fractime_flyany_framejump,1.635612e-03,1.270433e-01,455487
fractime_flyany_framejump_nearfly,3.578587e-04,-4.664320e-01,455487
fractime_flyany_framejump_nearwall,8.210992e-04,1.107065e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.849811e-04,1.664356e-01,455487
fractime_flyany_framemove,5.127215e-01,-8.389108e-01,455487
fractime_flyany_framemove_nearfly,1.303901e-01,-3.593270e+00,455487
fractime_flyany_framemove_nearwall,4.475166e-01,-1.410782e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.670195e-02,1.890249e+00,455487
fractime_flyany_framenotanybehavior,1.492886e-01,7.189013e-02,455487
fractime_flyany_framepivotcenter,1.633417e-03,5.307011e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.951814e-04,1.213938e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.825718e-04,4.218140e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.696130e-04,5.690739e+00,455487
fractime_flyany_framepivotcenter_stop,4.171359e-04,4.971692e+00,455487
fractime_flyany_framepivottail,2.536187e-02,-1.648939e+00,455487
fractime_flyany_framepivottail_nearfly,7.262556e-03,-3.846147e+00,455487
fractime_flyany_framepivottail_nearwall,2.512256e-02,-1.669714e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624635e-04,1.523161e+00,455487
fractime_flyany_framerighting,1.692694e-03,-2.259479e-01,455487
fractime_flyany_framerighting_nearfly,4.851950e-04,-1.962364e-01,455487
fractime_flyany_framerighting_nearwall,1.416067e-03,1.981986e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.756362e-04,-1.344051e+00,455487
fractime_flyany_framestop,4.872785e-01,8.389108e-01,455487
fractime_flyany_framestop_nearfly,8.288711e-02,-3.266123e+00,455487
fractime_flyany_framestop_nearwall,2.126910e-01,-2.323497e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.491290e-01,4.384634e+00,455487
fractime_flyany_framestop_notwinggrooming,3.663925e-01,-5.693912e-02,455487
fractime_flyany_frametouch,9.530459e-03,-2.871855e+00,455487
fractime_flyany_frametouch_notchase,8.922318e-03,-3.318270e+00,455487
fractime_flyany_framewalk,3.051108e-01,-3.963940e-01,455487
fractime_flyany_framewalk_nearfly,6.789875e-02,-3.051190e+00,455487
fractime_flyany_framewalk_nearwall,2.719309e-01,-7.266203e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.934222e-02,9.699801e-01,455487
fractime_flyany_framewingextension,1.141635e-04,-1.173741e+00,455487
fractime_flyany_framewingextension_nearfly,1.097726e-04,-1.146347e+00,455487
fractime_flyany_framewingextension_notchase,1.053817e-04,-1.338114e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.757031e+00,455487
fractime_flyany_framewingflick,9.440445e-05,1.180154e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-4.575987e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,2.885478e+00,455487
fractime_flyany_framewinggrooming,1.226687e-01,3.011587e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.358985e-02,-1.324654e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.351329e-02,-1.866805e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.987304e-02,5.100340e+00,455487
fractime_flyfemale_firsthalf_framechase,1.435544e-04,-8.080224e-01,104490
fractime_flyfemale_firsthalf_frametouch,6.584362e-03,-3.290668e+00,104490
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,209398
fractime_flyfemale_framebackup,2.297061e-03,-4.140267e+00,209398
fractime_flyfemale_framebodyturn,1.144710e-02,1.081993e+00,209398
fractime_flyfemale_framechase,1.050631e-04,-8.523893e-01,209398
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,209398
fractime_flyfemale_framecrabwalkall,3.678163e-02,-4.372169e+00,209398
fractime_flyfemale_framecrabwalkextreme,5.205398e-04,-3.926175e+00,209398
fractime_flyfemale_framejump,2.545392e-03,7.451682e-01,209398
fractime_flyfemale_framemove,4.652193e-01,-1.591032e+00,209398
fractime_flyfemale_framenotanybehavior,1.594810e-01,-1.930166e-02,209398
fractime_flyfemale_framepivotcenter,2.426002e-03,6.179466e+00,209398
fractime_flyfemale_framepivottail,2.084070e-02,-2.790951e+00,209398
fractime_flyfemale_framerighting,2.569270e-03,5.046701e-02,209398
fractime_flyfemale_framestop,5.347807e-01,1.591032e+00,209398
fractime_flyfemale_frametouch,6.661955e-03,-3.356978e+00,209398
fractime_flyfemale_framewalk,2.566643e-01,-1.579594e+00,209398
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,209398
fractime_flyfemale_framewingflick,7.640952e-05,7.654247e-01,209398
fractime_flyfemale_framewinggrooming,1.614629e-01,4.234158e+00,209398
fractime_flyfemale_secondhalf_framechase,6.672513e-05,-9.134844e-01,104908
fractime_flyfemale_secondhalf_frametouch,6.739238e-03,-2.868782e+00,104908
fractime_flyfirsthalf_framebackup,2.867141e-03,-3.387800e+00,227753
fractime_flyfirsthalf_framebodyturn,1.539826e-02,3.282313e+00,227753
fractime_flyfirsthalf_framechase,2.006560e-03,-9.994727e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.685339e-02,-3.996995e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,6.103103e-04,-3.997372e+00,227753
fractime_flyfirsthalf_framejump,1.844103e-03,3.329811e-01,227753
fractime_flyfirsthalf_framemove,4.942021e-01,-1.699836e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.453329e-03,5.307084e+00,227753
fractime_flyfirsthalf_framepivottail,2.511054e-02,-2.399791e+00,227753
fractime_flyfirsthalf_framerighting,1.866057e-03,-1.617362e-01,227753
fractime_flyfirsthalf_framestop,5.057979e-01,1.699836e+00,227753
fractime_flyfirsthalf_frametouch,1.004158e-02,-2.915870e+00,227753
fractime_flyfirsthalf_framewalk,2.960181e-01,-1.069293e+00,227753
fractime_flyfirsthalf_framewingextension,1.888010e-04,-1.064661e+00,227753
fractime_flyfirsthalf_framewingflick,1.009866e-04,-2.003360e-02,227753
fractime_flyfirsthalf_framewinggrooming,1.410080e-01,3.678798e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.541420e-04,-6.432565e-01,123263
fractime_flymale_firsthalf_framechase,3.585829e-03,-1.000811e+00,123263
fractime_flymale_firsthalf_frametouch,1.297226e-02,-2.196504e+00,123263
fractime_flymale_frameattemptedcopulation,7.726530e-05,-7.929748e-01,245906
fractime_flymale_framebackup,3.729067e-03,-1.575015e+00,245906
fractime_flymale_framebodyturn,1.828341e-02,4.947249e+00,245906
fractime_flymale_framechase,2.871016e-03,-1.067428e+00,245906
fractime_flymale_framechase_notwingextension,2.854749e-03,-1.066969e+00,245906
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,245906
fractime_flymale_framecrabwalkall,6.584223e-02,-2.677493e+00,245906
fractime_flymale_framecrabwalkextreme,1.069514e-03,-3.162546e+00,245906
fractime_flymale_framejump,8.621180e-04,-5.520596e-01,245906
fractime_flymale_framemove,5.532724e-01,-8.221807e-02,245906
fractime_flymale_framenotanybehavior,1.405822e-01,2.335369e-01,245906
fractime_flymale_framepivotcenter,9.597163e-04,3.400805e+00,245906
fractime_flymale_framepivottail,2.923068e-02,-3.749434e-01,245906
fractime_flymale_framerighting,9.475165e-04,-5.436892e-01,245906
fractime_flymale_framestop,4.467276e-01,8.221807e-02,245906
fractime_flymale_frametouch,1.198019e-02,-2.190619e+00,245906
fractime_flymale_frametouch_notchase,1.086594e-02,-2.569062e+00,245906
fractime_flymale_framewalk,3.464576e-01,5.691246e-01,245906
fractime_flymale_framewingextension,2.114629e-04,-1.154638e+00,245906
fractime_flymale_framewingflick,1.097981e-04,-7.425447e-02,245906
fractime_flymale_framewinggrooming,8.971721e-02,1.093588e+00,245906
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122643
fractime_flymale_secondhalf_framechase,2.152589e-03,-1.010542e+00,122643
fractime_flymale_secondhalf_frametouch,1.098310e-02,-1.867320e+00,122643
fractime_flysecondhalf_framebackup,3.271633e-03,-2.583101e+00,227715
fractime_flysecondhalf_framebodyturn,1.486946e-02,3.963851e+00,227715
fractime_flysecondhalf_framechase,1.190084e-03,-1.012337e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.806381e-02,-3.107073e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.023209e-03,-3.255752e+00,227715
fractime_flysecondhalf_framejump,1.427223e-03,-1.009047e-01,227715
fractime_flysecondhalf_framemove,5.312035e-01,-7.570060e-03,227715
fractime_flysecondhalf_framepivotcenter,1.813671e-03,4.962790e+00,227715
fractime_flysecondhalf_framepivottail,2.561535e-02,-7.314350e-01,227715
fractime_flysecondhalf_framerighting,1.519443e-03,-2.901647e-01,227715
fractime_flysecondhalf_framestop,4.687965e-01,7.570060e-03,227715
fractime_flysecondhalf_frametouch,9.020047e-03,-2.370305e+00,227715
fractime_flysecondhalf_framewalk,3.142217e-01,2.353790e-01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.120768e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,3.004655e-01,227715
fractime_flysecondhalf_framewinggrooming,1.043278e-01,1.960868e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.250295e+01,1.400447e+00,97139
magveldiff_nose2ell_flyany_frametouch,1.164862e+01,3.558400e+00,4341
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160803e+01,9.629742e-01,43371
magveldiff_nose2ell_flyfemale_frametouch,1.089251e+01,2.921894e+00,1395
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.811424e+00,-6.010071e-01,703
magveldiff_nose2ell_flymale_framenearfly,1.341682e+01,1.742830e+00,53768
magveldiff_nose2ell_flymale_frametouch,1.231247e+01,3.510399e+00,2946
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.142736e+00,6.389077e+00,455468
max_absdwing_angle_flyany_framechase,1.705794e+00,1.277897e+00,719
max_absdwing_angle_flyany_framenearfly,2.043793e+00,7.396642e+00,97139
max_absdwing_angle_flyany_frametouch,1.903187e+00,3.460482e+00,4341
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.404384e+00,2.154876e+00,55872
max_absdwing_angle_flyfemale_frameany,2.148153e+00,6.963845e+00,209398
max_absdwing_angle_flyfemale_framenearfly,2.022341e+00,7.743043e+00,43371
max_absdwing_angle_flyfemale_frametouch,1.837010e+00,3.686774e+00,1395
max_absdwing_angle_flymale_frameany,2.139177e+00,4.324853e+00,245906
max_absdwing_angle_flymale_framechase,1.867572e+00,9.273900e-01,703
max_absdwing_angle_flymale_framenearfly,2.045967e+00,5.266423e+00,53768
max_absdwing_angle_flymale_frametouch,1.974976e+00,2.659031e+00,2946
max_absdwing_area_flyany_frameany,5.194269e+00,1.124659e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.280600e+00,-3.100521e+00,55872
max_absdwing_area_flyfemale_frameany,5.737959e+00,1.116674e+01,209398
max_absdwing_area_flymale_frameany,4.733309e+00,7.736101e+00,245906
max_dwing_angle_in_flyany_frameany,1.178421e+00,2.546373e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144924e+00,3.443177e+00,209398
max_dwing_angle_in_flymale_frameany,1.207356e+00,1.175322e+00,245906
max_dwing_angle_out_flyany_frameany,1.178600e+00,2.551295e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.144979e+00,3.435109e+00,209398
max_dwing_angle_out_flymale_frameany,1.207641e+00,1.187168e+00,245906
max_wing_angle_flyany_frameany,1.369476e-01,5.192505e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.774983e-02,9.076322e-01,719
max_wing_angle_flyany_framenearfly,1.227535e-01,4.762851e+00,97145
max_wing_angle_flyany_frametouch,1.148321e-01,2.088442e+00,4341
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.860332e-01,1.975928e+00,55874
max_wing_angle_flyfemale_frameany,1.511022e-01,7.007138e+00,209407
max_wing_angle_flyfemale_framenearfly,1.364707e-01,7.466240e+00,43375
max_wing_angle_flyfemale_frametouch,1.281725e-01,7.398188e+00,1395
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.249622e-01,2.796453e+00,245916
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.383759e-02,7.087127e-01,703
max_wing_angle_flymale_framenearfly,1.096124e-01,2.270066e+00,53770
max_wing_angle_flymale_frametouch,1.022368e-01,2.178034e-01,2946
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.911615e-01,1.807602e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.800026e-01,-2.620398e+00,55874
max_wing_area_flyfemale_frameany,1.085822e+00,2.498516e+00,209407
max_wing_area_flymale_frameany,9.103950e-01,1.018696e+00,245916
mean_wing_angle_flyany_frameany,6.483881e-02,5.914377e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.537133e-02,8.162813e+00,209407
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.591320e-02,3.073513e+00,245916
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.299113e-01,9.710316e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.686137e-01,-1.666721e+00,55874
mean_wing_area_flyfemale_frameany,1.001409e+00,1.408019e+00,209407
mean_wing_area_flymale_frameany,8.688282e-01,5.564399e-01,245916
min_absdwing_angle_flyany_frameany,1.204399e+00,7.560083e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.135877e+00,6.940008e+00,209398
min_absdwing_angle_flymale_frameany,1.263176e+00,6.202480e+00,245906
min_absdwing_area_flyany_frameany,3.088447e+00,1.377444e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.173380e+00,1.261561e+01,209398
min_absdwing_area_flymale_frameany,3.016732e+00,1.065965e+01,245906
min_dwing_angle_in_flyany_frameany,-1.178600e+00,-2.551295e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.144979e+00,-3.435109e+00,209398
min_dwing_angle_in_flymale_frameany,-1.207641e+00,-1.187168e+00,245906
min_dwing_angle_out_flyany_frameany,-1.178421e+00,-2.546373e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144924e+00,-3.443177e+00,209398
min_dwing_angle_out_flymale_frameany,-1.207356e+00,-1.175322e+00,245906
min_wing_angle_flyany_frameany,-7.269942e-03,5.535576e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.595361e-04,7.317469e+00,209407
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.313578e-02,2.914463e+00,245916
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686611e-01,1.286746e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.572249e-01,8.896849e-02,55874
min_wing_area_flyfemale_frameany,9.169953e-01,2.808965e-01,209407
min_wing_area_flymale_frameany,8.272614e-01,9.761831e-02,245916
nflies_close_flyany_frameany,2.392099e-01,-4.248475e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.228618e-01,-3.635338e+00,378
nflies_close_flyany_framebodyturn,3.000220e-01,-3.878091e+00,6893
nflies_close_flyany_framebodyturnstart,3.183864e-01,-3.630454e+00,2554
nflies_close_flyany_framecrabwalkallstart,3.413263e-01,-2.685147e+00,3634
nflies_close_flyany_framecrabwalkextreme,6.314239e-01,-2.029241e+00,368
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.688456e-01,-2.637584e+00,265
nflies_close_flyany_framenearwall,3.156028e-01,-4.065739e+00,300716
nflies_close_flyany_framepivotcenter,3.025502e-01,-1.988795e+00,740
nflies_close_flyany_framepivotcenterstart,2.782937e-01,-1.710878e+00,270
nflies_close_flyany_framepivottailstart,3.412557e-01,-4.126469e+00,2828
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.802936e-01,-4.171882e+00,221949
nflies_close_flyany_frametouch,1.424464e+00,-2.174362e+00,4341
nflies_close_flyany_framewalk,2.635127e-01,-3.698110e+00,138974
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.090557e-01,-3.269954e+00,55874
nflies_close_flyfemale_frameany,2.699146e-01,-4.201841e+00,209407
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.132232e-01,-3.957337e+00,245916
nflies_close_flymale_framechase,1.314586e+00,-3.078843e-01,703
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186835e+00,9.075202e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504403e+00,2.121606e+00,55874
nwingsdetected_flyfemale_frameany,1.202849e+00,1.180325e+01,209407
nwingsdetected_flymale_frameany,1.173323e+00,5.205360e+00,245916
phi_flyany_frameany,-1.044074e-01,-1.009849e+01,455487
phisideways_flyany_framemove,4.119741e-01,-1.624572e+00,233538
phisideways_flyfemale_framemove,4.294744e-01,-1.273064e+00,97425
phisideways_flymale_framemove,3.969351e-01,-1.447473e+00,136063
theta_mm_flyany_frameany,-1.517918e-01,-5.814421e+00,455487
velmag_ctr_flyany_frameany,6.939824e+00,-4.535115e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.772291e+00,-1.234348e+00,1398
velmag_ctr_flyany_framebodyturn,1.068181e+01,-4.336519e-01,6893
velmag_ctr_flyany_framecrabwalkall,1.417466e+01,1.659002e-01,23893
velmag_ctr_flyany_framecrabwalkextreme,6.569550e+00,-2.979565e+00,368
velmag_ctr_flyany_framejump,5.653404e+01,2.113320e+00,741
velmag_ctr_flyany_framemove,1.273725e+01,1.063800e-01,233519
velmag_ctr_flyany_framenearfly,7.382985e+00,6.579667e-01,97139
velmag_ctr_flyany_framenearwall,8.779347e+00,8.765471e-01,300704
velmag_ctr_flyany_framenotnearfly_notnearwall,3.362780e+00,-1.652319e+00,139295
velmag_ctr_flyany_framepivotcenter,2.260409e+00,-3.949649e-01,740
velmag_ctr_flyany_framepivottail,1.003921e+01,-7.590820e-02,11552
velmag_ctr_flyany_framerighting,1.543710e+01,-5.956084e-01,771
velmag_ctr_flyany_framestop,6.527246e-01,-2.759909e-01,221949
velmag_ctr_flyany_frametouch,6.591582e+00,2.771042e+00,4341
velmag_ctr_flyany_framewalk,1.703650e+01,4.340770e-01,138972
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
