field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.845872e+00,-5.179019e+00,239106
du_ctr_flymale_frameany,5.751316e+00,-3.344388e+00,239700
du_ctr_flymale_framechase,1.409745e+01,-8.559174e-01,1675
du_tail_flyany_frameany,4.794121e+00,-4.562276e+00,479400
du_tail_flyany_framepivottail,4.228876e-01,-7.529116e-01,7586
du_tail_flyfemale_frameany,3.843793e+00,-5.181232e+00,239106
du_tail_flymale_frameany,5.749732e+00,-3.346155e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225250e-01,-3.474934e+00,1044
duration_flyany_framebodyturn,8.250930e-02,1.416292e-01,2668
duration_flyany_framechase,4.842583e-01,3.946154e+00,1826
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.539444e-01,-2.629690e+00,25923
duration_flyany_framecrabwalkextreme,1.168028e-01,-5.543953e-01,466
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.371041e+00,-2.966279e+00,197200
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.377220e-01,2.970916e+00,7586
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.049128e+00,2.367321e+00,282220
duration_flyany_frametouch,2.153563e-01,3.268580e+00,8562
duration_flyany_framewalk,7.194339e-01,1.639959e+00,133750
duration_flyany_framewingextension,4.613917e-01,3.279463e+00,412
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.236022e+00,2.772098e+00,24117
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274252e-01,-3.024998e+00,750
duration_flyfemale_framebodyturn,8.063668e-02,-7.744331e-01,1186
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.079848e-01,-4.382514e+00,8143
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284028e+00,-3.204834e+00,90140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340116e-01,2.655593e+00,4035
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.297349e+00,4.564052e+00,148966
duration_flyfemale_frametouch,2.046616e-01,3.784914e+00,2901
duration_flyfemale_framewalk,6.194913e-01,3.007814e-01,57804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.347720e+00,1.606402e+00,7036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181469e-01,-2.884320e+00,294
duration_flymale_framebodyturn,8.437800e-02,9.375714e-01,1482
duration_flymale_framechase,7.134797e-01,4.427244e+00,1675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.998733e-01,-1.111731e+00,17777
duration_flymale_framecrabwalkextreme,1.174120e-01,-9.345824e-01,302
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.467393e+00,-2.018665e+00,106924
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414422e-01,3.075570e+00,3551
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.800099e+00,1.025810e+00,132776
duration_flymale_frametouch,2.264789e-01,2.313821e+00,5658
duration_flymale_framewalk,8.198544e-01,2.747157e+00,75891
duration_flymale_framewingextension,5.675930e-01,4.013616e+00,399
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.124261e+00,3.362187e+00,17080
dv_cor_flyany_frameany,1.247611e-01,2.914712e+00,479400
dv_cor_flyfemale_frameany,9.439057e-02,1.459449e+00,239106
dv_cor_flymale_frameany,1.551871e-01,2.503770e+00,239700
dv_ctr_flyany_frameany,1.574431e-01,2.826905e+00,479400
dv_ctr_flyfemale_frameany,1.304287e-01,1.524962e+00,239106
dv_ctr_flymale_frameany,1.844681e-01,2.351728e+00,239700
dv_tail_flyany_frameany,7.443668e-03,6.651172e-01,479400
dv_tail_flyfemale_frameany,3.660130e-02,8.064818e-01,239106
dv_tail_flymale_frameany,-2.132846e-02,2.138957e-01,239700
dwing_angle_diff_flyany_frameany,-1.090080e-04,-1.761667e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.717846e-01,1.880618e+00,412
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.914838e-05,-5.319973e-01,239106
dwing_angle_diff_flymale_frameany,-1.889398e-04,-1.514106e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.845186e-01,1.720924e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-4.448719e-01,2.750420e+00,412
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.091243e+00,-3.775695e+00,24116
dwing_angle_imbalance_flyfemale_frameany,-4.046238e-01,3.741094e+00,239106
dwing_angle_imbalance_flymale_frameany,-7.646178e-01,-2.235545e-01,239700
ecc_flyany_frameany,3.471295e-01,2.253709e+00,479420
ecc_flyfemale_frameany,3.444141e-01,1.050926e+00,239116
ecc_flymale_frameany,3.497745e-01,2.904597e+00,239710
fractime_flyany_frameattemptedcopulation,3.337366e-04,-7.551082e-02,479420
fractime_flyany_framebackup,2.185975e-03,-2.730792e+00,479420
fractime_flyany_framebackup_nearfly,8.510283e-04,-3.653018e+00,479420
fractime_flyany_framebackup_nearwall,2.117142e-03,-2.792880e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-05,3.587306e+00,479420
fractime_flyany_framebodyturn,5.565058e-03,-3.510085e+00,479420
fractime_flyany_framebodyturn_nearfly,1.808435e-03,-4.067118e+00,479420
fractime_flyany_framebodyturn_nearwall,5.147887e-03,-3.587581e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669893e-04,-7.587986e-01,479420
fractime_flyany_framechase,3.827542e-03,-1.429230e+00,479420
fractime_flyany_framechase_notwingextension,3.727421e-03,-1.451282e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479420
fractime_flyany_framecrabwalkall,5.407159e-02,-5.205618e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.364148e-02,-4.890287e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.262192e-02,-5.148448e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.734888e-04,-9.275781e-01,479420
fractime_flyany_framecrabwalkextreme,9.803513e-04,-4.851763e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.028117e-04,-4.575939e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.739727e-04,-4.841335e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,-1.210788e+00,479420
fractime_flyany_framejump,2.273581e-04,-3.112506e+00,479420
fractime_flyany_framejump_nearfly,1.042927e-04,-2.872629e+00,479420
fractime_flyany_framejump_nearwall,1.084644e-04,-2.651905e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.926244e-05,-3.407522e+00,479420
fractime_flyany_framemove,4.113304e-01,-6.422288e+00,479420
fractime_flyany_framemove_nearfly,1.288557e-01,-5.616408e+00,479420
fractime_flyany_framemove_nearwall,3.548746e-01,-6.494129e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.161487e-02,-1.799057e+00,479420
fractime_flyany_framenotanybehavior,8.729298e-02,-4.454371e+00,479420
fractime_flyany_framepivotcenter,2.690751e-04,-5.205932e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.543532e-04,-5.347746e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.522673e-04,-9.153011e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257561e-05,-3.003189e-01,479420
fractime_flyany_framepivotcenter_stop,5.214634e-05,-4.970229e-01,479420
fractime_flyany_framepivottail,1.582329e-02,-2.279820e+00,479420
fractime_flyany_framepivottail_nearfly,4.711944e-03,-3.961889e+00,479420
fractime_flyany_framepivottail_nearwall,1.551041e-02,-2.325478e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-04,7.590043e-01,479420
fractime_flyany_framerighting,2.023278e-04,-3.104482e+00,479420
fractime_flyany_framerighting_nearfly,8.969171e-05,-2.922407e+00,479420
fractime_flyany_framerighting_nearwall,1.585249e-04,-3.126246e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.754537e-05,-2.557268e+00,479420
fractime_flyany_framestop,5.886696e-01,6.422288e+00,479420
fractime_flyany_framestop_nearfly,2.162530e-01,5.360630e+00,479420
fractime_flyany_framestop_nearwall,2.826019e-01,2.246862e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.160861e-01,4.270996e+00,479420
fractime_flyany_framestop_notwinggrooming,5.384402e-01,7.035909e+00,479420
fractime_flyany_frametouch,1.785908e-02,-1.687469e+00,479420
fractime_flyany_frametouch_notchase,1.678695e-02,-1.846090e+00,479420
fractime_flyany_framewalk,2.789829e-01,-4.517547e+00,479420
fractime_flyany_framewalk_nearfly,7.292979e-02,-4.661756e+00,479420
fractime_flyany_framewalk_nearwall,2.381524e-01,-4.761269e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.270827e-02,-8.880096e-01,479420
fractime_flyany_framewingextension,8.677152e-04,-9.833690e-01,479420
fractime_flyany_framewingextension_nearfly,8.072254e-04,-9.331116e-01,479420
fractime_flyany_framewingextension_notchase,7.675942e-04,-8.511267e-01,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-2.994464e+00,479420
fractime_flyany_framewingflick,6.257561e-06,-1.394703e+00,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-1.202678e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.475526e+00,479420
fractime_flyany_framewinggrooming,5.030453e-02,-9.421830e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.521839e-02,1.473790e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.230612e-02,4.032860e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.064161e-02,-1.934218e+00,479420
fractime_flyfemale_firsthalf_framechase,6.350586e-04,-5.861849e-01,119674
fractime_flyfemale_firsthalf_frametouch,1.772315e-02,-1.299328e+00,119674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239106
fractime_flyfemale_framebackup,3.153413e-03,-1.820558e+00,239106
fractime_flyfemale_framebodyturn,4.960143e-03,-3.611865e+00,239106
fractime_flyfemale_framechase,6.607948e-04,-4.081514e-01,239106
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239106
fractime_flyfemale_framecrabwalkall,3.405603e-02,-5.714362e+00,239106
fractime_flyfemale_framecrabwalkextreme,7.026172e-04,-4.628442e+00,239106
fractime_flyfemale_framejump,2.007478e-04,-2.922940e+00,239106
fractime_flyfemale_framemove,3.769876e-01,-6.327212e+00,239106
fractime_flyfemale_framenotanybehavior,9.198013e-02,-4.729530e+00,239106
fractime_flyfemale_framepivotcenter,3.178507e-04,-3.441007e-01,239106
fractime_flyfemale_framepivottail,1.687536e-02,-8.994880e-01,239106
fractime_flyfemale_framerighting,2.843927e-04,-3.316525e+00,239106
fractime_flyfemale_framestop,6.230124e-01,6.327212e+00,239106
fractime_flyfemale_frametouch,1.213269e-02,-2.381247e+00,239106
fractime_flyfemale_framewalk,2.417505e-01,-4.759114e+00,239106
fractime_flyfemale_framewingextension,5.436919e-05,-4.909335e-01,239106
fractime_flyfemale_framewingflick,8.364491e-06,-1.410396e+00,239106
fractime_flyfemale_framewinggrooming,2.942628e-02,-2.652286e+00,239106
fractime_flyfemale_secondhalf_framechase,6.865832e-04,-1.370750e-02,119432
fractime_flyfemale_secondhalf_frametouch,6.530913e-03,-3.745876e+00,119432
fractime_flyfirsthalf_framebackup,2.106800e-03,-2.869321e+00,239700
fractime_flyfirsthalf_framebodyturn,5.632040e-03,-4.051753e+00,239700
fractime_flyfirsthalf_framechase,6.166041e-03,-1.182564e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239700
fractime_flyfirsthalf_framecrabwalkall,5.178974e-02,-5.082088e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.113892e-03,-4.379533e+00,239700
fractime_flyfirsthalf_framejump,2.211097e-04,-3.255051e+00,239700
fractime_flyfirsthalf_framemove,4.049687e-01,-7.064874e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.336254e-04,-6.969282e-01,239700
fractime_flyfirsthalf_framepivottail,1.588235e-02,-2.805295e+00,239700
fractime_flyfirsthalf_framerighting,2.419691e-04,-2.863443e+00,239700
fractime_flyfirsthalf_framestop,5.950313e-01,7.064874e+00,239700
fractime_flyfirsthalf_frametouch,2.733834e-02,-7.769182e-01,239700
fractime_flyfirsthalf_framewalk,2.714810e-01,-5.271125e+00,239700
fractime_flyfirsthalf_framewingextension,1.664581e-03,-6.753049e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-1.362932e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.088027e-02,-2.872490e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.284940e-03,4.115052e-01,119850
fractime_flymale_firsthalf_framechase,1.169796e-02,-1.140518e+00,119850
fractime_flymale_firsthalf_frametouch,3.697956e-02,-3.956565e-01,119850
fractime_flymale_frameattemptedcopulation,6.675010e-04,-5.218620e-02,239700
fractime_flymale_framebackup,1.226533e-03,-3.175748e+00,239700
fractime_flymale_framebodyturn,6.182728e-03,-2.803395e+00,239700
fractime_flymale_framechase,6.996245e-03,-1.424995e+00,239700
fractime_flymale_framechase_notwingextension,6.795995e-03,-1.441694e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239700
fractime_flymale_framecrabwalkall,7.416354e-02,-3.823095e+00,239700
fractime_flymale_framecrabwalkextreme,1.259908e-03,-4.244733e+00,239700
fractime_flymale_framejump,2.544848e-04,-2.689682e+00,239700
fractime_flymale_framemove,4.460743e-01,-5.707682e+00,239700
fractime_flymale_framenotanybehavior,8.251564e-02,-3.812994e+00,239700
fractime_flymale_framepivotcenter,2.211097e-04,-7.637073e-01,239700
fractime_flymale_framepivottail,1.481435e-02,-3.257341e+00,239700
fractime_flymale_framerighting,1.209846e-04,-2.198339e+00,239700
fractime_flymale_framestop,5.539257e-01,5.707682e+00,239700
fractime_flymale_frametouch,2.360451e-02,-1.113012e+00,239700
fractime_flymale_frametouch_notchase,2.162286e-02,-1.144021e+00,239700
fractime_flymale_framewalk,3.166083e-01,-3.452439e+00,239700
fractime_flymale_framewingextension,1.681268e-03,-9.651272e-01,239700
fractime_flymale_framewingflick,4.171882e-06,-1.263552e+00,239700
fractime_flymale_framewinggrooming,7.125574e-02,1.290101e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,4.988858e-05,-8.074011e-01,120268
fractime_flymale_secondhalf_framechase,2.286560e-03,-1.647746e+00,120268
fractime_flymale_secondhalf_frametouch,1.021884e-02,-2.006235e+00,120268
fractime_flysecondhalf_framebackup,2.265332e-03,-2.305539e+00,239700
fractime_flysecondhalf_framebodyturn,5.498540e-03,-2.827341e+00,239700
fractime_flysecondhalf_framechase,1.489362e-03,-1.596486e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.635378e-02,-4.939013e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.468919e-04,-5.014029e+00,239700
fractime_flysecondhalf_framejump,2.336254e-04,-2.637837e+00,239700
fractime_flysecondhalf_framemove,4.176429e-01,-5.501080e+00,239700
fractime_flysecondhalf_framepivotcenter,3.045474e-04,-3.553711e-01,239700
fractime_flysecondhalf_framepivottail,1.576554e-02,-1.550840e+00,239700
fractime_flysecondhalf_framerighting,1.627034e-04,-3.207770e+00,239700
fractime_flysecondhalf_framestop,5.823571e-01,5.501080e+00,239700
fractime_flysecondhalf_frametouch,8.381310e-03,-2.742465e+00,239700
fractime_flysecondhalf_framewalk,2.865040e-01,-3.602659e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.227963e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.230589e+00,239700
fractime_flysecondhalf_framewinggrooming,3.972883e-02,-1.529047e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.326409e+00,-5.422961e+00,165446
magveldiff_nose2ell_flyany_frametouch,8.114054e+00,-2.033752e+00,8562
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.742146e+00,-5.616729e+00,80318
magveldiff_nose2ell_flyfemale_frametouch,8.015877e+00,-1.705301e+00,2901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.028783e+00,-3.566288e-01,1675
magveldiff_nose2ell_flymale_framenearfly,7.929669e+00,-4.950297e+00,84831
magveldiff_nose2ell_flymale_frametouch,8.206110e+00,-2.082429e+00,5658
magveldiff_nose2ell_flymale_framewingextension,1.580584e+00,-4.520621e+00,399
max_absdwing_angle_flyany_frameany,1.093225e+00,-3.951681e+00,479400
max_absdwing_angle_flyany_framechase,1.071308e+00,-1.188546e+00,1826
max_absdwing_angle_flyany_framenearfly,1.072245e+00,-3.280125e+00,165446
max_absdwing_angle_flyany_frametouch,9.983714e-01,-3.894492e+00,8562
max_absdwing_angle_flyany_framewingextension,3.102726e+00,-4.683301e+00,412
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.114883e+00,-2.520690e+00,24116
max_absdwing_angle_flyfemale_frameany,8.629349e-01,-5.273344e+00,239106
max_absdwing_angle_flyfemale_framenearfly,8.308866e-01,-4.899459e+00,80318
max_absdwing_angle_flyfemale_frametouch,9.014326e-01,-3.687867e+00,2901
max_absdwing_angle_flymale_frameany,1.324029e+00,-1.780613e+00,239700
max_absdwing_angle_flymale_framechase,1.232278e+00,-1.172664e+00,1675
max_absdwing_angle_flymale_framenearfly,1.314183e+00,-1.069889e+00,84831
max_absdwing_angle_flymale_frametouch,1.095125e+00,-3.179022e+00,5658
max_absdwing_area_flyany_frameany,2.412844e+00,-4.925691e+00,479400
max_absdwing_area_flyany_framewingextension,5.170865e+00,-2.912979e+00,412
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.675499e+00,-3.641243e-01,24116
max_absdwing_area_flyfemale_frameany,2.153153e+00,-5.894809e+00,239106
max_absdwing_area_flymale_frameany,2.674088e+00,-2.189293e+00,239700
max_dwing_angle_in_flyany_frameany,8.645186e-01,-4.627492e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.956027e+00,-4.019572e+00,412
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.128896e-01,-6.129509e+00,239106
max_dwing_angle_in_flymale_frameany,1.016290e+00,-2.225405e+00,239700
max_dwing_angle_out_flyany_frameany,8.644096e-01,-4.629543e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.384242e+00,-2.981110e+00,412
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.128604e-01,-6.123687e+00,239106
max_dwing_angle_out_flymale_frameany,1.016101e+00,-2.225677e+00,239700
max_wing_angle_flyany_frameany,6.810339e-02,-3.103193e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.035126e-02,-1.549435e+00,1826
max_wing_angle_flyany_framenearfly,6.812552e-02,-2.226810e+00,165452
max_wing_angle_flyany_frametouch,6.868147e-02,-2.389588e+00,8562
max_wing_angle_flyany_framewingextension,6.124755e-01,-2.010545e+00,412
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.509294e-01,-7.041194e+00,24117
max_wing_angle_flyfemale_frameany,6.343207e-02,-4.005271e+00,239116
max_wing_angle_flyfemale_framenearfly,6.256083e-02,-3.528195e+00,80321
max_wing_angle_flyfemale_frametouch,6.383557e-02,-3.766122e+00,2901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.280748e-02,-1.674208e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.598052e-02,-1.599066e+00,1675
max_wing_angle_flymale_framenearfly,7.370844e-02,-9.979957e-01,84834
max_wing_angle_flymale_frametouch,7.357175e-02,-1.616724e+00,5658
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.771495e-01,-2.979733e+00,479420
max_wing_area_flyany_framewingextension,1.280335e+00,4.204305e-01,412
max_wing_area_flyany_framewinggrooming,7.858268e-01,-4.907060e+00,24117
max_wing_area_flyfemale_frameany,9.034949e-01,-3.211635e+00,239116
max_wing_area_flymale_frameany,8.505366e-01,-2.230008e+00,239710
mean_wing_angle_flyany_frameany,1.670857e-02,-1.487490e+00,479420
mean_wing_angle_flyany_framewingextension,3.087108e-01,-3.661823e+00,412
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.373852e-02,-1.966169e+00,239116
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.971266e-02,-7.664551e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.602109e-01,-2.492188e+00,479420
mean_wing_area_flyany_framewingextension,9.502815e-01,-3.618543e-01,412
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.143665e-01,-1.520050e+00,24117
mean_wing_area_flyfemale_frameany,8.890072e-01,-2.588221e+00,239116
mean_wing_area_flymale_frameany,8.311111e-01,-2.012693e+00,239710
min_absdwing_angle_flyany_frameany,8.028224e-01,-4.775082e+00,479400
min_absdwing_angle_flyany_framewingextension,7.740262e-01,-4.850736e+00,412
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.752540e-01,-5.556324e+00,239106
min_absdwing_angle_flymale_frameany,9.304398e-01,-2.781994e+00,239700
min_absdwing_area_flyany_frameany,1.801325e+00,-5.149150e+00,479400
min_absdwing_area_flyany_framewingextension,2.321102e+00,-1.325552e+00,412
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.664568e+00,-6.073670e+00,239106
min_absdwing_area_flymale_frameany,1.938426e+00,-2.544937e+00,239700
min_dwing_angle_in_flyany_frameany,-8.644096e-01,4.629543e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.384242e+00,2.981110e+00,412
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.128604e-01,6.123687e+00,239106
min_dwing_angle_in_flymale_frameany,-1.016101e+00,2.225677e+00,239700
min_dwing_angle_out_flyany_frameany,-8.645186e-01,4.627492e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.956027e+00,4.019572e+00,412
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.128896e-01,6.129509e+00,239106
min_dwing_angle_out_flymale_frameany,-1.016290e+00,2.225405e+00,239700
min_wing_angle_flyany_frameany,-3.468625e-02,2.005630e+00,479420
min_wing_angle_flyany_framewingextension,4.946078e-03,-3.954591e+00,412
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.595502e-02,2.275072e+00,239116
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.338216e-02,1.312681e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.432722e-01,-1.954957e+00,479420
min_wing_area_flyany_framewingextension,6.202280e-01,-1.356271e+00,412
min_wing_area_flyany_framewinggrooming,4.429062e-01,4.156660e+00,24117
min_wing_area_flyfemale_frameany,8.745194e-01,-1.887753e+00,239116
min_wing_area_flymale_frameany,8.116856e-01,-1.751078e+00,239710
nflies_close_flyany_frameany,3.972008e-01,-9.859326e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.076274e-01,-3.666482e+00,269
nflies_close_flyany_framebodyturn,3.681236e-01,-2.289614e+00,2668
nflies_close_flyany_framebodyturnstart,3.731668e-01,-2.391554e+00,1067
nflies_close_flyany_framecrabwalkallstart,3.924138e-01,-1.651945e+00,3125
nflies_close_flyany_framecrabwalkextreme,5.940021e-01,-2.459152e+00,466
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.268779e-01,-1.663635e+00,305619
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.835548e-01,-3.871373e+00,1820
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.291228e-01,7.430286e-01,282220
nflies_close_flyany_frametouch,1.419258e+00,-1.602002e+00,8562
nflies_close_flyany_framewalk,2.855901e-01,-2.277797e+00,133750
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.845849e-01,4.115463e+00,24117
nflies_close_flyfemale_frameany,4.474481e-01,-6.896867e-01,239116
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.467899e-01,-1.313921e+00,239710
nflies_close_flymale_framechase,1.121831e+00,-5.873634e-01,1675
nflies_close_flymale_framewingextension,1.027778e+00,9.719567e-01,399
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044452e+00,-4.187197e-01,479420
nwingsdetected_flyany_framewingextension,1.942666e+00,-3.052809e-01,412
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.354450e+00,-4.289010e+00,24117
nwingsdetected_flyfemale_frameany,1.035221e+00,-6.577145e-01,239116
nwingsdetected_flymale_frameany,1.053769e+00,-1.400035e-01,239710
phi_flyany_frameany,-1.533122e-02,-1.514095e+00,479420
phisideways_flyany_framemove,3.481678e-01,-3.608571e+00,197200
phisideways_flyfemale_framemove,3.604721e-01,-3.916559e+00,90150
phisideways_flymale_framemove,3.359065e-01,-2.740872e+00,106934
theta_mm_flyany_frameany,-4.685115e-03,-5.273668e-01,479420
velmag_ctr_flyany_frameany,5.681784e+00,-5.100843e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.428512e+00,9.632971e-01,1044
velmag_ctr_flyany_framebodyturn,1.001561e+01,-8.851168e-01,2668
velmag_ctr_flyany_framecrabwalkall,1.282383e+01,-1.763561e+00,25922
velmag_ctr_flyany_framecrabwalkextreme,6.295741e+00,-3.183909e+00,466
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.302562e+01,-4.062729e-01,197180
velmag_ctr_flyany_framenearfly,4.420286e+00,-5.991101e+00,165446
velmag_ctr_flyany_framenearwall,7.292837e+00,-3.618301e+00,305607
velmag_ctr_flyany_framenotnearfly_notnearwall,3.467219e+00,-3.913930e+00,123541
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.372555e+00,-2.357524e-01,7586
