field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.196788e-01,1.410889e+00,254
du_ctr_flyany_framerighting,4.013546e+00,-5.820003e-01,1616
du_ctr_flyany_framestop,5.923453e-02,-2.963999e+00,171047
du_ctr_flyany_frametouch,1.788170e+00,-1.571812e+00,23776
du_ctr_flyany_framewalk,1.694183e+01,1.359004e+00,185088
du_ctr_flyany_framewingextension,3.189612e+00,-2.752006e-01,2285
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.680515e-02,-2.561076e+00,20073
du_ctr_flyfemale_frameany,5.262635e+00,-8.373835e-02,231891
du_ctr_flymale_frameany,1.047553e+01,5.537944e+00,223233
du_ctr_flymale_framechase,1.442038e+01,-3.281743e-01,12607
du_tail_flyany_frameany,7.814361e+00,3.078336e+00,455411
du_tail_flyany_framepivottail,2.718186e-01,-6.571570e-01,10239
du_tail_flyfemale_frameany,5.259580e+00,-8.612628e-02,231891
du_tail_flymale_frameany,1.047686e+01,5.541073e+00,223233
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412507e-01,2.644418e+00,2007
duration_flyany_framebodyturn,8.304087e-02,-4.027439e-01,4891
duration_flyany_framechase,3.131292e-01,1.184908e+00,12670
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660706e-01,-1.018091e+00,37500
duration_flyany_framecrabwalkextreme,1.187579e-01,1.577481e-01,1201
duration_flyany_framejump,7.069827e-02,-5.139229e+00,329
duration_flyany_framemove,1.651004e+00,2.063827e+00,284383
duration_flyany_framepivotcenter,1.011916e-01,4.550549e+00,254
duration_flyany_framepivottail,1.276294e-01,-1.915895e+00,10239
duration_flyany_framerighting,3.922812e-01,-7.735420e-01,1616
duration_flyany_framestop,1.225108e+00,1.033972e-01,171047
duration_flyany_frametouch,2.419205e-01,4.458310e+00,23776
duration_flyany_framewalk,7.055978e-01,3.554993e+00,185091
duration_flyany_framewingextension,4.023467e-01,1.004246e+00,2285
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.892054e+00,-6.826764e-01,20073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483876e-01,3.499186e+00,1198
duration_flyfemale_framebodyturn,8.158224e-02,-1.269976e+00,1871
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.367564e-01,-9.664977e-01,11835
duration_flyfemale_framecrabwalkextreme,1.148815e-01,-3.176835e-01,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.357974e+00,4.643997e-01,114176
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263829e-01,-1.598891e+00,4729
duration_flyfemale_framerighting,3.677935e-01,-1.296896e+00,1255
duration_flyfemale_framestop,1.852645e+00,1.988863e+00,117715
duration_flyfemale_frametouch,2.254825e-01,5.112235e+00,5188
duration_flyfemale_framewalk,6.038951e-01,1.815967e+00,66060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.173869e+00,8.000381e-01,17092
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351255e-01,1.231239e+00,806
duration_flymale_framebodyturn,8.450663e-02,3.952820e-01,3016
duration_flymale_framechase,4.011251e-01,1.109575e+00,12607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.950052e-01,-8.144978e-01,25662
duration_flymale_framecrabwalkextreme,1.218235e-01,3.137169e-01,991
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.940895e+00,2.817846e+00,170003
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287905e-01,-2.062345e+00,5505
duration_flymale_framerighting,4.024919e-01,-1.304991e-01,360
duration_flymale_framestop,5.698654e-01,-6.150563e-01,53230
duration_flymale_frametouch,2.569895e-01,3.066583e+00,18534
duration_flymale_framewalk,8.060809e-01,4.749385e+00,119020
duration_flymale_framewingextension,4.337926e-01,9.753499e-01,2273
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554552e+00,-2.303979e+00,2978
dv_cor_flyany_frameany,-1.100316e-01,-1.774145e+00,455411
dv_cor_flyfemale_frameany,-1.258929e-02,-2.862670e-01,231891
dv_cor_flymale_frameany,-2.113236e-01,-2.070381e+00,223233
dv_ctr_flyany_frameany,-1.241992e-01,-1.529095e+00,455411
dv_ctr_flyfemale_frameany,4.324155e-03,-1.763478e-02,231891
dv_ctr_flymale_frameany,-2.575482e-01,-2.018682e+00,223233
dv_tail_flyany_frameany,5.703772e-03,8.925272e-01,455411
dv_tail_flyfemale_frameany,3.721948e-02,1.079174e+00,231891
dv_tail_flymale_frameany,-2.646833e-02,3.010163e-01,223233
dwing_angle_diff_flyany_frameany,-7.221829e-05,-7.190634e-01,455411
dwing_angle_diff_flyany_framewingextension,-6.066839e-01,1.390591e+00,2285
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.485653e-05,-8.930288e-01,231891
dwing_angle_diff_flymale_frameany,-1.472188e-04,6.400375e-01,223233
dwing_angle_imbalance_flyany_frameany,-5.977033e-01,2.233113e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-7.691786e-01,1.451717e+00,2285
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711827e+00,-6.256179e-01,20073
dwing_angle_imbalance_flyfemale_frameany,-5.618836e-01,5.383114e-01,231891
dwing_angle_imbalance_flymale_frameany,-6.330880e-01,3.032208e+00,223233
ecc_flyany_frameany,3.542724e-01,-8.730052e-01,455430
ecc_flyfemale_frameany,3.553600e-01,-3.311706e-01,231901
ecc_flymale_frameany,3.531288e-01,-1.197806e+00,223242
fractime_flyany_frameattemptedcopulation,4.325582e-04,2.596641e-01,455430
fractime_flyany_framebackup,4.415607e-03,-1.064224e+00,455430
fractime_flyany_framebackup_nearfly,2.986189e-03,7.949400e-02,455430
fractime_flyany_framebackup_nearwall,4.367301e-03,-1.115378e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-05,2.582496e+00,455430
fractime_flyany_framebodyturn,1.073930e-02,4.846541e-01,455430
fractime_flyany_framebodyturn_nearfly,3.868871e-03,1.144306e-01,455430
fractime_flyany_framebodyturn_nearwall,9.608502e-03,-9.064565e-02,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.497464e-04,6.576539e+00,455430
fractime_flyany_framechase,2.782645e-02,3.388377e+00,455430
fractime_flyany_framechase_notwingextension,2.615770e-02,3.841155e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455430
fractime_flyany_framecrabwalkall,8.233977e-02,-1.146526e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.523988e-02,-9.792191e-01,455430
fractime_flyany_framecrabwalkall_nearwall,8.121995e-02,-1.176046e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181916e-04,6.946050e-01,455430
fractime_flyany_framecrabwalkextreme,2.650243e-03,-5.024879e-02,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.936631e-03,1.112569e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.514108e-03,-1.810467e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391454e-06,-4.723716e-01,455430
fractime_flyany_framejump,7.465472e-04,-1.329386e+00,455430
fractime_flyany_framejump_nearfly,1.888325e-04,-1.349637e+00,455430
fractime_flyany_framejump_nearwall,2.678787e-04,-1.599446e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.303625e-04,-9.029236e-01,455430
fractime_flyany_framemove,6.244275e-01,1.810792e+00,455430
fractime_flyany_framemove_nearfly,2.682147e-01,1.957686e+00,455430
fractime_flyany_framemove_nearwall,5.443317e-01,9.465195e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.290319e-02,2.877417e+00,455430
fractime_flyany_framenotanybehavior,1.326044e-01,-8.706164e-01,455430
fractime_flyany_framepivotcenter,5.664976e-04,-4.421890e-01,455430
fractime_flyany_framepivotcenter_nearfly,3.425334e-04,8.729632e-01,455430
fractime_flyany_framepivotcenter_nearwall,3.579035e-04,-2.377157e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.537009e-04,-7.099122e-01,455430
fractime_flyany_framepivotcenter_stop,9.222054e-05,-1.746269e+00,455430
fractime_flyany_framepivottail,2.248205e-02,-2.630972e+00,455430
fractime_flyany_framepivottail_nearfly,1.015304e-02,-1.945268e+00,455430
fractime_flyany_framepivottail_nearwall,2.197045e-02,-2.751870e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.095975e-04,5.236233e+00,455430
fractime_flyany_framerighting,3.557078e-03,1.589388e+00,455430
fractime_flyany_framerighting_nearfly,1.161540e-03,1.920758e+00,455430
fractime_flyany_framerighting_nearwall,2.615111e-03,1.733485e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,7.223942e-04,8.699248e-01,455430
fractime_flyany_framestop,3.755725e-01,-1.810792e+00,455430
fractime_flyany_framestop_nearfly,1.467734e-01,-1.776572e-01,455430
fractime_flyany_framestop_nearwall,2.165733e-01,-2.144832e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.212305e-01,-3.711960e-01,455430
fractime_flyany_framestop_notwinggrooming,3.318227e-01,-9.041328e-01,455430
fractime_flyany_frametouch,5.220561e-02,4.212746e+00,455430
fractime_flyany_frametouch_notchase,4.660431e-02,4.641956e+00,455430
fractime_flyany_framewalk,4.064093e-01,3.311961e+00,455430
fractime_flyany_framewalk_nearfly,1.492611e-01,3.018085e+00,455430
fractime_flyany_framewalk_nearwall,3.482511e-01,2.270998e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.754627e-02,3.664194e+00,455430
fractime_flyany_framewingextension,5.028215e-03,9.761033e-01,455430
fractime_flyany_framewingextension_nearfly,4.753749e-03,8.953387e-01,455430
fractime_flyany_framewingextension_notchase,3.359462e-03,1.162662e+00,455430
fractime_flyany_framewingextension_notnearfly,2.744659e-04,4.693909e+00,455430
fractime_flyany_framewingflick,2.854445e-05,-6.530107e-01,455430
fractime_flyany_framewingflick_nearfly,2.854445e-05,-3.719006e-01,455430
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.634488e+00,455430
fractime_flyany_framewinggrooming,4.407483e-02,-3.228939e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.109720e-02,-1.835217e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.322926e-02,-2.872369e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.412885e-02,-2.376744e+00,455430
fractime_flyfemale_firsthalf_framechase,3.652555e-04,-5.888761e-01,114988
fractime_flyfemale_firsthalf_frametouch,2.159356e-02,-4.392400e-02,114988
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,231891
fractime_flyfemale_framebackup,5.183470e-03,5.852820e-02,231891
fractime_flyfemale_framebodyturn,8.068446e-03,-1.227254e+00,231891
fractime_flyfemale_framechase,2.716794e-04,-6.823539e-01,231891
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,231891
fractime_flyfemale_framecrabwalkall,5.103691e-02,-2.682513e+00,231891
fractime_flyfemale_framecrabwalkextreme,9.314721e-04,-2.199619e+00,231891
fractime_flyfemale_framejump,6.899793e-04,-1.555578e+00,231891
fractime_flyfemale_framemove,4.923693e-01,-9.122839e-01,231891
fractime_flyfemale_framenotanybehavior,1.475909e-01,-6.606489e-01,231891
fractime_flyfemale_framepivotcenter,5.951072e-04,-9.563912e-01,231891
fractime_flyfemale_framepivottail,2.039320e-02,-2.640643e+00,231891
fractime_flyfemale_framerighting,5.420650e-03,2.018159e+00,231891
fractime_flyfemale_framestop,5.076307e-01,9.122839e-01,231891
fractime_flyfemale_frametouch,2.237258e-02,1.114604e+00,231891
fractime_flyfemale_framewalk,2.848752e-01,-4.051165e-01,231891
fractime_flyfemale_framewingextension,6.037319e-05,-6.347560e-01,231891
fractime_flyfemale_framewingflick,0.000000e+00,-1.385876e+00,231891
fractime_flyfemale_framewinggrooming,7.370704e-02,-1.238985e+00,231891
fractime_flyfemale_secondhalf_framechase,1.796361e-04,-7.369445e-01,116903
fractime_flyfemale_secondhalf_frametouch,2.313884e-02,2.833761e+00,116903
fractime_flyfirsthalf_framebackup,3.943197e-03,-1.750274e+00,227734
fractime_flyfirsthalf_framebodyturn,1.131144e-02,3.644813e-01,227734
fractime_flyfirsthalf_framechase,1.577718e-02,1.045055e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.407765e-02,-1.650647e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.349232e-03,-3.800557e-01,227734
fractime_flyfirsthalf_framejump,1.189985e-03,-6.587708e-01,227734
fractime_flyfirsthalf_framemove,5.805852e-01,5.658671e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.323167e-04,3.293894e-01,227734
fractime_flyfirsthalf_framepivottail,2.324203e-02,-2.965090e+00,227734
fractime_flyfirsthalf_framerighting,4.790677e-03,2.314824e+00,227734
fractime_flyfirsthalf_framestop,4.194148e-01,-5.658671e-01,227734
fractime_flyfirsthalf_frametouch,4.250573e-02,1.601796e+00,227734
fractime_flyfirsthalf_framewalk,3.682586e-01,1.812865e+00,227734
fractime_flyfirsthalf_framewingextension,1.536881e-03,-3.524261e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-8.756762e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.993686e-02,-1.556208e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.661155e-05,-5.609675e-01,112733
fractime_flymale_firsthalf_framechase,3.149921e-02,1.127594e+00,112733
fractime_flymale_firsthalf_frametouch,6.382337e-02,1.837341e+00,112733
fractime_flymale_frameattemptedcopulation,8.824860e-04,3.281486e-01,223233
fractime_flymale_framebackup,3.624016e-03,-2.121908e+00,223233
fractime_flymale_framebodyturn,1.352847e-02,1.928873e+00,223233
fractime_flymale_framechase,5.647463e-02,3.661188e+00,223233
fractime_flymale_framechase_notwingextension,5.308355e-02,4.142120e+00,223233
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,223233
fractime_flymale_framecrabwalkall,1.149561e-01,1.840239e-01,223233
fractime_flymale_framecrabwalkextreme,4.439308e-03,1.248791e+00,223233
fractime_flymale_framejump,8.063324e-04,-6.856200e-01,223233
fractime_flymale_framemove,7.615496e-01,4.700622e+00,223233
fractime_flymale_framenotanybehavior,1.165419e-01,-1.092267e+00,223233
fractime_flymale_framepivotcenter,5.196364e-04,5.051184e-01,223233
fractime_flymale_framepivottail,2.466033e-02,-2.144108e+00,223233
fractime_flymale_framerighting,1.621624e-03,4.324485e-01,223233
fractime_flymale_framestop,2.384504e-01,-4.700622e+00,223233
fractime_flymale_frametouch,8.302536e-02,4.501894e+00,223233
fractime_flymale_frametouch_notchase,7.164263e-02,5.183562e+00,223233
fractime_flymale_framewalk,5.331649e-01,6.421252e+00,223233
fractime_flymale_framewingextension,1.018219e-02,1.105581e+00,223233
fractime_flymale_framewingflick,5.823512e-05,-3.931790e-01,223233
fractime_flymale_framewinggrooming,1.335376e-02,-4.471220e+00,223233
fractime_flymale_secondhalf_frameattemptedcopulation,1.758489e-03,1.782789e+00,110322
fractime_flymale_secondhalf_framechase,8.208698e-02,7.043730e+00,110322
fractime_flymale_secondhalf_frametouch,1.023912e-01,7.798308e+00,110322
fractime_flysecondhalf_framebackup,4.888504e-03,-2.651486e-01,227677
fractime_flysecondhalf_framebodyturn,1.016791e-02,5.882168e-01,227677
fractime_flysecondhalf_framechase,3.988106e-02,6.401420e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.059764e-02,-5.891592e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.951550e-03,2.585430e-01,227677
fractime_flysecondhalf_framejump,3.030609e-04,-1.897314e+00,227677
fractime_flysecondhalf_framemove,6.682493e-01,2.846251e+00,227677
fractime_flysecondhalf_framepivotcenter,5.007093e-04,-9.972936e-01,227677
fractime_flysecondhalf_framepivottail,2.172376e-02,-2.064896e+00,227677
fractime_flysecondhalf_framerighting,2.323467e-03,5.592455e-01,227677
fractime_flysecondhalf_framestop,3.317507e-01,-2.846251e+00,227677
fractime_flysecondhalf_frametouch,6.191227e-02,7.349103e+00,227677
fractime_flysecondhalf_framewalk,4.445904e-01,4.490848e+00,227677
fractime_flysecondhalf_framewingextension,8.520843e-03,2.566537e+00,227677
fractime_flysecondhalf_framewingflick,4.831406e-05,-2.420200e-01,227677
fractime_flysecondhalf_framewinggrooming,1.821001e-02,-4.626420e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.097086e+01,-1.375119e-01,188989
magveldiff_nose2ell_flyany_frametouch,7.738313e+00,-2.317124e+00,23776
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.776701e+00,-7.303441e-01,84023
magveldiff_nose2ell_flyfemale_frametouch,7.854767e+00,-1.364689e+00,5188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.762785e+00,-9.236875e-01,12607
magveldiff_nose2ell_flymale_framenearfly,1.230398e+01,5.347188e-01,104845
magveldiff_nose2ell_flymale_frametouch,7.651105e+00,-2.864824e+00,18534
magveldiff_nose2ell_flymale_framewingextension,4.956147e+00,-1.110662e+00,2273
max_absdwing_angle_flyany_frameany,1.205801e+00,-3.033186e+00,455411
max_absdwing_angle_flyany_framechase,1.440709e+00,1.298034e-01,12670
max_absdwing_angle_flyany_framenearfly,1.238669e+00,-1.679436e+00,188989
max_absdwing_angle_flyany_frametouch,1.399803e+00,-6.877439e-01,23776
max_absdwing_angle_flyany_framewingextension,4.407773e+00,-1.351749e+00,2285
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.084264e+00,-1.699518e+00,20073
max_absdwing_angle_flyfemale_frameany,1.192096e+00,-1.976303e+00,231891
max_absdwing_angle_flyfemale_framenearfly,1.196641e+00,-1.024478e+00,84023
max_absdwing_angle_flyfemale_frametouch,1.321414e+00,-5.429035e-01,5188
max_absdwing_angle_flymale_frameany,1.218278e+00,-3.123776e+00,223233
max_absdwing_angle_flymale_framechase,1.605686e+00,3.238568e-02,12607
max_absdwing_angle_flymale_framenearfly,1.274873e+00,-1.892638e+00,104845
max_absdwing_angle_flymale_frametouch,1.609465e+00,3.260210e-01,18534
max_absdwing_area_flyany_frameany,2.490374e+00,-4.021950e+00,455411
max_absdwing_area_flyany_framewingextension,5.168154e+00,-1.731903e+00,2285
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.806339e+00,-1.307164e+00,20073
max_absdwing_area_flyfemale_frameany,2.590103e+00,-3.219341e+00,231891
max_absdwing_area_flymale_frameany,2.385762e+00,-3.423414e+00,223233
max_dwing_angle_in_flyany_frameany,9.506025e-01,-2.496898e+00,455411
max_dwing_angle_in_flyany_framewingextension,2.564920e+00,-1.721833e+00,2285
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.921094e-01,-1.750509e+00,231891
max_dwing_angle_in_flymale_frameany,1.010501e+00,-2.525568e+00,223233
max_dwing_angle_out_flyany_frameany,9.505303e-01,-2.497747e+00,455411
max_dwing_angle_out_flyany_framewingextension,1.958236e+00,-4.351765e-01,2285
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.920646e-01,-1.752774e+00,231891
max_dwing_angle_out_flymale_frameany,1.010354e+00,-2.522244e+00,223233
max_wing_angle_flyany_frameany,7.462089e-02,-2.519893e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.360975e-02,-8.653808e-02,12670
max_wing_angle_flyany_framenearfly,7.674890e-02,-9.951720e-01,188998
max_wing_angle_flyany_frametouch,8.944602e-02,8.751108e-02,23776
max_wing_angle_flyany_framewingextension,7.171137e-01,1.754179e-01,2285
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.215225e-01,-2.792105e+00,20073
max_wing_angle_flyfemale_frameany,7.811254e-02,-2.215592e+00,231901
max_wing_angle_flyfemale_framenearfly,7.751607e-02,-1.084086e+00,84026
max_wing_angle_flyfemale_frametouch,7.897991e-02,-4.037457e-01,5188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.098364e-02,-2.062135e+00,223242
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.106019e-02,7.521834e-02,12607
max_wing_angle_flymale_framenearfly,7.511408e-02,-7.967909e-01,104851
max_wing_angle_flymale_frametouch,1.031618e-01,4.543520e-01,18534
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.701844e-01,-1.445852e+00,455430
max_wing_area_flyany_framewingextension,1.137125e+00,-1.920289e+00,2285
max_wing_area_flyany_framewinggrooming,8.117357e-01,-1.329186e+00,20073
max_wing_area_flyfemale_frameany,8.743409e-01,-2.566468e+00,231901
max_wing_area_flymale_frameany,8.660983e-01,2.188069e-01,223242
mean_wing_angle_flyany_frameany,1.511084e-02,-2.892840e+00,455430
mean_wing_angle_flyany_framewingextension,3.887196e-01,-1.883240e-01,2285
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.927432e-02,-2.044420e+00,231901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.077513e-02,-2.738963e+00,223242
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.507626e-01,-9.810460e-01,455430
mean_wing_area_flyany_framewingextension,8.734429e-01,-1.678999e+00,2285
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.783036e-01,-1.096640e+00,20073
mean_wing_area_flyfemale_frameany,8.462681e-01,-2.263587e+00,231901
mean_wing_area_flymale_frameany,8.556567e-01,7.711105e-01,223242
min_absdwing_angle_flyany_frameany,8.751146e-01,-2.032855e+00,455411
min_absdwing_angle_flyany_framewingextension,1.313527e+00,-1.265550e+00,2285
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.776273e-01,-2.180882e+00,231891
min_absdwing_angle_flymale_frameany,9.763869e-01,-1.308078e+00,223233
min_absdwing_area_flyany_frameany,1.855277e+00,-4.584038e+00,455411
min_absdwing_area_flyany_framewingextension,2.119267e+00,-1.089543e+00,2285
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.776580e+00,-4.739028e+00,231891
min_absdwing_area_flymale_frameany,1.936188e+00,-2.927042e+00,223233
min_dwing_angle_in_flyany_frameany,-9.505303e-01,2.497747e+00,455411
min_dwing_angle_in_flyany_framewingextension,-1.958236e+00,4.351765e-01,2285
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.920646e-01,1.752774e+00,231891
min_dwing_angle_in_flymale_frameany,-1.010354e+00,2.522244e+00,223233
min_dwing_angle_out_flyany_frameany,-9.506025e-01,2.496898e+00,455411
min_dwing_angle_out_flyany_framewingextension,-2.564920e+00,1.721833e+00,2285
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.921094e-01,1.750509e+00,231891
min_dwing_angle_out_flymale_frameany,-1.010501e+00,2.525568e+00,223233
min_wing_angle_flyany_frameany,-4.439921e-02,-2.745117e+00,455430
min_wing_angle_flyany_framewingextension,6.032562e-02,-8.149636e-01,2285
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.956390e-02,-1.030186e+00,231901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.943338e-02,-3.494831e+00,223242
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.313408e-01,-5.024095e-01,455430
min_wing_area_flyany_framewingextension,6.097607e-01,-7.063611e-01,2285
min_wing_area_flyany_framewinggrooming,3.448716e-01,-5.808806e-01,20073
min_wing_area_flyfemale_frameany,8.181953e-01,-1.891610e+00,231901
min_wing_area_flymale_frameany,8.452151e-01,1.281660e+00,223242
nflies_close_flyany_frameany,5.538700e-01,1.517195e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.405401e-01,2.690588e+00,461
nflies_close_flyany_framebodyturn,4.229828e-01,-1.217226e+00,4891
nflies_close_flyany_framebodyturnstart,4.413974e-01,-1.009202e+00,1937
nflies_close_flyany_framecrabwalkallstart,5.184659e-01,4.014072e-01,4408
nflies_close_flyany_framecrabwalkextreme,1.197652e+00,5.329965e+00,1201
nflies_close_flyany_framecrabwalkextremestart,1.108550e+00,4.407852e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.355532e-01,1.721215e+00,346539
nflies_close_flyany_framepivotcenter,9.685500e-01,2.499855e+00,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.074580e-01,5.959689e-01,2651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.692620e-01,2.849348e+00,171047
nflies_close_flyany_frametouch,1.828274e+00,2.222683e+00,23776
nflies_close_flyany_framewalk,4.337317e-01,-2.045434e-01,185091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.864701e-01,2.828489e+00,20073
nflies_close_flyfemale_frameany,5.133570e-01,-2.476098e-01,231901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.958556e-01,3.531207e+00,223242
nflies_close_flymale_framechase,1.345915e+00,1.573455e-01,12607
nflies_close_flymale_framewingextension,1.206002e+00,9.062869e-01,2273
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026981e+00,-3.107813e+00,455430
nwingsdetected_flyany_framewingextension,1.933172e+00,-1.057082e+00,2285
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.352188e+00,-5.588228e+00,20073
nwingsdetected_flyfemale_frameany,1.030918e+00,-2.350710e+00,231901
nwingsdetected_flymale_frameany,1.023083e+00,-2.778467e+00,223242
phi_flyany_frameany,5.122130e-03,3.779575e-01,455430
phisideways_flyany_framemove,3.728403e-01,-4.401617e+00,284383
phisideways_flyfemale_framemove,3.972055e-01,-3.620029e+00,114186
phisideways_flymale_framemove,3.481958e-01,-4.073620e+00,170012
theta_mm_flyany_frameany,4.732382e-02,1.923603e+00,455430
velmag_ctr_flyany_frameany,9.220131e+00,2.632111e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.861992e+00,6.503935e-01,2007
velmag_ctr_flyany_framebodyturn,1.094532e+01,5.926950e-02,4891
velmag_ctr_flyany_framecrabwalkall,1.433939e+01,3.564547e-01,37497
