field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.812024e-01,-6.170750e-01,369
du_ctr_flyany_framerighting,3.741744e+00,-1.525008e+00,882
du_ctr_flyany_framestop,1.067794e-01,4.388966e-01,198881
du_ctr_flyany_frametouch,2.620890e+00,1.534650e+00,11017
du_ctr_flyany_framewalk,1.578436e+01,-5.198449e-01,169134
du_ctr_flyany_framewingextension,8.352357e+00,3.748372e+00,468
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.080609e-01,-1.141106e+00,38514
du_ctr_flyfemale_frameany,6.154383e+00,3.460671e-01,233752
du_ctr_flymale_frameany,6.831187e+00,1.611515e-01,245129
du_ctr_flymale_framechase,1.639052e+01,9.840047e-01,1772
du_tail_flyany_frameany,6.494784e+00,2.766805e-01,479380
du_tail_flyany_framepivottail,6.353082e-01,1.348420e+00,14154
du_tail_flyfemale_frameany,6.151184e+00,3.429414e-01,233752
du_tail_flymale_frameany,6.832829e+00,1.636602e-01,245129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283997e-01,-1.083301e+00,2224
duration_flyany_framebodyturn,8.346020e-02,-4.779074e-01,5657
duration_flyany_framechase,1.597502e-01,-1.492571e+00,1870
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.139835e-01,1.308842e+00,54053
duration_flyany_framecrabwalkextreme,1.255341e-01,1.982884e+00,1425
duration_flyany_framejump,9.366556e-02,2.141109e+00,1267
duration_flyany_framemove,1.438808e+00,-1.472356e-01,280519
duration_flyany_framepivotcenter,8.484432e-02,-5.990104e-01,369
duration_flyany_framepivottail,1.296146e-01,-1.105385e+00,14154
duration_flyany_framerighting,3.917452e-01,-7.285632e-01,882
duration_flyany_framestop,1.016632e+00,-1.902026e-01,198881
duration_flyany_frametouch,1.652707e-01,-1.778287e+00,11017
duration_flyany_framewalk,5.974235e-01,1.597136e-01,169135
duration_flyany_framewingextension,3.280253e-01,-1.933798e-01,468
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.196172e+00,2.430496e+00,38515
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323779e-01,-8.109790e-01,1382
duration_flyfemale_framebodyturn,8.362496e-02,-3.454905e-02,2702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.031651e-01,3.652177e+00,26132
duration_flyfemale_framecrabwalkextreme,1.218589e-01,1.028831e+00,584
duration_flyfemale_framejump,9.724948e-02,2.757992e+00,856
duration_flyfemale_framemove,1.419495e+00,2.317874e-01,137000
duration_flyfemale_framepivotcenter,8.792783e-02,1.333452e-01,266
duration_flyfemale_framepivottail,1.271806e-01,-1.120285e+00,6708
duration_flyfemale_framerighting,3.999799e-01,-6.606791e-01,646
duration_flyfemale_framestop,1.010504e+00,-3.027568e-01,96752
duration_flyfemale_frametouch,1.584949e-01,-1.103760e+00,4585
duration_flyfemale_framewalk,6.034534e-01,8.327274e-01,83678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.570249e+00,3.540848e+00,22297
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247243e-01,-9.707270e-01,840
duration_flymale_framebodyturn,8.330103e-02,-7.907199e-01,2951
duration_flymale_framechase,2.260246e-01,-1.383631e+00,1772
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.242573e-01,-9.685625e-02,27919
duration_flymale_framecrabwalkextreme,1.295026e-01,2.021682e+00,841
duration_flymale_framejump,8.998103e-02,8.233970e-01,404
duration_flymale_framemove,1.453286e+00,-4.070048e-01,143293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318962e-01,-9.860019e-01,7446
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.056414e+00,-6.748802e-02,101836
duration_flymale_frametouch,1.714421e-01,-1.636396e+00,6430
duration_flymale_framewalk,5.911004e-01,-4.230822e-01,85440
duration_flymale_framewingextension,3.482043e-01,-3.574060e-01,451
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819135e+00,3.146536e-01,16217
dv_cor_flyany_frameany,-2.335737e-01,-4.199308e+00,479380
dv_cor_flyfemale_frameany,-2.180456e-01,-3.155852e+00,233752
dv_cor_flymale_frameany,-2.489953e-01,-2.804269e+00,245129
dv_ctr_flyany_frameany,-3.014010e-01,-4.228554e+00,479380
dv_ctr_flyfemale_frameany,-2.968225e-01,-3.217345e+00,233752
dv_ctr_flymale_frameany,-3.069986e-01,-2.770852e+00,245129
dv_tail_flyany_frameany,-4.595384e-04,4.794920e-01,479380
dv_tail_flyfemale_frameany,-4.497817e-02,-5.760920e-01,233752
dv_tail_flymale_frameany,4.180085e-02,1.133922e+00,245129
dwing_angle_diff_flyany_frameany,-1.056434e-04,-1.361815e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.865862e+00,-1.693850e+00,468
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.763234e-05,-7.739176e-01,233752
dwing_angle_diff_flymale_frameany,-1.325695e-04,6.305918e-01,245129
dwing_angle_imbalance_flyany_frameany,-7.902810e-01,-7.745140e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-3.469659e+00,-4.150874e+00,468
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683137e+00,-2.966634e-01,38514
dwing_angle_imbalance_flyfemale_frameany,-6.646786e-01,-7.952194e-01,233752
dwing_angle_imbalance_flymale_frameany,-9.072944e-01,-5.289507e-01,245129
ecc_flyany_frameany,3.489386e-01,-2.891484e+00,479400
ecc_flyfemale_frameany,3.469335e-01,-3.375876e+00,233762
ecc_flymale_frameany,3.507867e-01,-2.193523e+00,245139
fractime_flyany_frameattemptedcopulation,7.300793e-05,-1.212111e+00,479400
fractime_flyany_framebackup,4.639132e-03,-3.934274e-01,479400
fractime_flyany_framebackup_nearfly,2.780559e-03,-3.196558e-01,479400
fractime_flyany_framebackup_nearwall,4.634960e-03,-3.719394e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-7.625051e-01,479400
fractime_flyany_framebodyturn,1.180017e-02,1.351764e+00,479400
fractime_flyany_framebodyturn_nearfly,4.864414e-03,1.813314e+00,479400
fractime_flyany_framebodyturn_nearwall,1.147476e-02,1.564476e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753442e-04,-3.964094e-01,479400
fractime_flyany_framechase,3.923655e-03,-8.354917e-01,479400
fractime_flyany_framechase_notwingextension,3.254068e-03,-8.717814e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479400
fractime_flyany_framecrabwalkall,1.127514e-01,1.284714e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.543388e-02,1.007040e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.125490e-01,1.325212e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564456e-04,-7.794323e-01,479400
fractime_flyany_framecrabwalkextreme,2.972466e-03,1.848553e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.700042e-03,-4.665295e-02,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.962036e-03,3.699134e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-9.338036e-01,479400
fractime_flyany_framejump,2.642887e-03,1.425644e+00,479400
fractime_flyany_framejump_nearfly,7.133917e-04,1.297103e+00,479400
fractime_flyany_framejump_nearwall,1.583229e-03,2.524756e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.532749e-04,4.411861e-01,479400
fractime_flyany_framemove,5.851460e-01,3.726711e-01,479400
fractime_flyany_framemove_nearfly,2.458281e-01,7.738790e-01,479400
fractime_flyany_framemove_nearwall,5.553859e-01,1.008812e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.653942e-02,-1.533385e+00,479400
fractime_flyany_framenotanybehavior,1.500375e-01,-1.169320e-01,479400
fractime_flyany_framepivotcenter,7.738840e-04,1.312638e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.712975e-04,1.787655e+00,479400
fractime_flyany_framepivotcenter_nearwall,6.049228e-04,3.013486e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585315e-04,-4.629711e-01,479400
fractime_flyany_framepivotcenter_stop,1.752190e-04,5.771491e-01,479400
fractime_flyany_framepivottail,2.952441e-02,1.036366e-01,479400
fractime_flyany_framepivottail_nearfly,1.453692e-02,7.954816e-01,479400
fractime_flyany_framepivottail_nearwall,2.945557e-02,1.535675e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754693e-05,-9.761083e-01,479400
fractime_flyany_framerighting,1.856487e-03,-5.077430e-01,479400
fractime_flyany_framerighting_nearfly,4.609929e-04,-8.081282e-01,479400
fractime_flyany_framerighting_nearwall,1.453901e-03,-2.489138e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.170630e-04,-9.797433e-01,479400
fractime_flyany_framestop,4.148540e-01,-3.726711e-01,479400
fractime_flyany_framestop_nearfly,1.407927e-01,1.595880e-01,479400
fractime_flyany_framestop_nearwall,3.114748e-01,1.568119e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.255111e-02,-1.906147e+00,479400
fractime_flyany_framestop_notwinggrooming,3.355277e-01,-1.350194e-01,479400
fractime_flyany_frametouch,2.298081e-02,-1.090036e+00,479400
fractime_flyany_frametouch_notchase,2.123696e-02,-1.120163e+00,479400
fractime_flyany_framewalk,3.528056e-01,7.741939e-01,479400
fractime_flyany_framewalk_nearfly,1.289904e-01,1.213439e+00,479400
fractime_flyany_framewalk_nearwall,3.349875e-01,1.344247e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.587401e-02,-1.203536e+00,479400
fractime_flyany_framewingextension,1.003338e-03,-8.494485e-01,479400
fractime_flyany_framewingextension_nearfly,8.969545e-04,-8.624220e-01,479400
fractime_flyany_framewingextension_notchase,3.337505e-04,-1.063043e+00,479400
fractime_flyany_framewingextension_notnearfly,1.063830e-04,5.570581e-01,479400
fractime_flyany_framewingflick,2.085941e-04,-5.882350e-01,479400
fractime_flyany_framewingflick_nearfly,1.689612e-04,-2.262536e-01,479400
fractime_flyany_framewingflick_notnearfly,3.963287e-05,-2.009097e+00,479400
fractime_flyany_framewinggrooming,8.034001e-02,-8.484900e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.564247e-02,-5.454081e-01,479400
fractime_flyany_framewinggrooming_nearwall,4.360242e-02,2.133768e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.418440e-02,-2.133140e+00,479400
fractime_flyfemale_firsthalf_framechase,5.762251e-04,-5.663434e-01,116274
fractime_flyfemale_firsthalf_frametouch,2.382304e-02,-2.044507e-01,116274
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,233752
fractime_flyfemale_framebackup,5.912249e-03,8.850296e-01,233752
fractime_flyfemale_framebodyturn,1.155926e-02,1.547684e+00,233752
fractime_flyfemale_framechase,4.491940e-04,-5.116646e-01,233752
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,233752
fractime_flyfemale_framecrabwalkall,1.117937e-01,2.610926e+00,233752
fractime_flyfemale_framecrabwalkextreme,2.498374e-03,8.781163e-01,233752
fractime_flyfemale_framejump,3.662001e-03,2.047069e+00,233752
fractime_flyfemale_framemove,5.860912e-01,5.367403e-01,233752
fractime_flyfemale_framenotanybehavior,1.496073e-01,-6.425886e-01,233752
fractime_flyfemale_framepivotcenter,1.137958e-03,1.864808e+00,233752
fractime_flyfemale_framepivottail,2.869708e-02,1.507141e-01,233752
fractime_flyfemale_framerighting,2.763613e-03,-3.990932e-02,233752
fractime_flyfemale_framestop,4.139088e-01,-5.367403e-01,233752
fractime_flyfemale_frametouch,1.961481e-02,-2.642730e-01,233752
fractime_flyfemale_framewalk,3.579777e-01,1.237332e+00,233752
fractime_flyfemale_framewingextension,1.026729e-04,-4.243729e-01,233752
fractime_flyfemale_framewingflick,1.796776e-04,1.456626e+00,233752
fractime_flyfemale_framewinggrooming,9.538742e-02,-3.074944e-01,233752
fractime_flyfemale_secondhalf_framechase,3.234648e-04,-4.420538e-01,117478
fractime_flyfemale_secondhalf_frametouch,1.544970e-02,-2.661040e-01,117478
fractime_flyfirsthalf_framebackup,4.225763e-03,-8.432078e-01,239720
fractime_flyfirsthalf_framebodyturn,1.214751e-02,1.198904e+00,239720
fractime_flyfirsthalf_framechase,6.987319e-03,-6.831429e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.065910e-01,1.062935e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.765727e-03,-4.036839e-02,239720
fractime_flyfirsthalf_framejump,2.552978e-03,1.360244e+00,239720
fractime_flyfirsthalf_framemove,5.843734e-01,1.404315e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,1.133195e+00,239720
fractime_flyfirsthalf_framepivottail,2.928416e-02,-5.016633e-01,239720
fractime_flyfirsthalf_framerighting,1.418321e-03,-9.021734e-01,239720
fractime_flyfirsthalf_framestop,4.156266e-01,-1.404315e-01,239720
fractime_flyfirsthalf_frametouch,2.942183e-02,-1.001594e+00,239720
fractime_flyfirsthalf_framewalk,3.544302e-01,7.182005e-01,239720
fractime_flyfirsthalf_framewingextension,1.943935e-03,-7.784307e-01,239720
fractime_flyfirsthalf_framewingflick,3.045219e-04,-1.366105e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.636743e-02,-6.574761e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.349205e-04,-1.211798e+00,123446
fractime_flymale_firsthalf_framechase,1.302594e-02,-6.963168e-01,123446
fractime_flymale_firsthalf_frametouch,3.469533e-02,-1.074585e+00,123446
fractime_flymale_frameattemptedcopulation,1.427820e-04,-1.171807e+00,245129
fractime_flymale_framebackup,3.426767e-03,-1.658350e+00,245129
fractime_flymale_framebodyturn,1.205488e-02,9.458768e-01,245129
fractime_flymale_framechase,7.245165e-03,-8.355810e-01,245129
fractime_flymale_framechase_notwingextension,5.935650e-03,-8.744290e-01,245129
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,245129
fractime_flymale_framecrabwalkall,1.138951e-01,1.483220e-01,245129
fractime_flymale_framecrabwalkextreme,3.430847e-03,-2.332238e-01,245129
fractime_flymale_framejump,1.660350e-03,2.579681e-01,245129
fractime_flymale_framemove,5.845616e-01,1.391597e-01,245129
fractime_flymale_framenotanybehavior,1.501087e-01,4.918250e-01,245129
fractime_flymale_framepivotcenter,4.283459e-04,9.910968e-02,245129
fractime_flymale_framepivottail,3.037584e-02,2.275605e-02,245129
fractime_flymale_framerighting,8.118175e-04,-1.425859e+00,245129
fractime_flymale_framestop,4.154384e-01,-1.391597e-01,245129
fractime_flymale_frametouch,2.623925e-02,-1.129099e+00,245129
fractime_flymale_frametouch_notchase,2.289407e-02,-1.228089e+00,245129
fractime_flymale_framewalk,3.485593e-01,2.001919e-01,245129
fractime_flymale_framewingextension,1.864324e-03,-8.411355e-01,245129
fractime_flymale_framewingflick,2.366101e-04,-1.079229e+00,245129
fractime_flymale_framewinggrooming,6.615700e-02,-1.094356e+00,245129
fractime_flymale_secondhalf_frameattemptedcopulation,4.930845e-05,-9.096330e-01,121683
fractime_flymale_secondhalf_framechase,1.380637e-03,-9.131971e-01,121683
fractime_flymale_secondhalf_frametouch,1.766064e-02,-1.033488e+00,121683
fractime_flysecondhalf_framebackup,5.052992e-03,9.723808e-02,239660
fractime_flysecondhalf_framebodyturn,1.145373e-02,1.451973e+00,239660
fractime_flysecondhalf_framechase,8.595510e-04,-9.166234e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.189143e-01,1.389105e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.179504e-03,3.828191e-01,239660
fractime_flysecondhalf_framejump,2.733038e-03,1.338589e+00,239660
fractime_flysecondhalf_framemove,5.858842e-01,5.694297e-01,239660
fractime_flysecondhalf_framepivotcenter,8.804139e-04,1.358571e+00,239660
fractime_flysecondhalf_framepivottail,2.976717e-02,7.286881e-01,239660
fractime_flysecondhalf_framerighting,2.294918e-03,3.112294e-02,239660
fractime_flysecondhalf_framestop,4.141158e-01,-5.694297e-01,239660
fractime_flysecondhalf_frametouch,1.654010e-02,-1.005747e+00,239660
fractime_flysecondhalf_framewalk,3.512059e-01,7.882910e-01,239660
fractime_flysecondhalf_framewingextension,6.258867e-05,-7.789095e-01,239660
fractime_flysecondhalf_framewingflick,1.126596e-04,-1.079934e+00,239660
fractime_flysecondhalf_framewinggrooming,7.431361e-02,-9.496041e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.255785e+01,8.226512e-01,185340
magveldiff_nose2ell_flyany_frametouch,1.027216e+01,1.496731e+00,11017
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.233148e+01,1.005953e+00,85058
magveldiff_nose2ell_flyfemale_frametouch,9.561882e+00,9.834314e-01,4585
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002932e+01,6.260713e-01,1772
magveldiff_nose2ell_flymale_framenearfly,1.278821e+01,5.978939e-01,100146
magveldiff_nose2ell_flymale_frametouch,1.101442e+01,1.766400e+00,6430
magveldiff_nose2ell_flymale_framewingextension,1.265558e+01,4.311684e+00,451
max_absdwing_angle_flyany_frameany,1.610629e+00,1.231069e-01,479380
max_absdwing_angle_flyany_framechase,1.354196e+00,-1.142422e+00,1870
max_absdwing_angle_flyany_framenearfly,1.500015e+00,1.690246e-01,185340
max_absdwing_angle_flyany_frametouch,1.909086e+00,2.770124e+00,11017
max_absdwing_angle_flyany_framewingextension,6.295435e+00,2.336228e+00,468
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288634e+00,1.165824e-01,38514
max_absdwing_angle_flyfemale_frameany,1.560609e+00,7.213121e-01,233752
max_absdwing_angle_flyfemale_framenearfly,1.447286e+00,6.634118e-01,85058
max_absdwing_angle_flyfemale_frametouch,1.639461e+00,1.697132e+00,4585
max_absdwing_angle_flymale_frameany,1.655778e+00,-4.099036e-01,245129
max_absdwing_angle_flymale_framechase,1.856570e+00,1.615382e-01,1772
max_absdwing_angle_flymale_framenearfly,1.552024e+00,-2.425323e-01,100146
max_absdwing_angle_flymale_frametouch,2.164324e+00,3.111391e+00,6430
max_absdwing_area_flyany_frameany,3.220695e+00,-1.125213e+00,479380
max_absdwing_area_flyany_framewingextension,7.005116e+00,1.853762e+00,468
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.268652e+00,8.084504e-02,38514
max_absdwing_area_flyfemale_frameany,3.450682e+00,-2.941406e-01,233752
max_absdwing_area_flymale_frameany,3.000951e+00,-1.526005e+00,245129
max_dwing_angle_in_flyany_frameany,1.154311e+00,1.193565e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.431566e+00,2.991336e+00,468
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083049e+00,1.552805e+00,233752
max_dwing_angle_in_flymale_frameany,1.221106e+00,5.884977e-01,245129
max_dwing_angle_out_flyany_frameany,1.154205e+00,1.192073e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.565703e+00,1.795013e+00,468
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.082971e+00,1.546515e+00,233752
max_dwing_angle_out_flymale_frameany,1.220973e+00,5.912125e-01,245129
max_wing_angle_flyany_frameany,8.971204e-02,-1.321544e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.056722e-01,1.681002e+00,1870
max_wing_angle_flyany_framenearfly,7.834764e-02,-1.475966e+00,185346
max_wing_angle_flyany_frametouch,9.060462e-02,-6.430534e-01,11017
max_wing_angle_flyany_framewingextension,6.196648e-01,-2.521921e+00,468
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335199e-01,-2.295917e+00,38515
max_wing_angle_flyfemale_frameany,9.596288e-02,-7.270839e-01,233762
max_wing_angle_flyfemale_framenearfly,8.468284e-02,-9.549772e-01,85061
max_wing_angle_flyfemale_frametouch,8.837549e-02,4.895472e-01,4585
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.371191e-02,-1.351046e+00,245139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.293743e-01,2.168481e+00,1772
max_wing_angle_flymale_framenearfly,7.233664e-02,-1.437267e+00,100149
max_wing_angle_flymale_frametouch,9.277512e-02,-8.425875e-01,6430
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.630115e-01,-2.335207e+00,479400
max_wing_area_flyany_framewingextension,1.096086e+00,-3.486193e+00,468
max_wing_area_flyany_framewinggrooming,8.152228e-01,-1.665619e+00,38515
max_wing_area_flyfemale_frameany,9.282731e-01,-1.598722e+00,233762
max_wing_area_flymale_frameany,8.003635e-01,-2.784161e+00,245139
mean_wing_angle_flyany_frameany,2.549979e-02,-1.628515e+00,479400
mean_wing_angle_flyany_framewingextension,3.931661e-01,-3.597317e-01,468
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.677939e-02,-1.294841e+00,233762
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.424083e-02,-1.418735e+00,245139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.341595e-01,-2.055475e+00,479400
mean_wing_area_flyany_framewingextension,8.624809e-01,-3.075962e+00,468
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.792575e-01,-1.376832e+00,38515
mean_wing_area_flyfemale_frameany,8.915436e-01,-1.379380e+00,233762
mean_wing_area_flymale_frameany,7.790296e-01,-2.489724e+00,245139
min_absdwing_angle_flyany_frameany,1.049577e+00,2.136129e+00,479380
min_absdwing_angle_flyany_framewingextension,2.134708e+00,2.840223e+00,468
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.865105e-01,2.604283e+00,233752
min_absdwing_angle_flymale_frameany,1.109716e+00,1.135686e+00,245129
min_absdwing_area_flyany_frameany,2.218980e+00,-6.414881e-01,479380
min_absdwing_area_flyany_framewingextension,2.469618e+00,4.324585e-01,468
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276648e+00,3.395433e-01,233752
min_absdwing_area_flymale_frameany,2.163429e+00,-1.408361e+00,245129
min_dwing_angle_in_flyany_frameany,-1.154205e+00,-1.192073e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.565703e+00,-1.795013e+00,468
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.082971e+00,-1.546515e+00,233752
min_dwing_angle_in_flymale_frameany,-1.220973e+00,-5.912125e-01,245129
min_dwing_angle_out_flyany_frameany,-1.154311e+00,-1.193565e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.431566e+00,-2.991336e+00,468
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083049e+00,-1.552805e+00,233752
min_dwing_angle_out_flymale_frameany,-1.221106e+00,-5.884977e-01,245129
min_wing_angle_flyany_frameany,-3.871247e-02,-1.728782e+00,479400
min_wing_angle_flyany_framewingextension,1.666673e-01,4.710055e+00,468
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.240411e-02,-1.830533e+00,233762
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.523024e-02,-1.219625e+00,245139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.053075e-01,-1.732194e+00,479400
min_wing_area_flyany_framewingextension,6.288761e-01,-1.339988e+00,468
min_wing_area_flyany_framewinggrooming,3.432923e-01,-7.344349e-01,38515
min_wing_area_flyfemale_frameany,8.548141e-01,-1.118177e+00,233762
min_wing_area_flymale_frameany,7.576957e-01,-2.141486e+00,245139
nflies_close_flyany_frameany,5.034126e-01,7.415422e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.754927e-01,1.762018e-01,566
nflies_close_flyany_framebodyturn,5.294343e-01,9.154764e-01,5657
nflies_close_flyany_framebodyturnstart,5.391477e-01,8.855922e-01,2227
nflies_close_flyany_framecrabwalkallstart,5.280242e-01,2.742604e-01,5596
nflies_close_flyany_framecrabwalkextreme,7.900896e-01,-3.193414e-01,1425
nflies_close_flyany_framecrabwalkextremestart,8.193054e-01,8.713701e-02,367
nflies_close_flyany_framejumpstart,5.494883e-01,6.914260e-01,430
nflies_close_flyany_framenearwall,5.643478e-01,4.232188e-01,415573
nflies_close_flyany_framepivotcenter,6.770895e-01,4.743397e-01,369
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.712143e-01,1.170482e+00,3587
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.353079e-01,7.540604e-01,198881
nflies_close_flyany_frametouch,1.785795e+00,1.942573e+00,11017
nflies_close_flyany_framewalk,4.708622e-01,7.972419e-01,169135
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.580900e-01,5.375913e-01,38515
nflies_close_flyfemale_frameany,5.372088e-01,3.453984e-01,233762
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.718221e-01,1.187690e+00,245139
nflies_close_flymale_framechase,1.385647e+00,7.890054e-01,1772
nflies_close_flymale_framewingextension,1.114964e+00,4.221337e-01,451
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053805e+00,-1.519993e+00,479400
nwingsdetected_flyany_framewingextension,1.958656e+00,-7.379185e-02,468
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423833e+00,-1.823169e+00,38515
nwingsdetected_flyfemale_frameany,1.050179e+00,-1.176091e+00,233762
nwingsdetected_flymale_frameany,1.057278e+00,-1.341461e+00,245139
phi_flyany_frameany,-1.977933e-02,-2.106086e+00,479400
phisideways_flyany_framemove,4.289250e-01,2.548507e-01,280519
phisideways_flyfemale_framemove,4.405637e-01,8.997702e-01,137010
phisideways_flymale_framemove,4.176985e-01,-1.797460e-01,143303
theta_mm_flyany_frameany,5.672309e-02,2.109928e+00,479400
velmag_ctr_flyany_frameany,8.027425e+00,2.451493e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.196858e+00,-3.337408e-01,2224
velmag_ctr_flyany_framebodyturn,1.067805e+01,-1.317815e-01,5657
velmag_ctr_flyany_framecrabwalkall,1.453100e+01,3.926430e-01,54051
