field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.898493e+00,5.971945e-01,2256
du_ctr_flyany_framestop,2.043863e-01,8.767328e+00,150435
du_ctr_flyany_frametouch,3.494049e+00,5.615694e+00,16990
du_ctr_flyany_framewalk,1.813247e+01,1.783945e+00,178896
du_ctr_flyany_framewingextension,8.072595e+00,4.054813e+00,288
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.957599e-01,3.374790e+00,21787
du_ctr_flyfemale_frameany,7.399220e+00,1.507284e+00,233587
du_ctr_flymale_frameany,9.212010e+00,2.911256e+00,221783
du_ctr_flymale_framechase,1.681916e+01,9.479295e-01,8427
du_tail_flyany_frameany,8.280431e+00,2.403005e+00,455468
du_tail_flyany_framepivottail,5.091757e-01,-4.435649e-01,9436
du_tail_flyfemale_frameany,7.398040e+00,1.507239e+00,233587
du_tail_flymale_frameany,9.213302e+00,2.913602e+00,221783
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330739e-01,-8.869523e-02,2928
duration_flyany_framebodyturn,8.311025e-02,3.382611e-01,3918
duration_flyany_framechase,2.778647e-01,9.602977e-02,9101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.167249e-01,1.784068e+00,54760
duration_flyany_framecrabwalkextreme,1.289722e-01,3.194789e+00,2520
duration_flyany_framejump,7.111246e-02,-4.264061e+00,692
duration_flyany_framemove,1.482109e+00,3.598014e-02,305052
duration_flyany_framepivotcenter,8.256566e-02,-1.256001e+00,292
duration_flyany_framepivottail,1.249844e-01,-1.032697e+00,9436
duration_flyany_framerighting,3.996213e-01,-3.140974e-01,2256
duration_flyany_framestop,7.365308e-01,-6.245639e-01,150435
duration_flyany_frametouch,1.655819e-01,-1.433255e+00,16990
duration_flyany_framewalk,6.383776e-01,3.820987e-01,178898
duration_flyany_framewingextension,2.162905e-01,-1.239864e+00,288
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.538912e+00,-3.882357e+00,21787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419128e-01,1.165985e+00,1785
duration_flyfemale_framebodyturn,8.275327e-02,1.337712e-01,1945
duration_flyfemale_framechase,1.182010e-01,8.923068e-02,674
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761048e-01,1.506434e+00,23887
duration_flyfemale_framecrabwalkextreme,1.258685e-01,2.415014e+00,1000
duration_flyfemale_framejump,7.125074e-02,-5.187732e+00,377
duration_flyfemale_framemove,1.287283e+00,-1.175734e+00,154270
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221360e-01,-1.028414e+00,4172
duration_flyfemale_framerighting,4.143773e-01,-4.581413e-01,1638
duration_flyfemale_framestop,6.738369e-01,-1.191926e+00,79317
duration_flyfemale_frametouch,1.474465e-01,-1.774200e+00,5636
duration_flyfemale_framewalk,6.018860e-01,-2.146266e-02,86506
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.529089e+00,-3.456984e+00,12749
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242500e-01,-1.323840e+00,1143
duration_flymale_framebodyturn,8.336996e-02,4.176873e-01,1971
duration_flymale_framechase,4.245763e-01,5.614457e-01,8427
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.586302e-01,1.650148e+00,30870
duration_flymale_framecrabwalkextreme,1.319065e-01,2.328484e+00,1518
duration_flymale_framejump,7.161116e-02,-3.020270e+00,311
duration_flymale_framemove,1.682127e+00,1.010470e+00,150755
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279062e-01,-8.812687e-01,5261
duration_flymale_framerighting,3.942959e-01,-5.464347e-02,616
duration_flymale_framestop,8.013476e-01,-2.751312e-01,71028
duration_flymale_frametouch,1.834947e-01,-8.114307e-01,11354
duration_flymale_framewalk,6.727552e-01,6.965827e-01,92390
duration_flymale_framewingextension,2.220343e-01,-1.500934e+00,241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.496230e+00,-2.799173e+00,8951
dv_cor_flyany_frameany,-1.738465e-01,-3.352948e+00,455468
dv_cor_flyfemale_frameany,-1.457479e-01,-2.452811e+00,233587
dv_cor_flymale_frameany,-2.035468e-01,-2.329686e+00,221783
dv_ctr_flyany_frameany,-2.093678e-01,-3.164808e+00,455468
dv_ctr_flyfemale_frameany,-1.870827e-01,-2.363819e+00,233587
dv_ctr_flymale_frameany,-2.329718e-01,-2.131457e+00,221783
dv_tail_flyany_frameany,-1.232015e-01,-2.783868e+00,455468
dv_tail_flyfemale_frameany,-8.136593e-02,-1.516864e+00,233587
dv_tail_flymale_frameany,-1.673967e-01,-2.626718e+00,221783
dwing_angle_diff_flyany_frameany,-8.989295e-05,-1.057061e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.904662e+00,-1.812583e+00,288
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.497578e-04,-1.088532e+00,233587
dwing_angle_diff_flymale_frameany,-2.688158e-05,8.706204e-01,221783
dwing_angle_imbalance_flyany_frameany,-9.652573e-01,-4.897816e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.805847e+00,-2.777227e+00,288
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.848060e+00,-1.512636e+01,21787
dwing_angle_imbalance_flyfemale_frameany,-8.730091e-01,-5.542506e+00,233587
dwing_angle_imbalance_flymale_frameany,-1.061172e+00,-3.572005e+00,221783
ecc_flyany_frameany,3.325774e-01,-4.743285e+00,455487
ecc_flyfemale_frameany,3.360204e-01,-3.779658e+00,233596
ecc_flymale_frameany,3.289355e-01,-4.992707e+00,221793
fractime_flyany_frameattemptedcopulation,4.039632e-04,-7.343658e-01,455487
fractime_flyany_framebackup,6.428284e-03,3.269213e+00,455487
fractime_flyany_framebackup_nearfly,3.708119e-03,2.371553e+00,455487
fractime_flyany_framebackup_nearwall,6.410721e-03,3.282659e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,4.647932e-02,455487
fractime_flyany_framebodyturn,8.601782e-03,-3.382970e-01,455487
fractime_flyany_framebodyturn_nearfly,3.738855e-03,1.531877e-01,455487
fractime_flyany_framebodyturn_nearwall,7.995837e-03,-4.231652e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.127450e-04,9.904891e-01,455487
fractime_flyany_framechase,1.998301e-02,1.285063e+00,455487
fractime_flyany_framechase_notwingextension,1.977224e-02,1.739810e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,1.202230e-01,1.824478e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.606030e-02,1.135316e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.196500e-01,1.853203e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.161451e-04,-9.038241e-01,455487
fractime_flyany_framecrabwalkextreme,5.532540e-03,4.883270e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.373284e-03,1.920435e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.495217e-03,5.085481e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-4.624004e-01,455487
fractime_flyany_framejump,1.523644e-03,-4.018288e-01,455487
fractime_flyany_framejump_nearfly,4.083541e-04,-3.776087e-01,455487
fractime_flyany_framejump_nearwall,4.742177e-04,-8.132363e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.330672e-04,1.806680e-01,455487
fractime_flyany_framemove,6.697271e-01,1.990479e+00,455487
fractime_flyany_framemove_nearfly,2.747038e-01,1.590304e+00,455487
fractime_flyany_framemove_nearwall,5.980588e-01,1.783600e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.904889e-02,1.320844e+00,455487
fractime_flyany_framenotanybehavior,1.828439e-01,1.066205e+00,455487
fractime_flyany_framepivotcenter,6.542448e-04,5.018744e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.941906e-04,8.320849e-02,455487
fractime_flyany_framepivotcenter_nearwall,3.995723e-04,5.009155e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,6.051974e-01,455487
fractime_flyany_framepivotcenter_stop,1.295317e-04,-2.435555e-01,455487
fractime_flyany_framepivottail,2.071629e-02,-8.603992e-01,455487
fractime_flyany_framepivottail_nearfly,1.004639e-02,-5.277969e-01,455487
fractime_flyany_framepivottail_nearwall,2.058676e-02,-8.335945e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488631e-05,-7.781101e-01,455487
fractime_flyany_framerighting,4.952940e-03,1.881080e+00,455487
fractime_flyany_framerighting_nearfly,1.661957e-03,2.430203e+00,455487
fractime_flyany_framerighting_nearwall,3.490769e-03,1.836810e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.053817e-03,1.267164e+00,455487
fractime_flyany_framestop,3.302729e-01,-1.990479e+00,455487
fractime_flyany_framestop_nearfly,8.129540e-02,-2.847775e+00,455487
fractime_flyany_framestop_nearwall,1.637851e-01,-2.369128e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.455387e-01,4.692143e-01,455487
fractime_flyany_framestop_notwinggrooming,2.837051e-01,-1.188863e+00,455487
fractime_flyany_frametouch,3.730074e-02,1.196622e+00,455487
fractime_flyany_frametouch_notchase,3.080659e-02,8.426598e-01,455487
fractime_flyany_framewalk,3.927620e-01,1.633726e+00,455487
fractime_flyany_framewalk_nearfly,1.404848e-01,1.546015e+00,455487
fractime_flyany_framewalk_nearwall,3.533932e-01,1.576218e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.315792e-02,7.121430e-01,455487
fractime_flyany_framewingextension,6.410721e-04,-1.240438e+00,455487
fractime_flyany_framewingextension_nearfly,6.125312e-04,-1.202160e+00,455487
fractime_flyany_framewingextension_notchase,4.303087e-04,-1.299228e+00,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-2.376885e+00,455487
fractime_flyany_framewingflick,1.053817e-04,-5.590439e-01,455487
fractime_flyany_framewingflick_nearfly,6.805902e-05,-6.408936e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,1.923800e-01,455487
fractime_flyany_framewinggrooming,4.783232e-02,-2.870110e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.440331e-03,-3.252139e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.064575e-02,-2.544153e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.403610e-02,-1.640676e+00,455487
fractime_flyfemale_firsthalf_framechase,3.055314e-03,2.387528e+00,119464
fractime_flyfemale_firsthalf_frametouch,2.411605e-02,2.736055e-01,119464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,233587
fractime_flyfemale_framebackup,7.641692e-03,3.862380e+00,233587
fractime_flyfemale_framebodyturn,8.326662e-03,-4.618060e-01,233587
fractime_flyfemale_framechase,2.889716e-03,3.379426e+00,233587
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,233587
fractime_flyfemale_framecrabwalkall,1.022617e-01,1.548028e+00,233587
fractime_flyfemale_framecrabwalkextreme,4.289622e-03,5.156475e+00,233587
fractime_flyfemale_framejump,1.631084e-03,-4.988823e-01,233587
fractime_flyfemale_framemove,6.604392e-01,1.632330e+00,233587
fractime_flyfemale_framenotanybehavior,2.067024e-01,1.326578e+00,233587
fractime_flyfemale_framepivotcenter,8.048393e-04,4.421560e-01,233587
fractime_flyfemale_framepivottail,1.787343e-02,-1.127348e+00,233587
fractime_flyfemale_framerighting,7.020939e-03,2.169660e+00,233587
fractime_flyfemale_framestop,3.395608e-01,-1.632330e+00,233587
fractime_flyfemale_frametouch,2.412806e-02,1.388320e+00,233587
fractime_flyfemale_framewalk,3.703374e-01,9.715094e-01,233587
fractime_flyfemale_framewingextension,2.183341e-04,2.167365e-01,233587
fractime_flyfemale_framewingflick,8.562120e-05,6.838706e-01,233587
fractime_flyfemale_framewinggrooming,5.457924e-02,-2.228989e+00,233587
fractime_flyfemale_secondhalf_framechase,2.716367e-03,4.168645e+00,114123
fractime_flyfemale_secondhalf_frametouch,2.414062e-02,2.976160e+00,114123
fractime_flyfirsthalf_framebackup,5.884058e-03,2.258380e+00,227734
fractime_flyfirsthalf_framebodyturn,9.107116e-03,-5.178525e-01,227734
fractime_flyfirsthalf_framechase,1.627337e-02,1.623230e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.186955e-01,1.775092e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.997058e-03,4.024530e+00,227734
fractime_flyfirsthalf_framejump,1.848648e-03,-1.162497e-01,227734
fractime_flyfirsthalf_framemove,6.623649e-01,1.402797e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.532771e-04,3.365436e-01,227734
fractime_flyfirsthalf_framepivottail,2.215743e-02,-1.095184e+00,227734
fractime_flyfirsthalf_framerighting,5.651330e-03,1.946452e+00,227734
fractime_flyfirsthalf_framestop,3.376351e-01,-1.402797e+00,227734
fractime_flyfirsthalf_frametouch,3.602888e-02,5.435933e-02,227734
fractime_flyfirsthalf_framewalk,3.850325e-01,1.035230e+00,227734
fractime_flyfirsthalf_framewingextension,4.434999e-04,-1.324918e+00,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,-8.030110e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.989883e-02,-2.152030e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.958252e-04,-1.207758e+00,108172
fractime_flymale_firsthalf_framechase,3.088600e-02,1.449567e-01,108172
fractime_flymale_firsthalf_frametouch,4.921791e-02,8.572785e-02,108172
fractime_flymale_frameattemptedcopulation,8.296398e-04,-6.907532e-01,221783
fractime_flymale_framebackup,5.153686e-03,1.829140e+00,221783
fractime_flymale_framebodyturn,8.896083e-03,-1.753929e-01,221783
fractime_flymale_framechase,3.799660e-02,1.267735e+00,221783
fractime_flymale_framechase_notwingextension,3.762236e-02,1.725714e+00,221783
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,221783
fractime_flymale_framecrabwalkall,1.391901e-01,1.752611e+00,221783
fractime_flymale_framecrabwalkextreme,6.844528e-03,4.194012e+00,221783
fractime_flymale_framejump,1.411289e-03,-1.901874e-01,221783
fractime_flymale_framemove,6.797410e-01,2.151356e+00,221783
fractime_flymale_framenotanybehavior,1.577172e-01,6.094030e-01,221783
fractime_flymale_framepivotcenter,4.959803e-04,4.230652e-01,221783
fractime_flymale_framepivottail,2.372139e-02,-3.797983e-01,221783
fractime_flymale_framerighting,2.777490e-03,8.608119e-01,221783
fractime_flymale_framestop,3.202590e-01,-2.151356e+00,221783
fractime_flymale_frametouch,5.119419e-02,1.013637e+00,221783
fractime_flymale_frametouch_notchase,3.909677e-02,6.356021e-01,221783
fractime_flymale_framewalk,4.165784e-01,2.007046e+00,221783
fractime_flymale_framewingextension,1.086648e-03,-1.269232e+00,221783
fractime_flymale_framewingflick,1.262495e-04,-8.176338e-01,221783
fractime_flymale_framewinggrooming,4.035927e-02,-2.711177e+00,221783
fractime_flymale_secondhalf_frameattemptedcopulation,1.337899e-03,2.500931e-01,113611
fractime_flymale_secondhalf_framechase,4.476679e-02,2.767735e+00,113611
fractime_flymale_secondhalf_frametouch,5.307585e-02,2.235618e+00,113611
fractime_flysecondhalf_framebackup,6.973048e-03,3.938551e+00,227734
fractime_flysecondhalf_framebodyturn,8.097166e-03,-1.439266e-01,227734
fractime_flysecondhalf_framechase,2.369431e-02,2.791581e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.217473e-01,1.734381e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.068483e-03,5.405663e+00,227734
fractime_flysecondhalf_framejump,1.198767e-03,-6.610329e-01,227734
fractime_flysecondhalf_framemove,6.770618e-01,2.422723e+00,227734
fractime_flysecondhalf_framepivotcenter,7.552671e-04,5.936828e-01,227734
fractime_flysecondhalf_framepivottail,1.927688e-02,-5.443639e-01,227734
fractime_flysecondhalf_framerighting,4.254964e-03,1.673359e+00,227734
fractime_flysecondhalf_framestop,3.229382e-01,-2.422723e+00,227734
fractime_flysecondhalf_frametouch,3.857571e-02,2.676037e+00,227734
fractime_flysecondhalf_framewalk,4.005155e-01,2.091959e+00,227734
fractime_flysecondhalf_framewingextension,8.386978e-04,-9.125321e-01,227734
fractime_flysecondhalf_framewingflick,1.009950e-04,-1.195423e-01,227734
fractime_flysecondhalf_framewinggrooming,3.576980e-02,-3.300876e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.486912e+01,2.923285e+00,162143
magveldiff_nose2ell_flyany_frametouch,1.230762e+01,4.804883e+00,16990
magveldiff_nose2ell_flyfemale_framechase,1.176203e+01,2.229628e+00,674
magveldiff_nose2ell_flyfemale_framenearfly,1.425018e+01,2.696414e+00,78640
magveldiff_nose2ell_flyfemale_frametouch,1.236267e+01,5.389453e+00,5636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020581e+01,1.008670e+00,8427
magveldiff_nose2ell_flymale_framenearfly,1.554775e+01,3.043850e+00,83499
magveldiff_nose2ell_flymale_frametouch,1.226434e+01,3.683628e+00,11354
magveldiff_nose2ell_flymale_framewingextension,9.220791e+00,1.695555e+00,241
max_absdwing_angle_flyany_frameany,1.817572e+00,2.062877e+00,455468
max_absdwing_angle_flyany_framechase,1.423979e+00,-3.353669e-01,9101
max_absdwing_angle_flyany_framenearfly,1.774455e+00,3.348280e+00,162143
max_absdwing_angle_flyany_frametouch,1.911119e+00,3.031143e+00,16990
max_absdwing_angle_flyany_framewingextension,7.018606e+00,3.574326e+00,288
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.539949e+00,1.122033e+01,21787
max_absdwing_angle_flyfemale_frameany,1.793398e+00,2.876554e+00,233587
max_absdwing_angle_flyfemale_framenearfly,1.783801e+00,4.579733e+00,78640
max_absdwing_angle_flyfemale_frametouch,1.927757e+00,4.439025e+00,5636
max_absdwing_angle_flymale_frameany,1.841236e+00,8.933360e-01,221783
max_absdwing_angle_flymale_framechase,1.566967e+00,-7.437506e-01,8427
max_absdwing_angle_flymale_framenearfly,1.760841e+00,1.538014e+00,83499
max_absdwing_angle_flymale_frametouch,1.857740e+00,1.057988e+00,11354
max_absdwing_area_flyany_frameany,4.202514e+00,3.594755e+00,455468
max_absdwing_area_flyany_framewingextension,8.391885e+00,3.819407e+00,288
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.050368e+01,7.746712e+00,21787
max_absdwing_area_flyfemale_frameany,4.689554e+00,4.774396e+00,233587
max_absdwing_area_flymale_frameany,3.687306e+00,9.520045e-01,221783
max_dwing_angle_in_flyany_frameany,1.289732e+00,4.053978e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.944476e+00,4.159862e+00,288
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.227271e+00,4.500055e+00,233587
max_dwing_angle_in_flymale_frameany,1.354781e+00,2.895768e+00,221783
max_dwing_angle_out_flyany_frameany,1.289642e+00,4.052881e+00,455468
max_dwing_angle_out_flyany_framewingextension,3.039814e+00,3.277508e+00,288
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.227121e+00,4.487944e+00,233587
max_dwing_angle_out_flymale_frameany,1.354754e+00,2.899137e+00,221783
max_wing_angle_flyany_frameany,8.952714e-02,-1.979101e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.264563e-02,-1.311255e+00,9101
max_wing_angle_flyany_framenearfly,8.502241e-02,-1.405209e+00,162153
max_wing_angle_flyany_frametouch,9.433213e-02,-9.523540e-01,16990
max_wing_angle_flyany_framewingextension,6.853625e-01,-7.254608e-01,288
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371976e-01,-2.272754e+00,21787
max_wing_angle_flyfemale_frameany,9.761024e-02,-8.116863e-01,233596
max_wing_angle_flyfemale_framenearfly,9.414758e-02,4.222613e-02,78645
max_wing_angle_flyfemale_frametouch,1.000698e-01,1.724385e+00,5636
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.090047e-02,-2.311142e+00,221793
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.966759e-02,-1.609282e+00,8427
max_wing_angle_flymale_framenearfly,7.509724e-02,-2.058013e+00,83504
max_wing_angle_flymale_frametouch,8.738310e-02,-1.686830e+00,11354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.803477e-01,3.226953e-01,455487
max_wing_area_flyany_framewingextension,1.257042e+00,-4.386428e-01,288
max_wing_area_flyany_framewinggrooming,9.215110e-01,2.046953e-01,21787
max_wing_area_flyfemale_frameany,1.059031e+00,7.936632e-01,233596
max_wing_area_flymale_frameany,8.975770e-01,-5.352155e-01,221793
mean_wing_angle_flyany_frameany,2.253710e-02,-2.331334e+00,455487
mean_wing_angle_flyany_framewingextension,3.665161e-01,-1.386356e+00,288
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.584658e-02,-1.214642e+00,233596
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.896454e-02,-2.530543e+00,221793
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.462467e-01,6.022847e-01,455487
mean_wing_area_flyany_framewingextension,9.557519e-01,-4.203961e-01,288
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.883978e-01,2.103368e+00,21787
mean_wing_area_flyfemale_frameany,1.012880e+00,9.216447e-01,233596
mean_wing_area_flymale_frameany,8.762385e-01,-7.196614e-02,221793
min_absdwing_angle_flyany_frameany,1.095230e+00,3.662203e+00,455468
min_absdwing_angle_flyany_framewingextension,2.376306e+00,4.340924e+00,288
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.018962e+00,3.641639e+00,233587
min_absdwing_angle_flymale_frameany,1.175273e+00,3.013405e+00,221783
min_absdwing_area_flyany_frameany,2.617438e+00,5.475209e+00,455468
min_absdwing_area_flyany_framewingextension,3.524506e+00,3.509600e+00,288
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.680681e+00,5.655472e+00,233587
min_absdwing_area_flymale_frameany,2.550640e+00,3.475817e+00,221783
min_dwing_angle_in_flyany_frameany,-1.289642e+00,-4.052881e+00,455468
min_dwing_angle_in_flyany_framewingextension,-3.039814e+00,-3.277508e+00,288
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.227121e+00,-4.487944e+00,233587
min_dwing_angle_in_flymale_frameany,-1.354754e+00,-2.899137e+00,221783
min_dwing_angle_out_flyany_frameany,-1.289732e+00,-4.053978e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.944476e+00,-4.159862e+00,288
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.227271e+00,-4.500055e+00,233587
min_dwing_angle_out_flymale_frameany,-1.354781e+00,-2.895768e+00,221783
min_wing_angle_flyany_frameany,-4.445293e-02,-2.309981e+00,455487
min_wing_angle_flyany_framewingextension,4.766970e-02,-1.575560e+00,288
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.591707e-02,-1.491296e+00,233596
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.297140e-02,-2.381398e+00,221793
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.121457e-01,8.615242e-01,455487
min_wing_area_flyany_framewingextension,6.544618e-01,-2.377200e-01,288
min_wing_area_flyany_framewinggrooming,4.552846e-01,4.910282e+00,21787
min_wing_area_flyfemale_frameany,9.667284e-01,1.019723e+00,233596
min_wing_area_flymale_frameany,8.548999e-01,3.751073e-01,221793
nflies_close_flyany_frameany,4.660287e-01,-1.516305e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.131938e-01,-8.009746e-01,727
nflies_close_flyany_framebodyturn,5.841525e-01,1.609896e+00,3918
nflies_close_flyany_framebodyturnstart,6.050956e-01,1.798694e+00,1555
nflies_close_flyany_framecrabwalkallstart,5.129992e-01,1.400243e-01,5572
nflies_close_flyany_framecrabwalkextreme,5.892377e-01,-2.842467e+00,2520
nflies_close_flyany_framecrabwalkextremestart,6.375047e-01,-2.231230e+00,623
nflies_close_flyany_framejumpstart,6.322691e-01,2.075481e+00,306
nflies_close_flyany_framenearwall,5.575670e-01,2.597004e-01,347010
nflies_close_flyany_framepivotcenter,6.271913e-01,-5.665402e-01,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.700510e-01,8.822040e-01,2484
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.240731e-01,-1.671558e+00,150435
nflies_close_flyany_frametouch,1.564318e+00,-3.725673e-01,16990
nflies_close_flyany_framewalk,4.663804e-01,6.940057e-01,178898
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.464845e-01,-2.141958e+00,21787
nflies_close_flyfemale_frameany,4.873414e-01,-6.252807e-01,233596
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.437877e-01,3.695148e-01,221793
nflies_close_flymale_framechase,1.264795e+00,1.622750e-01,8427
nflies_close_flymale_framewingextension,9.836359e-01,-1.199595e-01,241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044596e+00,-2.354807e+00,455487
nwingsdetected_flyany_framewingextension,1.870954e+00,-4.173824e+00,288
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510526e+00,2.063633e+00,21787
nwingsdetected_flyfemale_frameany,1.044774e+00,-1.297362e+00,233596
nwingsdetected_flymale_frameany,1.044239e+00,-2.426898e+00,221793
phi_flyany_frameany,5.736034e-02,5.324276e+00,455487
phisideways_flyany_framemove,4.119754e-01,-2.980376e-04,305052
phisideways_flyfemale_framemove,4.169744e-01,5.528484e-02,154279
phisideways_flymale_framemove,4.063058e-01,-6.958555e-02,150765
theta_mm_flyany_frameany,3.030121e-02,1.030306e+00,455487
velmag_ctr_flyany_frameany,1.007814e+01,2.624590e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.097913e+00,3.128346e-02,2928
velmag_ctr_flyany_framebodyturn,1.183020e+01,1.664913e+00,3918
velmag_ctr_flyany_framecrabwalkall,1.592850e+01,1.569428e+00,54757
velmag_ctr_flyany_framecrabwalkextreme,8.266701e+00,2.187294e+00,2520
