field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.552861e+00,-1.313454e+00,409138
du_ctr_flyany_framenotnearfly_notnearwall,7.930906e+00,3.728588e+00,64929
du_ctr_flyany_framepivotcenter,3.722377e-02,-1.108092e+00,2244
du_ctr_flyany_framerighting,3.645710e+00,-6.633178e-01,2886
du_ctr_flyany_framestop,1.638501e-01,6.285017e+00,121557
du_ctr_flyany_frametouch,1.540550e+00,-2.770517e+00,45095
du_ctr_flyany_framewalk,1.265779e+01,-3.219866e+00,166848
du_ctr_flyany_framewingextension,3.325006e+00,-4.587352e-02,451
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.402077e-02,-2.729260e+00,4937
du_ctr_flyfemale_frameany,5.465654e+00,1.069892e-01,239017
du_ctr_flymale_frameany,6.208127e+00,-1.081048e-01,239772
du_ctr_flymale_framechase,1.150571e+01,-2.409546e+00,251
du_tail_flyany_frameany,5.829836e+00,-1.115877e-02,479440
du_tail_flyany_framepivottail,-2.502165e-01,-3.591531e+00,8658
du_tail_flyfemale_frameany,5.469475e+00,1.145872e-01,239017
du_tail_flymale_frameany,6.204232e+00,-1.117344e-01,239772
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.587784e-01,7.017075e+00,4515
duration_flyany_framebodyturn,7.910060e-02,-3.961275e+00,3294
duration_flyany_framechase,8.590409e-02,-2.593416e+00,531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.287894e-01,2.954390e+00,61735
duration_flyany_framecrabwalkextreme,1.300170e-01,3.366206e+00,2260
duration_flyany_framejump,9.308425e-02,1.807970e+00,4107
duration_flyany_framemove,1.341012e+00,-5.800894e-01,357903
duration_flyany_framepivotcenter,1.082985e-01,5.971130e+00,2244
duration_flyany_framepivottail,1.153233e-01,-4.945804e+00,8658
duration_flyany_framerighting,3.646512e-01,-1.352403e+00,2886
duration_flyany_framestop,4.527578e-01,-1.798486e+00,121557
duration_flyany_frametouch,3.446733e-01,1.143378e+01,45095
duration_flyany_framewalk,5.300288e-01,-8.342394e-01,166848
duration_flyany_framewingextension,1.394001e-01,-2.973588e+00,451
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.012173e+00,-1.077011e+01,4937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.633499e-01,6.497905e+00,2888
duration_flyfemale_framebodyturn,7.935009e-02,-3.562515e+00,1545
duration_flyfemale_framechase,8.949355e-02,-4.183633e-01,277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.967913e-01,3.531790e+00,27463
duration_flyfemale_framecrabwalkextreme,1.353185e-01,4.161557e+00,1021
duration_flyfemale_framejump,8.944006e-02,1.770560e-01,2214
duration_flyfemale_framemove,1.335782e+00,-1.441260e-02,182637
duration_flyfemale_framepivotcenter,1.093508e-01,5.705990e+00,1519
duration_flyfemale_framepivottail,1.146479e-01,-4.414755e+00,3855
duration_flyfemale_framerighting,3.548960e-01,-1.594790e+00,1811
duration_flyfemale_framestop,4.040121e-01,-2.410214e+00,56380
duration_flyfemale_frametouch,3.759802e-01,1.832934e+01,27243
duration_flyfemale_framewalk,5.172615e-01,-5.871489e-01,81381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.888053e-01,-8.739624e+00,2105
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.473046e-01,3.844559e+00,1627
duration_flymale_framebodyturn,7.882870e-02,-3.878568e+00,1749
duration_flymale_framechase,8.383001e-02,-2.739754e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.588827e-01,1.988069e+00,34271
duration_flymale_framecrabwalkextreme,1.246717e-01,1.054585e+00,1239
duration_flymale_framejump,9.716742e-02,2.477035e+00,1890
duration_flymale_framemove,1.353142e+00,-8.456020e-01,175152
duration_flymale_framepivotcenter,1.045321e-01,1.827449e+00,695
duration_flymale_framepivottail,1.153677e-01,-5.125999e+00,4803
duration_flymale_framerighting,3.736054e-01,-4.967293e-01,1069
duration_flymale_framestop,4.965674e-01,-1.139431e+00,64620
duration_flymale_frametouch,3.128483e-01,5.159390e+00,17454
duration_flymale_framewalk,5.405851e-01,-9.738489e-01,85467
duration_flymale_framewingextension,1.373001e-01,-3.019884e+00,405
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.094087e+00,-7.292624e+00,2751
dv_cor_flyany_frameany,1.924653e-01,4.290925e+00,479440
dv_cor_flyfemale_frameany,2.139502e-01,3.642798e+00,239017
dv_cor_flymale_frameany,1.714836e-01,2.562743e+00,239772
dv_ctr_flyany_frameany,2.758032e-01,4.740990e+00,479440
dv_ctr_flyfemale_frameany,3.284100e-01,4.166515e+00,239017
dv_ctr_flymale_frameany,2.237780e-01,2.655598e+00,239772
dv_tail_flyany_frameany,-1.182446e-01,-2.479409e+00,479440
dv_tail_flyfemale_frameany,-1.198054e-01,-2.150716e+00,239017
dv_tail_flymale_frameany,-1.174377e-01,-1.618085e+00,239772
dwing_angle_diff_flyany_frameany,-3.235640e-05,7.021621e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.383305e+00,-6.138602e-01,451
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.527349e-04,1.170810e+00,239017
dwing_angle_diff_flymale_frameany,-3.541220e-04,-1.389952e-01,239772
dwing_angle_imbalance_flyany_frameany,-8.097467e-01,-1.550101e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.383835e+00,-4.041487e+00,451
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.481544e+00,-1.143125e+01,4937
dwing_angle_imbalance_flyfemale_frameany,-8.028890e-01,-3.832549e+00,239017
dwing_angle_imbalance_flymale_frameany,-8.040188e-01,6.234939e-01,239772
ecc_flyany_frameany,3.473675e-01,-3.371346e+00,479460
ecc_flyfemale_frameany,3.455001e-01,-3.816315e+00,239026
ecc_flymale_frameany,3.491355e-01,-2.631522e+00,239782
fractime_flyany_frameattemptedcopulation,3.337088e-05,-9.118853e-01,479460
fractime_flyany_framebackup,9.416844e-03,5.326129e+00,479460
fractime_flyany_framebackup_nearfly,6.227840e-03,5.892930e+00,479460
fractime_flyany_framebackup_nearwall,9.373045e-03,5.305071e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.985127e-01,479460
fractime_flyany_framebodyturn,6.870229e-03,-2.771048e+00,479460
fractime_flyany_framebodyturn_nearfly,2.546615e-03,-2.546864e+00,479460
fractime_flyany_framebodyturn_nearwall,6.348809e-03,-2.958998e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,1.979665e+00,479460
fractime_flyany_framechase,1.115839e-03,-1.172697e+00,479460
fractime_flyany_framechase_notwingextension,1.111667e-03,-1.175280e+00,479460
fractime_flyany_framecopulation,8.342719e-06,-6.217140e-02,479460
fractime_flyany_framecrabwalkall,1.287594e-01,2.730794e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.176866e-02,4.549419e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.280774e-01,2.706315e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.215326e-04,5.587279e-01,479460
fractime_flyany_framecrabwalkextreme,4.713636e-03,3.066855e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.157719e-03,3.817002e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.703208e-03,3.283793e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.391369e+00,479460
fractime_flyany_framejump,8.565887e-03,1.160078e+01,479460
fractime_flyany_framejump_nearfly,3.416343e-03,1.824383e+01,479460
fractime_flyany_framejump_nearwall,5.662620e-03,1.562578e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.680098e-03,7.313898e+00,479460
fractime_flyany_framemove,7.464710e-01,4.535606e+00,479460
fractime_flyany_framemove_nearfly,3.404684e-01,4.682658e+00,479460
fractime_flyany_framemove_nearwall,6.677554e-01,4.049413e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.302173e-02,3.343656e+00,479460
fractime_flyany_framenotanybehavior,2.534914e-01,4.703519e+00,479460
fractime_flyany_framepivotcenter,4.680265e-03,2.236539e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.133817e-03,4.838724e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.490468e-03,3.843186e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355692e-04,-9.153034e-01,479460
fractime_flyany_framepivotcenter_stop,2.408960e-03,4.700805e+01,479460
fractime_flyany_framepivottail,1.805782e-02,-4.156576e+00,479460
fractime_flyany_framepivottail_nearfly,7.952697e-03,-3.574775e+00,479460
fractime_flyany_framepivottail_nearwall,1.784508e-02,-4.171595e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647687e-04,1.512826e+00,479460
fractime_flyany_framerighting,6.019272e-03,3.517906e+00,479460
fractime_flyany_framerighting_nearfly,1.739457e-03,3.395235e+00,479460
fractime_flyany_framerighting_nearwall,4.682351e-03,4.096113e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.180495e-03,1.892472e+00,479460
fractime_flyany_framestop,2.535290e-01,-4.535606e+00,479460
fractime_flyany_framestop_nearfly,1.228173e-01,-1.211948e+00,479460
fractime_flyany_framestop_nearwall,1.856151e-01,-2.966867e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.240145e-02,-2.353925e+00,479460
fractime_flyany_framestop_notwinggrooming,2.435636e-01,-2.971310e+00,479460
fractime_flyany_frametouch,9.405373e-02,1.049549e+01,479460
fractime_flyany_frametouch_notchase,9.384307e-02,1.388865e+01,479460
fractime_flyany_framewalk,3.479915e-01,9.971562e-01,479460
fractime_flyany_framewalk_nearfly,1.129959e-01,1.362725e-01,479460
fractime_flyany_framewalk_nearwall,2.967505e-01,1.359646e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.843157e-02,3.331862e+00,479460
fractime_flyany_framewingextension,9.635840e-04,-9.003914e-01,479460
fractime_flyany_framewingextension_nearfly,9.239561e-04,-8.861458e-01,479460
fractime_flyany_framewingextension_notchase,9.594127e-04,-8.028753e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.704616e-01,479460
fractime_flyany_framewingflick,1.647687e-04,1.039695e+00,479460
fractime_flyany_framewingflick_nearfly,1.439119e-04,1.166542e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.325551e-01,479460
fractime_flyany_framewinggrooming,1.029700e-02,-5.748374e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.126601e-03,-3.610104e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.950444e-03,-4.293452e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.265215e-03,-4.157556e+00,479460
fractime_flyfemale_firsthalf_framechase,1.260971e-03,1.360306e-01,119749
fractime_flyfemale_firsthalf_frametouch,7.567495e-02,1.127440e+01,119749
fractime_flyfemale_frameattemptedcopulation,2.510282e-05,-2.639298e-01,239017
fractime_flyfemale_framebackup,1.208282e-02,7.230996e+00,239017
fractime_flyfemale_framebodyturn,6.463975e-03,-2.679222e+00,239017
fractime_flyfemale_framechase,1.179832e-03,4.638365e-01,239017
fractime_flyfemale_framecopulation,1.673521e-05,7.857051e-01,239017
fractime_flyfemale_framecrabwalkall,1.148998e-01,2.909670e+00,239017
fractime_flyfemale_framecrabwalkextreme,4.271663e-03,4.430777e+00,239017
fractime_flyfemale_framejump,9.262939e-03,9.323844e+00,239017
fractime_flyfemale_framemove,7.641172e-01,4.656024e+00,239017
fractime_flyfemale_framenotanybehavior,2.713405e-01,4.447721e+00,239017
fractime_flyfemale_framepivotcenter,6.355196e-03,2.166063e+01,239017
fractime_flyfemale_framepivottail,1.612856e-02,-4.292359e+00,239017
fractime_flyfemale_framerighting,7.593602e-03,3.193759e+00,239017
fractime_flyfemale_framestop,2.358828e-01,-4.656024e+00,239017
fractime_flyfemale_frametouch,1.139793e-01,2.692098e+01,239017
fractime_flyfemale_framewalk,3.404821e-01,1.092981e+00,239017
fractime_flyfemale_framewingextension,2.217415e-04,-5.693966e-01,239017
fractime_flyfemale_framewingflick,1.548007e-04,3.043957e+00,239017
fractime_flyfemale_framewinggrooming,8.806905e-03,-5.238039e+00,239017
fractime_flyfemale_secondhalf_framechase,1.094284e-03,7.687835e-01,119713
fractime_flyfemale_secondhalf_frametouch,1.551962e-01,4.896311e+01,119713
fractime_flyfirsthalf_framebackup,9.706349e-03,5.290938e+00,239740
fractime_flyfirsthalf_framebodyturn,7.633269e-03,-2.664961e+00,239740
fractime_flyfirsthalf_framechase,1.197130e-03,-1.154585e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.335530e-01,3.262012e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.646701e-03,3.110593e+00,239740
fractime_flyfirsthalf_framejump,1.078669e-02,1.408774e+01,239740
fractime_flyfirsthalf_framemove,7.870401e-01,5.250547e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.315008e-03,1.074085e+01,239740
fractime_flyfirsthalf_framepivottail,2.051389e-02,-3.903182e+00,239740
fractime_flyfirsthalf_framerighting,6.682239e-03,3.445034e+00,239740
fractime_flyfirsthalf_framestop,2.129599e-01,-5.250547e+00,239740
fractime_flyfirsthalf_frametouch,7.071411e-02,4.705608e+00,239740
fractime_flyfirsthalf_framewalk,3.650622e-01,1.319695e+00,239740
fractime_flyfirsthalf_framewingextension,4.504880e-04,-1.057468e+00,239740
fractime_flyfirsthalf_framewingflick,1.501627e-04,4.751479e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.461166e-03,-5.933485e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.171185e-05,-8.348803e-01,119870
fractime_flymale_firsthalf_framechase,1.134562e-03,-1.199662e+00,119870
fractime_flymale_firsthalf_frametouch,6.582965e-02,1.490952e+00,119870
fractime_flymale_frameattemptedcopulation,4.170629e-05,-9.046460e-01,239772
fractime_flymale_framebackup,6.785613e-03,2.122337e+00,239772
fractime_flymale_framebodyturn,7.294430e-03,-2.372970e+00,239772
fractime_flymale_framechase,1.055169e-03,-1.234112e+00,239772
fractime_flymale_framechase_notwingextension,1.046828e-03,-1.251475e+00,239772
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239772
fractime_flymale_framecrabwalkall,1.429316e-01,2.107096e+00,239772
fractime_flymale_framecrabwalkextreme,5.167409e-03,1.903491e+00,239772
fractime_flymale_framejump,7.882488e-03,1.221482e+01,239772
fractime_flymale_framemove,7.304940e-01,3.853502e+00,239772
fractime_flymale_framenotanybehavior,2.360951e-01,4.640235e+00,239772
fractime_flymale_framepivotcenter,2.898587e-03,1.821171e+01,239772
fractime_flymale_framepivottail,2.003153e-02,-3.271381e+00,239772
fractime_flymale_framerighting,4.458402e-03,3.499501e+00,239772
fractime_flymale_framestop,2.695060e-01,-3.853502e+00,239772
fractime_flymale_frametouch,7.279415e-02,3.210363e+00,239772
fractime_flymale_frametouch_notchase,7.267321e-02,4.920480e+00,239772
fractime_flymale_framewalk,3.564511e-01,7.337570e-01,239772
fractime_flymale_framewingextension,1.705787e-03,-8.879768e-01,239772
fractime_flymale_framewingflick,1.751664e-04,4.341803e-01,239772
fractime_flymale_framewinggrooming,1.147340e-02,-4.432964e+00,239772
fractime_flymale_secondhalf_frameattemptedcopulation,4.170072e-05,-8.769043e-01,119902
fractime_flymale_secondhalf_framechase,9.757969e-04,-1.102895e+00,119902
fractime_flymale_secondhalf_frametouch,7.975680e-02,5.287218e+00,119902
fractime_flysecondhalf_framebackup,9.128077e-03,4.805925e+00,239700
fractime_flysecondhalf_framebodyturn,6.107635e-03,-2.754702e+00,239700
fractime_flysecondhalf_framechase,1.034627e-03,-1.026890e+00,239700
fractime_flysecondhalf_framecopulation,1.668753e-05,2.218264e+00,239700
fractime_flysecondhalf_framecrabwalkall,1.239716e-01,2.025140e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.780976e-03,2.847719e+00,239700
fractime_flysecondhalf_framejump,6.345432e-03,7.774366e+00,239700
fractime_flysecondhalf_framemove,7.058740e-01,3.654270e+00,239700
fractime_flysecondhalf_framepivotcenter,7.046308e-03,2.967805e+01,239700
fractime_flysecondhalf_framepivottail,1.560284e-02,-4.064459e+00,239700
fractime_flysecondhalf_framerighting,5.356696e-03,3.382617e+00,239700
fractime_flysecondhalf_framestop,2.941260e-01,-3.654270e+00,239700
fractime_flysecondhalf_frametouch,1.174051e-01,1.728323e+01,239700
fractime_flysecondhalf_framewalk,3.309470e-01,6.593324e-01,239700
fractime_flysecondhalf_framewingextension,1.476846e-03,-5.396348e-01,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,1.684285e+00,239700
fractime_flysecondhalf_framewinggrooming,1.413433e-02,-4.883414e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.452044e+00,-1.542433e+00,222114
magveldiff_nose2ell_flyany_frametouch,5.820550e+00,-5.306456e+00,45095
magveldiff_nose2ell_flyfemale_framechase,9.412833e+00,7.927639e-02,277
magveldiff_nose2ell_flyfemale_framenearfly,8.887084e+00,-1.651876e+00,121012
magveldiff_nose2ell_flyfemale_frametouch,5.626702e+00,-5.073301e+00,27243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.775476e+00,-2.113869e+00,251
magveldiff_nose2ell_flymale_framenearfly,1.017733e+01,-1.244641e+00,100582
magveldiff_nose2ell_flymale_frametouch,6.287863e+00,-4.534686e+00,17454
magveldiff_nose2ell_flymale_framewingextension,8.537431e+00,1.512921e+00,405
max_absdwing_angle_flyany_frameany,1.864764e+00,3.503991e+00,479440
max_absdwing_angle_flyany_framechase,1.555247e+00,4.854553e-01,531
max_absdwing_angle_flyany_framenearfly,2.186230e+00,9.048421e+00,222114
max_absdwing_angle_flyany_frametouch,3.186882e+00,1.483686e+01,45095
max_absdwing_angle_flyany_framewingextension,7.312643e+00,4.437109e+00,451
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.210325e+00,9.854929e+00,4937
max_absdwing_angle_flyfemale_frameany,1.899083e+00,4.519489e+00,239017
max_absdwing_angle_flyfemale_framenearfly,2.218656e+00,9.897614e+00,121012
max_absdwing_angle_flyfemale_frametouch,3.123575e+00,1.477446e+01,27243
max_absdwing_angle_flymale_frameany,1.812425e+00,1.645292e+00,239772
max_absdwing_angle_flymale_framechase,1.507626e+00,-6.523735e-01,251
max_absdwing_angle_flymale_framenearfly,2.092335e+00,5.698540e+00,100582
max_absdwing_angle_flymale_frametouch,3.028041e+00,1.028950e+01,17454
max_absdwing_area_flyany_frameany,3.454818e+00,1.216057e+00,479440
max_absdwing_area_flyany_framewingextension,8.533176e+00,4.528295e+00,451
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.481724e+00,1.454625e+00,4937
max_absdwing_area_flyfemale_frameany,3.534303e+00,8.423602e-01,239017
max_absdwing_area_flymale_frameany,3.360010e+00,1.111270e+00,239772
max_dwing_angle_in_flyany_frameany,1.191201e+00,2.731149e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.350771e+00,2.926871e+00,451
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.176904e+00,4.037470e+00,239017
max_dwing_angle_in_flymale_frameany,1.195139e+00,8.531375e-01,239772
max_dwing_angle_out_flyany_frameany,1.191169e+00,2.731281e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.967466e+00,3.257899e+00,451
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177357e+00,4.037982e+00,239017
max_dwing_angle_out_flymale_frameany,1.194785e+00,8.523602e-01,239772
max_wing_angle_flyany_frameany,9.464803e-02,-4.714423e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.941204e-02,9.972208e-01,531
max_wing_angle_flyany_framenearfly,1.135596e-01,3.554748e+00,222127
max_wing_angle_flyany_frametouch,1.542040e-01,5.492063e+00,45095
max_wing_angle_flyany_framewingextension,6.412770e-01,-1.453950e+00,451
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.406468e-01,-1.354284e+00,4937
max_wing_angle_flyfemale_frameany,9.790790e-02,2.443728e-01,239026
max_wing_angle_flyfemale_framenearfly,1.182599e-01,4.765261e+00,121018
max_wing_angle_flyfemale_frametouch,1.504728e-01,1.098043e+01,27243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.068174e-02,-2.739176e-01,239782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.383264e-02,-5.206714e-01,251
max_wing_angle_flymale_framenearfly,1.062799e-01,1.922146e+00,100588
max_wing_angle_flymale_frametouch,1.492312e-01,2.677408e+00,17454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.118121e-01,-7.388145e-01,479460
max_wing_area_flyany_framewingextension,1.091340e+00,-2.969512e+00,451
max_wing_area_flyany_framewinggrooming,8.045571e-01,-1.893553e+00,4937
max_wing_area_flyfemale_frameany,9.444181e-01,-1.185961e+00,239026
max_wing_area_flymale_frameany,8.791787e-01,-6.851740e-02,239782
mean_wing_angle_flyany_frameany,2.506826e-02,-1.220860e+00,479460
mean_wing_angle_flyany_framewingextension,3.547925e-01,-1.638615e+00,451
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.565846e-02,-1.014411e+00,239026
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.407077e-02,-1.074338e+00,239782
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.813105e-01,-5.891643e-01,479460
mean_wing_area_flyany_framewingextension,7.751869e-01,-5.096361e+00,451
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.349367e-01,-3.489205e+00,4937
mean_wing_area_flyfemale_frameany,9.077306e-01,-1.046726e+00,239026
mean_wing_area_flymale_frameany,8.551259e-01,5.751552e-02,239782
min_absdwing_angle_flyany_frameany,1.140777e+00,5.622493e+00,479440
min_absdwing_angle_flyany_framewingextension,2.006837e+00,2.466069e+00,451
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102425e+00,6.030277e+00,239017
min_absdwing_angle_flymale_frameany,1.175129e+00,3.830992e+00,239772
min_absdwing_area_flyany_frameany,2.251137e+00,1.116325e+00,479440
min_absdwing_area_flyany_framewingextension,2.751471e+00,1.187547e+00,451
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.261720e+00,1.123897e+00,239017
min_absdwing_area_flymale_frameany,2.234730e+00,6.694253e-01,239772
min_dwing_angle_in_flyany_frameany,-1.191169e+00,-2.731281e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.967466e+00,-3.257899e+00,451
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177357e+00,-4.037982e+00,239017
min_dwing_angle_in_flymale_frameany,-1.194785e+00,-8.523602e-01,239772
min_dwing_angle_out_flyany_frameany,-1.191201e+00,-2.731149e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.350771e+00,-2.926871e+00,451
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.176904e+00,-4.037470e+00,239017
min_dwing_angle_out_flymale_frameany,-1.195139e+00,-8.531375e-01,239772
min_wing_angle_flyany_frameany,-4.451151e-02,-3.079948e+00,479460
min_wing_angle_flyany_framewingextension,6.830808e-02,-5.538658e-01,451
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.659098e-02,-2.852263e+00,239026
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.254019e-02,-2.487679e+00,239782
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.508090e-01,-4.284899e-01,479460
min_wing_area_flyany_framewingextension,4.590339e-01,-6.270509e+00,451
min_wing_area_flyany_framewinggrooming,2.653164e-01,-5.629533e+00,4937
min_wing_area_flyfemale_frameany,8.710431e-01,-8.755334e-01,239026
min_wing_area_flymale_frameany,8.310732e-01,1.771261e-01,239782
nflies_close_flyany_frameany,1.025047e+00,9.958436e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.370097e+00,7.735554e+00,934
nflies_close_flyany_framebodyturn,5.764333e-01,2.041831e+00,3294
nflies_close_flyany_framebodyturnstart,5.952067e-01,2.198738e+00,1372
nflies_close_flyany_framecrabwalkallstart,8.858329e-01,6.719664e+00,6163
nflies_close_flyany_framecrabwalkextreme,1.543928e+00,9.365883e+00,2260
nflies_close_flyany_framecrabwalkextremestart,1.539378e+00,9.667460e+00,560
nflies_close_flyany_framejumpstart,1.103268e+00,7.458705e+00,1451
nflies_close_flyany_framenearwall,1.182005e+00,1.133053e+01,409157
nflies_close_flyany_framepivotcenter,2.993198e+00,1.578538e+01,2244
nflies_close_flyany_framepivotcenterstart,2.917219e+00,1.480076e+01,670
nflies_close_flyany_framepivottailstart,8.049605e-01,3.727895e+00,2469
nflies_close_flyany_framerightingstart,6.302394e-01,2.379826e+00,264
nflies_close_flyany_framestop,1.369977e+00,1.710432e+01,121557
nflies_close_flyany_frametouch,3.523122e+00,2.002892e+01,45095
nflies_close_flyany_framewalk,5.223560e-01,1.536814e+00,166848
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.297675e+00,4.284369e+01,4937
nflies_close_flyfemale_frameany,1.285412e+00,1.223245e+01,239026
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.543227e-01,6.398671e+00,239782
nflies_close_flymale_framechase,1.760765e+00,3.684878e+00,251
nflies_close_flymale_framewingextension,2.920985e+00,1.023644e+01,405
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034716e+00,-2.622866e+00,479460
nwingsdetected_flyany_framewingextension,1.728628e+00,-1.108942e+01,451
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.271189e+00,-1.011564e+01,4937
nwingsdetected_flyfemale_frameany,1.028758e+00,-2.736687e+00,239026
nwingsdetected_flymale_frameany,1.039820e+00,-1.905813e+00,239782
phi_flyany_frameany,1.046663e-01,1.006652e+01,479460
phisideways_flyany_framemove,4.635841e-01,1.912032e+00,357903
phisideways_flyfemale_framemove,4.740539e-01,2.271859e+00,182646
phisideways_flymale_framemove,4.537700e-01,1.336241e+00,175162
theta_mm_flyany_frameany,8.557298e-02,3.304076e+00,479460
velmag_ctr_flyany_frameany,7.561094e+00,2.621636e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
