field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.519724e-02,-8.592159e-01,8904
du_ctr_flyfemale_frameany,5.062290e+00,-2.571879e-01,196126
du_ctr_flymale_frameany,4.716037e+00,-1.720729e+00,282587
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.857280e+00,-1.163708e+00,479440
du_tail_flyany_framepivottail,-6.285743e-01,-5.037118e+00,9321
du_tail_flyfemale_frameany,5.060774e+00,-2.574655e-01,196126
du_tail_flymale_frameany,4.719737e+00,-1.715651e+00,282587
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.303718e-01,-1.591424e-01,2969
duration_flyany_framebodyturn,7.851993e-02,-3.894459e+00,2489
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.646759e-01,5.094859e+00,74243
duration_flyany_framecrabwalkextreme,1.070264e-01,-2.917955e+00,1859
duration_flyany_framejump,6.513067e-02,-7.044985e+00,672
duration_flyany_framemove,1.500473e+00,9.154878e-01,319943
duration_flyany_framepivotcenter,9.660741e-02,3.148995e+00,469
duration_flyany_framepivottail,1.219372e-01,-2.729309e+00,9321
duration_flyany_framerighting,4.288792e-01,4.492575e-01,15241
duration_flyany_framestop,7.507008e-01,-7.916265e-01,159517
duration_flyany_frametouch,2.223166e-01,2.870073e+00,17019
duration_flyany_framewalk,4.768014e-01,-1.795917e+00,130534
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.127966e+00,-9.133848e+00,8904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223522e-01,-2.745013e+00,1144
duration_flyfemale_framebodyturn,7.791053e-02,-4.156130e+00,923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.317900e-01,6.948494e+00,30583
duration_flyfemale_framecrabwalkextreme,1.066416e-01,-2.059477e+00,585
duration_flyfemale_framejump,6.122940e-02,-8.743163e+00,266
duration_flyfemale_framemove,1.457992e+00,1.075908e+00,139255
duration_flyfemale_framepivotcenter,8.866449e-02,3.249712e-01,289
duration_flyfemale_framepivottail,1.215812e-01,-2.112789e+00,3443
duration_flyfemale_framerighting,4.349753e-01,2.831787e-01,7261
duration_flyfemale_framestop,6.134740e-01,-1.645271e+00,56871
duration_flyfemale_frametouch,2.421435e-01,6.242274e+00,7641
duration_flyfemale_framewalk,5.146683e-01,-3.169391e-01,57903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.337712e+00,-5.794513e+00,5668
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372969e-01,2.158477e+00,1825
duration_flymale_framebodyturn,7.891614e-02,-3.353564e+00,1559
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.799375e-01,2.477074e+00,43464
duration_flymale_framecrabwalkextreme,1.058503e-01,-2.849837e+00,1269
duration_flymale_framejump,6.742652e-02,-4.936520e+00,387
duration_flymale_framemove,1.472603e+00,2.416093e-01,180118
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209017e-01,-3.402065e+00,5871
duration_flymale_framerighting,3.966571e-01,-2.171689e-02,7940
duration_flymale_framestop,8.356936e-01,-3.588674e-01,102469
duration_flymale_frametouch,2.075952e-01,7.136246e-01,9328
duration_flymale_framewalk,4.381617e-01,-2.891673e+00,72507
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.475168e-01,-8.362710e+00,3234
dv_cor_flyany_frameany,1.033192e-01,2.527277e+00,479440
dv_cor_flyfemale_frameany,5.149019e-02,1.041191e+00,196126
dv_cor_flymale_frameany,1.351248e-01,2.108555e+00,282587
dv_ctr_flyany_frameany,1.328697e-01,2.515929e+00,479440
dv_ctr_flyfemale_frameany,7.167676e-02,1.096294e+00,196126
dv_ctr_flymale_frameany,1.701596e-01,2.086727e+00,282587
dv_tail_flyany_frameany,-7.958066e-02,-1.655844e+00,479440
dv_tail_flyfemale_frameany,-1.876097e-01,-3.674347e+00,196126
dv_tail_flymale_frameany,-5.498221e-03,2.453295e-01,282587
dwing_angle_diff_flyany_frameany,1.225769e-04,3.141775e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.047722e-04,1.130729e+00,196126
dwing_angle_diff_flymale_frameany,-6.065841e-04,-1.070017e+00,282587
dwing_angle_imbalance_flyany_frameany,-1.432573e+00,-1.426567e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.894847e+00,-3.033918e+01,8904
dwing_angle_imbalance_flyfemale_frameany,-1.484705e+00,-1.814172e+01,196126
dwing_angle_imbalance_flymale_frameany,-1.395188e+00,-8.798750e+00,282587
ecc_flyany_frameany,3.368863e-01,-6.189512e+00,479460
ecc_flyfemale_frameany,3.294431e-01,-8.902137e+00,196134
ecc_flymale_frameany,3.419962e-01,-3.957546e+00,282599
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479460
fractime_flyany_framebackup,6.192383e-03,2.057376e+00,479460
fractime_flyany_framebackup_nearfly,2.844867e-03,4.291167e-01,479460
fractime_flyany_framebackup_nearwall,6.125641e-03,2.001774e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.513113e+00,479460
fractime_flyany_framebodyturn,5.191257e-03,-3.600119e+00,479460
fractime_flyany_framebodyturn_nearfly,1.833312e-03,-3.211238e+00,479460
fractime_flyany_framebodyturn_nearwall,4.784549e-03,-3.696605e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,8.379477e-02,479460
fractime_flyany_framechase,4.129646e-04,-7.097370e-01,479460
fractime_flyany_framechase_notwingextension,4.129646e-04,-7.292895e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.548471e-01,5.308014e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.561799e-02,3.804220e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.532578e-01,5.184245e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.151295e-03,2.130009e+00,479460
fractime_flyany_framecrabwalkextreme,3.877279e-03,2.508941e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.664372e-03,7.980508e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.816794e-03,2.603978e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,2.293344e-01,479460
fractime_flyany_framejump,1.401577e-03,-4.007726e-01,479460
fractime_flyany_framejump_nearfly,3.045092e-04,-7.367748e-01,479460
fractime_flyany_framejump_nearwall,8.009010e-04,1.955185e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.527051e-04,-7.982050e-01,479460
fractime_flyany_framemove,6.672986e-01,2.811649e+00,479460
fractime_flyany_framemove_nearfly,2.552246e-01,1.845214e+00,479460
fractime_flyany_framemove_nearwall,5.996767e-01,2.563125e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.791515e-02,1.720898e+00,479460
fractime_flyany_framenotanybehavior,2.521024e-01,4.107401e+00,479460
fractime_flyany_framepivotcenter,1.007383e-03,2.099411e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.547908e-04,3.834260e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.010136e-04,5.362427e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.685260e+00,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,1.546305e+00,479460
fractime_flyany_framepivottail,1.944062e-02,-2.843963e+00,479460
fractime_flyany_framepivottail_nearfly,7.994410e-03,-2.495960e+00,479460
fractime_flyany_framepivottail_nearwall,1.931965e-02,-2.821424e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-3.801664e-01,479460
fractime_flyany_framerighting,3.178784e-02,2.548332e+01,479460
fractime_flyany_framerighting_nearfly,1.043048e-02,2.793490e+01,479460
fractime_flyany_framerighting_nearwall,2.660076e-02,2.986673e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.352814e-03,1.186419e+01,479460
fractime_flyany_framestop,3.327014e-01,-2.811649e+00,479460
fractime_flyany_framestop_nearfly,8.995745e-02,-2.643034e+00,479460
fractime_flyany_framestop_nearwall,1.784737e-01,-2.572237e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.352960e-01,-4.557649e-01,479460
fractime_flyany_framestop_notwinggrooming,3.145226e-01,-1.210795e+00,479460
fractime_flyany_frametouch,3.549618e-02,1.934507e+00,479460
fractime_flyany_frametouch_notchase,3.543987e-02,2.747764e+00,479460
fractime_flyany_framewalk,2.722521e-01,-1.146079e+00,479460
fractime_flyany_framewalk_nearfly,8.780920e-02,-8.692499e-01,479460
fractime_flyany_framewalk_nearwall,2.429608e-01,-1.410368e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.538481e-02,5.396529e-01,479460
fractime_flyany_framewingextension,6.882743e-05,-6.790686e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-6.577036e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-7.867588e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.324070e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-3.029970e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-3.596300e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,1.648303e-01,479460
fractime_flyany_framewinggrooming,1.857089e-02,-5.573689e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.951237e-03,-4.246221e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.943061e-03,-3.745248e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.225963e-02,-4.250279e+00,479460
fractime_flyfemale_firsthalf_framechase,9.128157e-04,2.768205e-01,96405
fractime_flyfemale_firsthalf_frametouch,5.776671e-02,7.495409e+00,96405
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,196126
fractime_flyfemale_framebackup,5.832985e-03,1.184011e+00,196126
fractime_flyfemale_framebodyturn,4.706158e-03,-3.567594e+00,196126
fractime_flyfemale_framechase,5.761602e-04,1.677814e-01,196126
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,196126
fractime_flyfemale_framecrabwalkall,1.559355e-01,7.446710e+00,196126
fractime_flyfemale_framecrabwalkextreme,2.982776e-03,2.691430e+00,196126
fractime_flyfemale_framejump,1.376666e-03,-6.905538e-01,196126
fractime_flyfemale_framemove,7.100282e-01,3.579670e+00,196126
fractime_flyfemale_framenotanybehavior,2.705404e-01,3.848200e+00,196126
fractime_flyfemale_framepivotcenter,1.519431e-03,2.721826e+00,196126
fractime_flyfemale_framepivottail,1.755504e-02,-2.790784e+00,196126
fractime_flyfemale_framerighting,3.702212e-02,2.112691e+01,196126
fractime_flyfemale_framestop,2.899718e-01,-3.579670e+00,196126
fractime_flyfemale_frametouch,3.895965e-02,5.911863e+00,196126
fractime_flyfemale_framewalk,2.952337e-01,9.098570e-02,196126
fractime_flyfemale_framewingextension,1.070740e-04,3.864978e-02,196126
fractime_flyfemale_framewingflick,5.098763e-05,8.747225e-02,196126
fractime_flyfemale_framewinggrooming,2.889979e-02,-4.244257e+00,196126
fractime_flyfemale_secondhalf_framechase,2.506995e-04,-1.147293e-01,99721
fractime_flyfemale_secondhalf_frametouch,2.077797e-02,2.445814e+00,99721
fractime_flyfirsthalf_framebackup,6.107125e-03,1.569711e+00,239720
fractime_flyfirsthalf_framebodyturn,5.427165e-03,-3.909931e+00,239720
fractime_flyfirsthalf_framechase,5.673285e-04,-6.961559e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.601493e-01,5.688154e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.350909e-03,3.396880e+00,239720
fractime_flyfirsthalf_framejump,9.093943e-04,-1.223177e+00,239720
fractime_flyfirsthalf_framemove,7.236359e-01,3.780683e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.017854e-03,2.914177e+00,239720
fractime_flyfirsthalf_framepivottail,2.064492e-02,-3.138473e+00,239720
fractime_flyfirsthalf_framerighting,3.938762e-02,2.767162e+01,239720
fractime_flyfirsthalf_framestop,2.763641e-01,-3.780683e+00,239720
fractime_flyfirsthalf_frametouch,4.903638e-02,2.575451e+00,239720
fractime_flyfirsthalf_framewalk,2.836768e-01,-1.121596e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-6.561526e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-5.079187e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.412898e-02,-5.742976e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,142843
fractime_flymale_firsthalf_framechase,3.360333e-04,-7.202310e-01,142843
fractime_flymale_firsthalf_frametouch,4.302626e-02,5.659178e-01,142843
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,282587
fractime_flymale_framebackup,6.458188e-03,2.430810e+00,282587
fractime_flymale_framebodyturn,5.541656e-03,-3.114043e+00,282587
fractime_flymale_framechase,3.007923e-04,-7.296765e-01,282587
fractime_flymale_framechase_notwingextension,3.007923e-04,-7.513403e-01,282587
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,282587
fractime_flymale_framecrabwalkall,1.538075e-01,2.877792e+00,282587
fractime_flymale_framecrabwalkextreme,4.497730e-03,1.748805e+00,282587
fractime_flymale_framejump,1.411955e-03,7.202144e-02,282587
fractime_flymale_framemove,6.373895e-01,1.889857e+00,282587
fractime_flymale_framenotanybehavior,2.389777e-01,4.318675e+00,282587
fractime_flymale_framepivotcenter,6.475882e-04,1.576562e+00,282587
fractime_flymale_framepivottail,2.079360e-02,-2.558240e+00,282587
fractime_flymale_framerighting,2.809754e-02,3.074784e+01,282587
fractime_flymale_framestop,3.626105e-01,-1.889857e+00,282587
fractime_flymale_frametouch,3.300930e-02,4.136269e-01,282587
fractime_flymale_frametouch_notchase,3.299161e-02,8.822984e-01,282587
fractime_flymale_framewalk,2.565900e-01,-1.924912e+00,282587
fractime_flymale_framewingextension,4.246480e-05,-6.902795e-01,282587
fractime_flymale_framewingflick,5.661973e-05,-3.798428e-01,282587
fractime_flymale_framewinggrooming,1.145134e-02,-4.999073e+00,282587
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,139744
fractime_flymale_secondhalf_framechase,2.647699e-04,-6.382202e-01,139744
fractime_flymale_secondhalf_frametouch,2.277021e-02,1.053610e-01,139744
fractime_flysecondhalf_framebackup,6.278158e-03,2.330468e+00,239720
fractime_flysecondhalf_framebodyturn,4.955782e-03,-3.141359e+00,239720
fractime_flysecondhalf_framechase,2.586351e-04,-6.301930e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.495495e-01,4.556790e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.403971e-03,1.534194e+00,239720
fractime_flysecondhalf_framejump,1.893876e-03,5.076278e-01,239720
fractime_flysecondhalf_framemove,6.109336e-01,1.786855e+00,239720
fractime_flysecondhalf_framepivotcenter,9.969965e-04,1.348692e+00,239720
fractime_flysecondhalf_framepivottail,1.823794e-02,-2.303787e+00,239720
fractime_flysecondhalf_framerighting,2.419072e-02,2.101689e+01,239720
fractime_flysecondhalf_framestop,3.890664e-01,-1.786855e+00,239720
fractime_flysecondhalf_frametouch,2.195895e-02,7.383632e-01,239720
fractime_flysecondhalf_framewalk,2.608502e-01,-1.106825e+00,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-5.969536e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,2.970876e-02,239720
fractime_flysecondhalf_framewinggrooming,2.301435e-02,-4.750064e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.143392e+01,4.401325e-01,165499
magveldiff_nose2ell_flyany_frametouch,9.244404e+00,1.326669e-01,17019
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126121e+01,7.614663e-01,69032
magveldiff_nose2ell_flyfemale_frametouch,8.753772e+00,1.462912e-01,7641
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.155221e+01,5.627789e-02,96195
magveldiff_nose2ell_flymale_frametouch,9.573246e+00,-1.131015e-01,9328
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.682250e+00,1.157244e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.820664e+00,1.670016e+01,165499
max_absdwing_angle_flyany_frametouch,3.351891e+00,1.651981e+01,17019
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.800558e+00,2.452283e+01,8904
max_absdwing_angle_flyfemale_frameany,2.783844e+00,1.290939e+01,196126
max_absdwing_angle_flyfemale_framenearfly,2.884182e+00,1.749717e+01,69032
max_absdwing_angle_flyfemale_frametouch,3.174027e+00,1.536058e+01,7641
max_absdwing_angle_flymale_frameany,2.610905e+00,7.786586e+00,282587
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.779783e+00,1.244682e+01,96195
max_absdwing_angle_flymale_frametouch,3.556226e+00,1.433659e+01,9328
max_absdwing_area_flyany_frameany,5.064723e+00,1.035152e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.570393e+00,5.455576e+00,8904
max_absdwing_area_flyfemale_frameany,5.554297e+00,1.020628e+01,196126
max_absdwing_area_flymale_frameany,4.724026e+00,7.541144e+00,282587
max_dwing_angle_in_flyany_frameany,1.662162e+00,1.334721e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.708878e+00,1.559799e+01,196126
max_dwing_angle_in_flymale_frameany,1.629888e+00,8.796253e+00,282587
max_dwing_angle_out_flyany_frameany,1.662285e+00,1.335097e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.709383e+00,1.558199e+01,196126
max_dwing_angle_out_flymale_frameany,1.629282e+00,8.789863e+00,282587
max_wing_angle_flyany_frameany,1.124785e-01,1.861035e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.184846e-01,4.256714e+00,165501
max_wing_angle_flyany_frametouch,1.328803e-01,3.895632e+00,17019
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435230e-01,-1.051570e+00,8904
max_wing_angle_flyfemale_frameany,1.193127e-01,2.899796e+00,196134
max_wing_angle_flyfemale_framenearfly,1.258229e-01,6.054002e+00,69033
max_wing_angle_flyfemale_frametouch,1.378908e-01,9.147578e+00,7641
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.076689e-01,8.551375e-01,282599
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.134942e-01,2.552338e+00,96196
max_wing_angle_flymale_frametouch,1.305105e-01,1.910780e+00,9328
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.304223e-01,-2.678311e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.520349e-01,-3.691953e+00,8904
max_wing_area_flyfemale_frameany,8.707648e-01,-2.774596e+00,196134
max_wing_area_flymale_frameany,8.025540e-01,-1.715569e+00,282599
mean_wing_angle_flyany_frameany,3.277637e-02,6.333626e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.544038e-02,8.939152e-01,196134
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.087395e-02,-4.036835e-01,282599
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.880363e-01,-2.899562e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.809931e-01,-1.014072e+00,8904
mean_wing_area_flyfemale_frameany,8.183715e-01,-3.077982e+00,196134
mean_wing_area_flymale_frameany,7.673326e-01,-1.909931e+00,282599
min_absdwing_angle_flyany_frameany,1.280047e+00,9.778605e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.252646e+00,1.014652e+01,196126
min_absdwing_angle_flymale_frameany,1.299890e+00,7.012111e+00,282587
min_absdwing_area_flyany_frameany,2.934460e+00,1.138385e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.100761e+00,1.146191e+01,196126
min_absdwing_area_flymale_frameany,2.819840e+00,8.278341e+00,282587
min_dwing_angle_in_flyany_frameany,-1.662285e+00,-1.335097e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.709383e+00,-1.558199e+01,196126
min_dwing_angle_in_flymale_frameany,-1.629282e+00,-8.789863e+00,282587
min_dwing_angle_out_flyany_frameany,-1.662162e+00,-1.334721e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.708878e+00,-1.559799e+01,196126
min_dwing_angle_out_flymale_frameany,-1.629888e+00,-8.796253e+00,282587
min_wing_angle_flyany_frameany,-4.692578e-02,-3.354019e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.843191e-02,-2.913913e+00,196134
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.592102e-02,-2.935006e+00,282599
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.456503e-01,-3.046453e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.099513e-01,3.450282e+00,8904
min_wing_area_flyfemale_frameany,7.659782e-01,-3.282376e+00,196134
min_wing_area_flymale_frameany,7.321112e-01,-2.046636e+00,282599
nflies_close_flyany_frameany,4.466900e-01,7.838298e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.048681e-01,-1.105500e+00,743
nflies_close_flyany_framebodyturn,4.472990e-01,-2.381484e-01,2489
nflies_close_flyany_framebodyturnstart,4.594796e-01,-1.863814e-01,1036
nflies_close_flyany_framecrabwalkallstart,5.148577e-01,6.010956e-01,6707
nflies_close_flyany_framecrabwalkextreme,6.946914e-01,-7.693256e-01,1859
nflies_close_flyany_framecrabwalkextremestart,6.536987e-01,-1.316606e+00,563
nflies_close_flyany_framejumpstart,3.036337e-01,-1.492263e+00,334
nflies_close_flyany_framenearwall,5.389415e-01,4.379524e-01,373092
nflies_close_flyany_framepivotcenter,6.309873e-01,5.793000e-01,469
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.429173e-01,-1.683723e-01,2512
nflies_close_flyany_framerightingstart,5.036949e-01,7.850093e-01,1146
nflies_close_flyany_framestop,3.137429e-01,-1.301931e+00,159517
nflies_close_flyany_frametouch,1.754579e+00,1.812500e+00,17019
nflies_close_flyany_framewalk,4.226860e-01,1.793033e-01,130534
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.352913e-01,-2.169445e+00,8904
nflies_close_flyfemale_frameany,5.155812e-01,2.712156e-01,196134
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.988478e-01,2.073140e-01,282599
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049416e+00,-1.468065e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512591e+00,3.172552e+00,8904
nwingsdetected_flyfemale_frameany,1.048691e+00,-8.033403e-01,196134
nwingsdetected_flymale_frameany,1.050294e+00,-1.477558e+00,282599
phi_flyany_frameany,3.418794e-02,3.130874e+00,479460
phisideways_flyany_framemove,5.628288e-01,8.564259e+00,319943
phisideways_flyfemale_framemove,5.645833e-01,9.466938e+00,139263
phisideways_flymale_framemove,5.637275e-01,6.503170e+00,180130
theta_mm_flyany_frameany,-1.054237e-01,-4.098783e+00,479460
velmag_ctr_flyany_frameany,7.190793e+00,7.745948e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.231215e+00,-8.148798e-02,2969
velmag_ctr_flyany_framebodyturn,1.007671e+01,-8.121956e-01,2489
velmag_ctr_flyany_framecrabwalkall,1.268298e+01,-1.147090e+00,74241
velmag_ctr_flyany_framecrabwalkextreme,8.550844e+00,3.061971e+00,1859
velmag_ctr_flyany_framejump,5.458192e+01,2.110185e+00,672
velmag_ctr_flyany_framemove,1.036166e+01,-2.345135e+00,319923
velmag_ctr_flyany_framenearfly,7.068405e+00,4.131553e-01,165499
velmag_ctr_flyany_framenearwall,8.026365e+00,-2.372259e-01,373079
velmag_ctr_flyany_framenotnearfly_notnearwall,4.170908e+00,3.963735e-02,92630
velmag_ctr_flyany_framepivotcenter,2.433764e+00,2.488081e-01,469
velmag_ctr_flyany_framepivottail,9.376880e+00,-5.734960e-01,9321
velmag_ctr_flyany_framerighting,1.627648e+01,2.480450e-01,15241
velmag_ctr_flyany_framestop,8.133969e-01,4.475867e+00,159517
velmag_ctr_flyany_frametouch,5.722680e+00,5.217205e-01,17019
velmag_ctr_flyany_framewalk,1.449593e+01,-2.073775e+00,130534
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
