field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.115446e+00,-1.157245e+00,52428
du_ctr_flyany_framepivotcenter,2.423207e-02,-1.025953e+00,438
du_ctr_flyany_framerighting,4.479265e+00,3.338181e-01,1914
du_ctr_flyany_framestop,7.766399e-02,-2.289544e+00,217429
du_ctr_flyany_frametouch,2.114376e+00,-6.304714e-01,21211
du_ctr_flyany_framewalk,1.364761e+01,-2.461624e+00,118342
du_ctr_flyany_framewingextension,2.605605e+00,-7.632157e-01,259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.505722e-02,-1.118153e+00,36686
du_ctr_flyfemale_frameany,3.727140e+00,-3.184711e+00,233626
du_ctr_flymale_frameany,4.822186e+00,-2.511671e+00,244719
du_ctr_flymale_framechase,1.319642e+01,-1.113636e+00,1079
du_tail_flyany_frameany,4.274109e+00,-3.051119e+00,479280
du_tail_flyany_framepivottail,8.437080e-02,-1.623710e+00,14633
du_tail_flyfemale_frameany,3.721831e+00,-3.191146e+00,233626
du_tail_flymale_frameany,4.814673e+00,-2.520950e+00,244719
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279012e-01,-6.170018e-01,2679
duration_flyany_framebodyturn,8.305299e-02,-6.582898e-02,4148
duration_flyany_framechase,1.493775e-01,-8.684682e-01,1295
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.913317e-01,7.094510e-01,41693
duration_flyany_framecrabwalkextreme,1.237393e-01,1.566074e+00,1331
duration_flyany_framejump,8.390800e-02,-9.889584e-01,539
duration_flyany_framemove,1.236873e+00,-1.758636e+00,261871
duration_flyany_framepivotcenter,9.179259e-02,2.075686e+00,438
duration_flyany_framepivottail,1.336593e-01,6.032438e-01,14633
duration_flyany_framerighting,3.690728e-01,-9.657318e-01,1914
duration_flyany_framestop,1.041115e+00,-1.174753e-01,217429
duration_flyany_frametouch,2.017439e-01,1.486427e+00,21211
duration_flyany_framewalk,4.343663e-01,-2.887421e+00,118343
duration_flyany_framewingextension,2.562593e-01,-9.748268e-01,259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.238124e+00,2.398291e+00,36686
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344715e-01,2.874157e-01,1422
duration_flyfemale_framebodyturn,8.323192e-02,4.099204e-01,1520
duration_flyfemale_framechase,8.689703e-02,-4.642738e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558770e-01,7.380428e-01,15197
duration_flyfemale_framecrabwalkextreme,1.218379e-01,1.352735e+00,457
duration_flyfemale_framejump,8.625080e-02,-6.532984e-01,334
duration_flyfemale_framemove,1.050981e+00,-2.440796e+00,117751
duration_flyfemale_framepivotcenter,9.866171e-02,2.925500e+00,295
duration_flyfemale_framepivottail,1.349112e-01,1.209329e+00,6467
duration_flyfemale_framerighting,3.791928e-01,-9.128320e-01,906
duration_flyfemale_framestop,1.094388e+00,3.103841e-01,115874
duration_flyfemale_frametouch,2.059283e-01,2.938911e+00,10410
duration_flyfemale_framewalk,4.279233e-01,-2.412857e+00,51830
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.572481e+00,3.091942e+00,21954
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213196e-01,-1.391096e+00,1255
duration_flymale_framebodyturn,8.289755e-02,-4.411063e-01,2623
duration_flymale_framechase,1.990256e-01,-8.236848e-01,1079
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.230092e-01,4.555582e-01,26493
duration_flymale_framecrabwalkextreme,1.252807e-01,9.824189e-01,870
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.407138e+00,-9.213202e-01,143982
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317787e-01,-2.234046e-01,8163
duration_flymale_framerighting,3.438445e-01,-6.569225e-01,1008
duration_flymale_framestop,9.818514e-01,-2.313677e-01,100737
duration_flymale_frametouch,1.967169e-01,3.939364e-01,10790
duration_flymale_framewalk,4.380111e-01,-3.037881e+00,66491
duration_flymale_framewingextension,3.099021e-01,-4.312244e-01,234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.740480e+00,-7.962846e-01,14411
dv_cor_flyany_frameany,6.971872e-03,6.220302e-01,479280
dv_cor_flyfemale_frameany,7.865403e-02,1.469082e+00,233626
dv_cor_flymale_frameany,-6.170289e-02,-3.340182e-01,244719
dv_ctr_flyany_frameany,-8.863900e-03,3.155157e-01,479280
dv_ctr_flyfemale_frameany,9.845521e-02,1.390589e+00,233626
dv_ctr_flymale_frameany,-1.118268e-01,-7.132546e-01,244719
dv_tail_flyany_frameany,-1.937776e-01,-4.422511e+00,479280
dv_tail_flyfemale_frameany,-1.055408e-01,-1.875101e+00,233626
dv_tail_flymale_frameany,-2.785386e-01,-4.502764e+00,244719
dwing_angle_diff_flyany_frameany,5.824017e-05,1.769082e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.039424e+00,3.706575e-01,259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.721972e-04,-2.222197e+00,233626
dwing_angle_diff_flymale_frameany,3.754867e-04,3.049347e+00,244719
dwing_angle_imbalance_flyany_frameany,-7.334398e-01,3.175182e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-3.346028e+00,-4.086272e+00,259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748181e+00,-1.192972e+00,36686
dwing_angle_imbalance_flyfemale_frameany,-5.757362e-01,1.276949e+00,233626
dwing_angle_imbalance_flymale_frameany,-8.829538e-01,-4.114419e-01,244719
ecc_flyany_frameany,3.630208e-01,2.353218e+00,479300
ecc_flyfemale_frameany,3.655421e-01,3.771550e+00,233635
ecc_flymale_frameany,3.605272e-01,9.917840e-01,244730
fractime_flyany_frameattemptedcopulation,8.345504e-06,-4.555943e-01,479300
fractime_flyany_framebackup,5.589401e-03,8.209474e-01,479300
fractime_flyany_framebackup_nearfly,3.947423e-03,2.032136e+00,479300
fractime_flyany_framebackup_nearwall,5.564365e-03,8.632972e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,-1.516963e+00,479300
fractime_flyany_framebodyturn,8.654288e-03,-1.522775e+00,479300
fractime_flyany_framebodyturn_nearfly,4.343835e-03,7.173783e-01,479300
fractime_flyany_framebodyturn_nearwall,8.441477e-03,-1.272583e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731692e-04,-2.342244e+00,479300
fractime_flyany_framechase,2.706030e-03,-3.773944e-01,479300
fractime_flyany_framechase_notwingextension,2.509910e-03,-3.782135e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479300
fractime_flyany_framecrabwalkall,8.698727e-02,-8.105792e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.684540e-02,1.436823e+00,479300
fractime_flyany_framecrabwalkall_nearwall,8.644690e-02,-7.397111e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.402253e-04,-9.447468e-01,479300
fractime_flyany_framecrabwalkextreme,2.776966e-03,-4.283675e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.514709e-03,-4.776669e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.708116e-03,-2.640736e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.841853e-05,-1.039504e+00,479300
fractime_flyany_framejump,1.126643e-03,-1.296444e+00,479300
fractime_flyany_framejump_nearfly,4.297934e-04,-3.567123e-01,479300
fractime_flyany_framejump_nearwall,5.800125e-04,-6.886443e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.464845e-04,-1.825697e+00,479300
fractime_flyany_framemove,5.463614e-01,-1.104322e+00,479300
fractime_flyany_framemove_nearfly,2.980680e-01,2.833029e+00,479300
fractime_flyany_framemove_nearwall,5.141832e-01,-3.884151e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.684957e-02,-2.391713e+00,479300
fractime_flyany_framenotanybehavior,1.977530e-01,1.140531e+00,479300
fractime_flyany_framepivotcenter,9.200918e-04,2.070453e+00,479300
fractime_flyany_framepivotcenter_nearfly,6.697267e-04,5.693093e+00,479300
fractime_flyany_framepivotcenter_nearwall,7.490090e-04,4.427614e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272689e-04,-1.065992e+00,479300
fractime_flyany_framepivotcenter_stop,2.336741e-04,1.636632e+00,479300
fractime_flyany_framepivottail,3.052994e-02,3.347980e-01,479300
fractime_flyany_framepivottail_nearfly,1.747131e-02,2.931751e+00,479300
fractime_flyany_framepivottail_nearwall,3.042353e-02,4.064822e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719591e-05,-2.392775e+00,479300
fractime_flyany_framerighting,3.993324e-03,9.665545e-01,479300
fractime_flyany_framerighting_nearfly,2.067599e-03,3.541800e+00,479300
fractime_flyany_framerighting_nearwall,3.436261e-03,2.041701e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.026706e-04,-1.764337e+00,479300
fractime_flyany_framestop,4.536386e-01,1.104322e+00,479300
fractime_flyany_framestop_nearfly,2.434196e-01,5.478021e+00,479300
fractime_flyany_framestop_nearwall,3.463384e-01,2.966664e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.254329e-02,-2.062321e+00,479300
fractime_flyany_framestop_notwinggrooming,3.778510e-01,1.356365e+00,479300
fractime_flyany_frametouch,4.425412e-02,2.876616e+00,479300
fractime_flyany_frametouch_notchase,4.300230e-02,3.749995e+00,479300
fractime_flyany_framewalk,2.469080e-01,-3.022078e+00,479300
fractime_flyany_framewalk_nearfly,1.121511e-01,2.968940e-01,479300
fractime_flyany_framewalk_nearwall,2.328250e-01,-2.511921e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.275819e-02,-2.144666e+00,479300
fractime_flyany_framewingextension,5.633215e-04,-3.876191e-01,479300
fractime_flyany_framewingextension_nearfly,5.215940e-04,-3.715380e-01,479300
fractime_flyany_framewingextension_notchase,3.672022e-04,-4.285756e-01,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-05,-9.724310e-01,479300
fractime_flyany_framewingflick,9.388692e-05,-1.158909e+00,479300
fractime_flyany_framewingflick_nearfly,7.510953e-05,-5.819896e-01,479300
fractime_flyany_framewingflick_notnearfly,1.877738e-05,-3.285848e+00,479300
fractime_flyany_framewinggrooming,7.654079e-02,-6.397854e-01,479300
fractime_flyany_framewinggrooming_nearfly,2.687044e-02,3.170377e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.824536e-02,1.783072e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.312122e-02,-1.953119e+00,479300
fractime_flyfemale_firsthalf_framechase,1.098134e-03,3.775705e-01,117472
fractime_flyfemale_firsthalf_frametouch,4.458935e-02,4.186715e+00,117472
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,233626
fractime_flyfemale_framebackup,6.086651e-03,1.144329e+00,233626
fractime_flyfemale_framebodyturn,6.506125e-03,-2.620935e+00,233626
fractime_flyfemale_framechase,9.331153e-04,5.007722e-01,233626
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,233626
fractime_flyfemale_framecrabwalkall,6.504841e-02,-1.493287e+00,233626
fractime_flyfemale_framecrabwalkextreme,1.956118e-03,-7.104406e-01,233626
fractime_flyfemale_framejump,1.429635e-03,-1.147068e+00,233626
fractime_flyfemale_framemove,5.040192e-01,-1.679239e+00,233626
fractime_flyfemale_framenotanybehavior,1.933903e-01,2.445368e-01,233626
fractime_flyfemale_framepivotcenter,1.262702e-03,2.162402e+00,233626
fractime_flyfemale_framepivottail,2.768099e-02,-7.835685e-02,233626
fractime_flyfemale_framerighting,3.877993e-03,1.568909e-01,233626
fractime_flyfemale_framestop,4.959808e-01,1.679239e+00,233626
fractime_flyfemale_frametouch,4.455840e-02,6.637234e+00,233626
fractime_flyfemale_framewalk,2.218503e-01,-3.108287e+00,233626
fractime_flyfemale_framewingextension,1.155693e-04,-9.302325e-02,233626
fractime_flyfemale_framewingflick,5.564449e-05,-1.954461e+00,233626
fractime_flyfemale_framewinggrooming,9.397071e-02,2.454314e-02,233626
fractime_flyfemale_secondhalf_framechase,7.651636e-04,5.088754e-01,116315
fractime_flyfemale_secondhalf_frametouch,4.456003e-02,9.526780e+00,116315
fractime_flyfirsthalf_framebackup,5.907384e-03,1.066277e+00,239700
fractime_flyfirsthalf_framebodyturn,9.833125e-03,-1.143887e+00,239700
fractime_flyfirsthalf_framechase,2.824364e-03,-4.383077e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.576137e-02,-7.269680e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.444723e-03,-8.551806e-01,239700
fractime_flyfirsthalf_framejump,1.489362e-03,-8.331667e-01,239700
fractime_flyfirsthalf_framemove,5.611222e-01,-1.059292e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.470171e-04,2.789220e+00,239700
fractime_flyfirsthalf_framepivottail,3.406341e-02,6.763735e-01,239700
fractime_flyfirsthalf_framerighting,4.505632e-03,1.056767e+00,239700
fractime_flyfirsthalf_framestop,4.388778e-01,1.059292e+00,239700
fractime_flyfirsthalf_frametouch,4.503129e-02,1.750358e+00,239700
fractime_flyfirsthalf_framewalk,2.596537e-01,-2.871225e+00,239700
fractime_flyfirsthalf_framewingextension,4.505632e-04,-4.485178e-01,239700
fractime_flyfirsthalf_framewingflick,1.084689e-04,-1.095834e+00,239700
fractime_flyfirsthalf_framewinggrooming,9.149353e-02,7.398022e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.284477e-05,-3.913716e-01,121785
fractime_flymale_firsthalf_framechase,4.499733e-03,-4.708026e-01,121785
fractime_flymale_firsthalf_frametouch,4.503018e-02,5.356441e-01,121785
fractime_flymale_frameattemptedcopulation,1.634528e-05,-4.289936e-01,244719
fractime_flymale_framebackup,5.136503e-03,3.299694e-01,244719
fractime_flymale_framebodyturn,1.073885e-02,-3.680687e-01,244719
fractime_flymale_framechase,4.409139e-03,-4.149768e-01,244719
fractime_flymale_framechase_notwingextension,4.025025e-03,-4.231398e-01,244719
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,244719
fractime_flymale_framecrabwalkall,1.082589e-01,-2.232454e-01,244719
fractime_flymale_framecrabwalkextreme,3.571443e-03,-2.245320e-01,244719
fractime_flymale_framejump,8.295228e-04,-1.214280e+00,244719
fractime_flymale_framemove,5.883564e-01,-3.474110e-01,244719
fractime_flymale_framenotanybehavior,2.022973e-01,2.105531e+00,244719
fractime_flymale_framepivotcenter,5.884300e-04,1.515550e+00,244719
fractime_flymale_framepivottail,3.335663e-02,6.914304e-01,244719
fractime_flymale_framerighting,4.119010e-03,2.315632e+00,244719
fractime_flymale_framestop,4.116436e-01,3.474110e-01,244719
fractime_flymale_frametouch,4.409139e-02,1.171463e+00,244719
fractime_flymale_frametouch_notchase,4.174993e-02,1.674717e+00,244719
fractime_flymale_framewalk,2.717035e-01,-2.425805e+00,244719
fractime_flymale_framewingextension,9.929756e-04,-3.874735e-01,244719
fractime_flymale_framewingflick,1.307622e-04,-8.532364e-01,244719
fractime_flymale_framewinggrooming,5.888795e-02,-1.167746e+00,244719
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,123132
fractime_flymale_secondhalf_framechase,4.312445e-03,-2.624035e-01,123132
fractime_flymale_secondhalf_frametouch,4.250723e-02,1.880985e+00,123132
fractime_flysecondhalf_framebackup,5.271726e-03,4.899339e-01,239580
fractime_flysecondhalf_framebodyturn,7.475582e-03,-1.825975e+00,239580
fractime_flysecondhalf_framechase,2.587862e-03,-2.254219e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239580
fractime_flysecondhalf_framecrabwalkall,8.821688e-02,-8.336202e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,3.109608e-03,-6.243273e-03,239580
fractime_flysecondhalf_framejump,7.638367e-04,-1.651125e+00,239580
fractime_flysecondhalf_framemove,5.315552e-01,-1.083120e+00,239580
fractime_flysecondhalf_framepivotcenter,8.932298e-04,1.392720e+00,239580
fractime_flysecondhalf_framepivottail,2.699725e-02,-3.468689e-02,239580
fractime_flysecondhalf_framerighting,3.481092e-03,7.884387e-01,239580
fractime_flysecondhalf_framestop,4.684448e-01,1.083120e+00,239580
fractime_flysecondhalf_frametouch,4.348026e-02,4.090183e+00,239580
fractime_flysecondhalf_framewalk,2.341723e-01,-2.996703e+00,239580
fractime_flysecondhalf_framewingextension,6.761833e-04,-2.356403e-01,239580
fractime_flysecondhalf_framewingflick,7.930545e-05,-1.066010e+00,239580
fractime_flysecondhalf_framewinggrooming,6.158694e-02,-1.321768e+00,239580
magveldiff_nose2ell_flyany_framenearfly,8.359035e+00,-3.203743e+00,259523
magveldiff_nose2ell_flyany_frametouch,8.609149e+00,-1.202308e+00,21211
magveldiff_nose2ell_flyfemale_framechase,8.691432e+00,-5.810610e-01,216
magveldiff_nose2ell_flyfemale_framenearfly,7.764434e+00,-3.321949e+00,127893
magveldiff_nose2ell_flyfemale_frametouch,8.074454e+00,-1.271540e+00,10410
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.612192e+00,1.779559e-01,1079
magveldiff_nose2ell_flymale_framenearfly,8.924122e+00,-2.970550e+00,131266
magveldiff_nose2ell_flymale_frametouch,9.112060e+00,-1.053237e+00,10790
magveldiff_nose2ell_flymale_framewingextension,7.684070e+00,5.635830e-01,234
max_absdwing_angle_flyany_frameany,1.520021e+00,-3.415112e-01,479280
max_absdwing_angle_flyany_framechase,1.329029e+00,-2.654626e-01,1295
max_absdwing_angle_flyany_framenearfly,1.425779e+00,7.789471e-02,259523
max_absdwing_angle_flyany_frametouch,1.616423e+00,7.966833e-01,21211
max_absdwing_angle_flyany_framewingextension,5.930877e+00,1.171049e+00,259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.493836e+00,2.100384e+00,36686
max_absdwing_angle_flyfemale_frameany,1.375389e+00,-9.043188e-01,233626
max_absdwing_angle_flyfemale_framenearfly,1.264698e+00,-9.939010e-01,127893
max_absdwing_angle_flyfemale_frametouch,1.442835e+00,-8.237962e-02,10410
max_absdwing_angle_flymale_frameany,1.653881e+00,1.799214e-01,244719
max_absdwing_angle_flymale_framechase,1.709242e+00,5.829555e-01,1079
max_absdwing_angle_flymale_framenearfly,1.580823e+00,9.739732e-01,131266
max_absdwing_angle_flymale_frametouch,1.761202e+00,1.242269e+00,10790
max_absdwing_area_flyany_frameany,2.997905e+00,-1.506531e+00,479280
max_absdwing_area_flyany_framewingextension,7.314242e+00,1.940078e+00,259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.875721e+00,-1.889365e+00,36686
max_absdwing_area_flyfemale_frameany,3.057795e+00,-1.593972e+00,233626
max_absdwing_area_flymale_frameany,2.934577e+00,-8.964992e-01,244719
max_dwing_angle_in_flyany_frameany,1.070204e+00,-4.939773e-01,479280
max_dwing_angle_in_flyany_framewingextension,3.836067e+00,1.280068e+00,259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.653502e-01,-1.055192e+00,233626
max_dwing_angle_in_flymale_frameany,1.168991e+00,4.716218e-02,244719
max_dwing_angle_out_flyany_frameany,1.070262e+00,-4.920188e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.796644e+00,2.344547e+00,259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.650780e-01,-1.065479e+00,233626
max_dwing_angle_out_flymale_frameany,1.169367e+00,6.079987e-02,244719
max_wing_angle_flyany_frameany,9.268179e-02,-1.630638e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.068956e-02,4.518046e-01,1295
max_wing_angle_flyany_framenearfly,8.509070e-02,3.155972e-01,259535
max_wing_angle_flyany_frametouch,8.536474e-02,-1.312104e-01,21211
max_wing_angle_flyany_framewingextension,7.140635e-01,5.352220e-02,259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607993e-01,3.566123e-01,36686
max_wing_angle_flyfemale_frameany,9.048991e-02,-5.994136e-01,233635
max_wing_angle_flyfemale_framenearfly,8.035940e-02,-6.090080e-01,127897
max_wing_angle_flyfemale_frametouch,8.073489e-02,-3.159986e-01,10410
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.450614e-02,1.682858e-01,244730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.595887e-02,9.492172e-01,1079
max_wing_angle_flymale_framenearfly,8.987696e-02,8.351090e-01,131274
max_wing_angle_flymale_frametouch,8.939669e-02,-2.634454e-02,10790
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.226305e-01,-2.944745e+00,479300
max_wing_area_flyany_framewingextension,1.128409e+00,-2.167261e+00,259
max_wing_area_flyany_framewinggrooming,7.955597e-01,-2.449914e+00,36686
max_wing_area_flyfemale_frameany,9.165954e-01,-1.531059e+00,233635
max_wing_area_flymale_frameany,7.328416e-01,-4.098293e+00,244730
mean_wing_angle_flyany_frameany,2.945982e-02,-1.274145e-01,479300
mean_wing_angle_flyany_framewingextension,3.882110e-01,-3.150756e-01,259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.683694e-02,-4.771767e-01,233635
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.175603e-02,1.358571e-01,244730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.915681e-01,-2.879010e+00,479300
mean_wing_area_flyany_framewingextension,8.391249e-01,-3.151609e+00,259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.723074e-01,-1.779750e+00,36686
mean_wing_area_flyfemale_frameany,8.844567e-01,-1.329931e+00,233635
mean_wing_area_flymale_frameany,7.029807e-01,-4.192779e+00,244730
min_absdwing_angle_flyany_frameany,9.346095e-01,-1.085064e+00,479280
min_absdwing_angle_flyany_framewingextension,1.815919e+00,9.951580e-01,259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.538996e-01,-1.050038e+00,233626
min_absdwing_angle_flymale_frameany,1.011551e+00,-9.109535e-01,244719
min_absdwing_area_flyany_frameany,2.062055e+00,-2.345072e+00,479280
min_absdwing_area_flyany_framewingextension,2.718968e+00,1.086348e+00,259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084711e+00,-1.926995e+00,233626
min_absdwing_area_flymale_frameany,2.040750e+00,-2.002834e+00,244719
min_dwing_angle_in_flyany_frameany,-1.070262e+00,4.920188e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.796644e+00,-2.344547e+00,259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.650780e-01,1.065479e+00,233626
min_dwing_angle_in_flymale_frameany,-1.169367e+00,-6.079987e-02,244719
min_dwing_angle_out_flyany_frameany,-1.070204e+00,4.939773e-01,479280
min_dwing_angle_out_flyany_framewingextension,-3.836067e+00,-1.280068e+00,259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.653502e-01,1.055192e+00,233626
min_dwing_angle_out_flymale_frameany,-1.168991e+00,-4.716218e-02,244719
min_wing_angle_flyany_frameany,-3.376214e-02,-2.245504e-02,479300
min_wing_angle_flyany_framewingextension,6.235856e-02,-8.371256e-01,259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.681604e-02,-9.708941e-02,233635
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.099408e-02,3.555245e-02,244730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.605056e-01,-2.745432e+00,479300
min_wing_area_flyany_framewingextension,5.498405e-01,-3.400148e+00,259
min_wing_area_flyany_framewinggrooming,3.490550e-01,-4.687267e-01,36686
min_wing_area_flyfemale_frameany,8.523181e-01,-1.088370e+00,233635
min_wing_area_flymale_frameany,6.731199e-01,-4.173645e+00,244730
nflies_close_flyany_frameany,8.504673e-01,7.324476e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.118525e+00,4.604332e+00,683
nflies_close_flyany_framebodyturn,7.785378e-01,6.698434e+00,4148
nflies_close_flyany_framebodyturnstart,7.973854e-01,6.754506e+00,1639
nflies_close_flyany_framecrabwalkallstart,8.109561e-01,5.507783e+00,4605
nflies_close_flyany_framecrabwalkextreme,9.893490e-01,2.845171e+00,1331
nflies_close_flyany_framecrabwalkextremestart,1.041697e+00,3.667095e+00,349
nflies_close_flyany_framejumpstart,8.183442e-01,4.761661e+00,209
nflies_close_flyany_framenearwall,9.494917e-01,7.590951e+00,412448
nflies_close_flyany_framepivotcenter,1.398552e+00,5.588136e+00,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.004096e-01,5.683983e+00,3614
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.934533e-01,7.379686e+00,217429
nflies_close_flyany_frametouch,2.221331e+00,6.661201e+00,21211
nflies_close_flyany_framewalk,6.980703e-01,5.924331e+00,118343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.206692e-01,6.263138e+00,36686
nflies_close_flyfemale_frameany,9.460098e-01,7.230076e+00,233635
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.604952e-01,7.034311e+00,244730
nflies_close_flymale_framechase,1.784785e+00,4.346404e+00,1079
nflies_close_flymale_framewingextension,2.287394e+00,7.282570e+00,234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045721e+00,-1.199915e+00,479300
nwingsdetected_flyany_framewingextension,1.961779e+00,4.451590e-02,259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458264e+00,6.360720e-01,36686
nwingsdetected_flyfemale_frameany,1.051512e+00,-1.899204e-01,233635
nwingsdetected_flymale_frameany,1.039774e+00,-1.521177e+00,244730
phi_flyany_frameany,8.538800e-02,8.257422e+00,479300
phisideways_flyany_framemove,4.808777e-01,3.440481e+00,261871
phisideways_flyfemale_framemove,4.842899e-01,3.672384e+00,117760
phisideways_flymale_framemove,4.771923e-01,2.635183e+00,143993
theta_mm_flyany_frameany,6.901435e-02,2.664434e+00,479300
velmag_ctr_flyany_frameany,5.920600e+00,-2.720047e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.257342e+00,-1.174871e-01,2679
