field,value,zscore,nflyframes
du_tail_flymale_frameany,6.926655e+00,8.863373e-01,239677
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.439773e-01,3.594899e+00,538
duration_flyany_framebodyturn,7.963039e-02,-2.995592e+00,1482
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.922213e-01,-5.887372e+00,17752
duration_flyany_framecrabwalkextreme,1.003387e-01,-5.138714e+00,584
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.987977e-01,-3.836494e+00,280863
duration_flyany_framepivotcenter,1.071761e-01,6.276938e+00,618
duration_flyany_framepivottail,1.143056e-01,-4.266014e+00,3630
duration_flyany_framerighting,4.512741e-01,9.618810e-01,1327
duration_flyany_framestop,4.372619e-01,-1.316212e+00,198577
duration_flyany_frametouch,1.369972e-01,-3.395069e+00,3954
duration_flyany_framewalk,3.083168e-01,-5.708107e+00,84141
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.796789e-01,-1.291748e+01,22071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.538716e-01,-7.769566e+00,5053
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.080325e-01,-7.717205e+00,79974
duration_flyfemale_framepivotcenter,1.172945e-01,7.772353e+00,541
duration_flyfemale_framepivottail,1.080361e-01,-4.807153e+00,613
duration_flyfemale_framerighting,3.858494e-01,-1.067711e+00,704
duration_flyfemale_framestop,6.328959e-01,-1.480488e+00,159646
duration_flyfemale_frametouch,1.581291e-01,-1.176244e+00,1848
duration_flyfemale_framewalk,1.916958e-01,-7.723307e+00,8147
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.134666e-01,-9.695566e+00,11150
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.449144e-01,3.942871e+00,414
duration_flymale_framebodyturn,8.264883e-02,-8.428540e-01,1370
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.302176e-01,-3.648241e+00,12699
duration_flymale_framecrabwalkextreme,9.554523e-02,-5.358440e+00,457
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.495824e+00,-2.177187e-02,200851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208758e-01,-3.142254e+00,3015
duration_flymale_framerighting,5.420402e-01,3.216033e+00,623
duration_flymale_framestop,2.413171e-01,-9.311857e-01,38826
duration_flymale_frametouch,1.165533e-01,-3.695014e+00,2103
duration_flymale_framewalk,4.250213e-01,-3.288827e+00,75993
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.423427e-01,-1.075777e+01,10920
dv_cor_flyany_frameany,6.180575e-03,7.819958e-01,479420
dv_cor_flyfemale_frameany,-2.190236e-03,1.982734e-01,239620
dv_cor_flymale_frameany,1.450087e-02,8.289815e-01,239677
dv_ctr_flyany_frameany,-7.106936e-05,6.256601e-01,479420
dv_ctr_flyfemale_frameany,-1.218809e-03,2.155001e-01,239620
dv_ctr_flymale_frameany,9.960821e-04,6.267216e-01,239677
dv_tail_flyany_frameany,6.640083e-03,7.884081e-01,479420
dv_tail_flyfemale_frameany,-2.706984e-02,-2.603312e-01,239620
dv_tail_flymale_frameany,4.028457e-02,1.321318e+00,239677
dwing_angle_diff_flyany_frameany,-4.738293e-04,-9.006319e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.750585e-04,-3.650831e+00,239620
dwing_angle_diff_flymale_frameany,-3.234283e-04,1.072123e-03,239677
dwing_angle_imbalance_flyany_frameany,-1.078873e+00,-7.128854e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.746953e+00,-1.490329e+01,22070
dwing_angle_imbalance_flyfemale_frameany,-7.853794e-01,-3.694142e+00,239620
dwing_angle_imbalance_flymale_frameany,-1.372432e+00,-8.352832e+00,239677
ecc_flyany_frameany,3.617930e-01,1.600129e+00,479440
ecc_flyfemale_frameany,3.565746e-01,1.938482e-01,239630
ecc_flymale_frameany,3.669933e-01,2.544529e+00,239687
fractime_flyany_frameattemptedcopulation,5.840147e-05,-6.561519e-01,479440
fractime_flyany_framebackup,1.140914e-03,-4.961896e+00,479440
fractime_flyany_framebackup_nearfly,5.256132e-04,-4.260906e+00,479440
fractime_flyany_framebackup_nearwall,1.132571e-03,-4.932824e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.403723e+00,479440
fractime_flyany_framebodyturn,3.107792e-03,-5.318948e+00,479440
fractime_flyany_framebodyturn_nearfly,1.205573e-03,-4.591756e+00,479440
fractime_flyany_framebodyturn_nearwall,2.373603e-03,-5.736244e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213249e-04,1.180552e+00,479440
fractime_flyany_framechase,8.968797e-05,-9.204040e-01,479440
fractime_flyany_framechase_notwingextension,8.968797e-05,-9.546588e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479440
fractime_flyany_framecrabwalkall,3.702653e-02,-4.978725e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.126731e-02,-3.796651e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.237527e-02,-5.219703e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.717754e-03,6.991147e+00,479440
fractime_flyany_framecrabwalkextreme,1.226431e-03,-2.527339e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.484398e-04,-2.868370e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.095028e-03,-2.577007e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717337e-05,2.653694e-01,479440
fractime_flyany_framejump,8.760220e-05,-2.556518e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-2.343141e+00,479440
fractime_flyany_framejump_nearwall,5.422993e-05,-2.060668e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-2.812930e+00,479440
fractime_flyany_framemove,5.858147e-01,4.921810e-01,479440
fractime_flyany_framemove_nearfly,1.868180e-01,-1.221976e+00,479440
fractime_flyany_framemove_nearwall,3.353371e-01,-4.420537e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.838708e-01,1.340498e+01,479440
fractime_flyany_framenotanybehavior,3.643876e-01,8.927258e+00,479440
fractime_flyany_framepivotcenter,1.328633e-03,4.118636e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.384782e-04,7.538415e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.130986e-04,1.751687e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274654e-04,1.427948e+00,479440
fractime_flyany_framepivotcenter_stop,1.501752e-04,-3.137618e-01,479440
fractime_flyany_framepivottail,7.571333e-03,-6.510874e+00,479440
fractime_flyany_framepivottail_nearfly,2.895044e-03,-5.722687e+00,479440
fractime_flyany_framepivottail_nearwall,7.352328e-03,-6.509498e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,-5.166190e-01,479440
fractime_flyany_framerighting,2.771984e-03,1.935372e-01,479440
fractime_flyany_framerighting_nearfly,1.149257e-03,1.151065e+00,479440
fractime_flyany_framerighting_nearwall,2.117053e-03,6.321827e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.755548e-04,-9.906627e-01,479440
fractime_flyany_framestop,4.141853e-01,-4.921810e-01,479440
fractime_flyany_framestop_nearfly,1.616281e-01,1.023026e+00,479440
fractime_flyany_framestop_nearwall,1.203738e-01,-3.997777e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.908435e-01,1.859508e+00,479440
fractime_flyany_framestop_notwinggrooming,3.734002e-01,5.419573e-01,479440
fractime_flyany_frametouch,8.247122e-03,-2.728147e+00,479440
fractime_flyany_frametouch_notchase,8.238779e-03,-3.123670e+00,479440
fractime_flyany_framewalk,1.754985e-01,-4.885970e+00,479440
fractime_flyany_framewalk_nearfly,4.060779e-02,-4.627848e+00,479440
fractime_flyany_framewalk_nearwall,1.119494e-01,-6.692614e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.147881e-02,3.511095e+00,479440
fractime_flyany_framewingextension,3.670949e-04,-6.208829e-01,479440
fractime_flyany_framewingextension_nearfly,1.501752e-04,-6.802379e-01,479440
fractime_flyany_framewingextension_notchase,3.670949e-04,-6.017885e-01,479440
fractime_flyany_framewingextension_notnearfly,2.169197e-04,3.187697e+00,479440
fractime_flyany_framewingflick,4.400968e-04,4.029987e+00,479440
fractime_flyany_framewingflick_nearfly,1.418321e-04,6.831083e-01,479440
fractime_flyany_framewingflick_notnearfly,2.982646e-04,1.804293e+01,479440
fractime_flyany_framewinggrooming,4.603496e-02,-3.024127e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.185133e-02,-1.247292e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.017437e-03,-3.308705e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.065451e-02,-2.005813e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.168512e-01,119213
fractime_flyfemale_firsthalf_frametouch,1.072870e-02,-2.651003e+00,119213
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239620
fractime_flyfemale_framebackup,5.341791e-04,-5.238037e+00,239620
fractime_flyfemale_framebodyturn,5.007929e-04,-6.865066e+00,239620
fractime_flyfemale_framechase,0.000000e+00,-8.731510e-01,239620
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239620
fractime_flyfemale_framecrabwalkall,2.108756e-02,-5.412941e+00,239620
fractime_flyfemale_framecrabwalkextreme,5.466989e-04,-3.233646e+00,239620
fractime_flyfemale_framejump,5.007929e-05,-2.384404e+00,239620
fractime_flyfemale_framemove,3.337534e-01,-4.665540e+00,239620
fractime_flyfemale_framenotanybehavior,2.708664e-01,3.664865e+00,239620
fractime_flyfemale_framepivotcenter,2.291128e-03,5.978577e+00,239620
fractime_flyfemale_framepivottail,2.566564e-03,-6.965494e+00,239620
fractime_flyfemale_framerighting,2.937985e-03,-1.649090e-01,239620
fractime_flyfemale_framestop,6.662466e-01,4.665540e+00,239620
fractime_flyfemale_frametouch,7.712211e-03,-3.266638e+00,239620
fractime_flyfemale_framewalk,3.399967e-02,-8.639060e+00,239620
fractime_flyfemale_framewingextension,9.181204e-05,-1.093859e-01,239620
fractime_flyfemale_framewingflick,1.251982e-04,1.218257e+00,239620
fractime_flyfemale_framewinggrooming,4.653201e-02,-2.745585e+00,239620
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.075273e-01,120407
fractime_flyfemale_secondhalf_frametouch,4.725639e-03,-3.684579e+00,120407
fractime_flyfirsthalf_framebackup,1.334779e-03,-4.621996e+00,239740
fractime_flyfirsthalf_framebodyturn,3.512138e-03,-5.475862e+00,239740
fractime_flyfirsthalf_framechase,1.042796e-04,-9.400260e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.910903e-02,-4.668101e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.514140e-03,-1.917487e+00,239740
fractime_flyfirsthalf_framejump,9.593727e-05,-2.431871e+00,239740
fractime_flyfirsthalf_framemove,6.378410e-01,1.379464e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.113707e-03,3.614456e+00,239740
fractime_flyfirsthalf_framepivottail,9.476933e-03,-6.322270e+00,239740
fractime_flyfirsthalf_framerighting,3.562192e-03,6.189112e-01,239740
fractime_flyfirsthalf_framestop,3.621590e-01,-1.379464e+00,239740
fractime_flyfirsthalf_frametouch,1.034871e-02,-2.622846e+00,239740
fractime_flyfirsthalf_framewalk,2.133770e-01,-3.976505e+00,239740
fractime_flyfirsthalf_framewingextension,5.797948e-04,-5.758231e-01,239740
fractime_flyfirsthalf_framewingflick,5.881371e-04,4.557210e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.497372e-02,-3.191325e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.318758e-05,-6.903176e-01,120527
fractime_flymale_firsthalf_framechase,2.074224e-04,-9.143133e-01,120527
fractime_flymale_firsthalf_frametouch,9.972869e-03,-2.042224e+00,120527
fractime_flymale_frameattemptedcopulation,1.168239e-04,-6.252741e-01,239677
fractime_flymale_framebackup,1.748186e-03,-3.630702e+00,239677
fractime_flymale_framebodyturn,5.716026e-03,-3.088548e+00,239677
fractime_flymale_framechase,1.794081e-04,-8.972226e-01,239677
fractime_flymale_framechase_notwingextension,1.794081e-04,-9.258783e-01,239677
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239677
fractime_flymale_framecrabwalkall,5.298381e-02,-3.734158e+00,239677
fractime_flymale_framecrabwalkextreme,1.906733e-03,-1.763107e+00,239677
fractime_flymale_framejump,1.251685e-04,-2.225304e+00,239677
fractime_flymale_framemove,8.380070e-01,6.146060e+00,239677
fractime_flymale_framenotanybehavior,4.579538e-01,1.439990e+01,239677
fractime_flymale_framepivotcenter,3.671608e-04,-3.442528e-01,239677
fractime_flymale_framepivottail,1.257943e-02,-4.860554e+00,239677
fractime_flymale_framerighting,2.607676e-03,8.400153e-01,239677
fractime_flymale_framestop,1.619930e-01,-6.146060e+00,239677
fractime_flymale_frametouch,8.786826e-03,-2.023131e+00,239677
fractime_flymale_frametouch_notchase,8.770136e-03,-2.335776e+00,239677
fractime_flymale_framewalk,3.170642e-01,-4.276918e-01,239677
fractime_flymale_framewingextension,6.425314e-04,-6.259384e-01,239677
fractime_flymale_framewingflick,7.551830e-04,4.485201e+00,239677
fractime_flymale_framewinggrooming,4.556132e-02,-2.312168e+00,239677
fractime_flymale_secondhalf_frameattemptedcopulation,2.014268e-04,-4.193177e-01,119150
fractime_flymale_secondhalf_framechase,1.510701e-04,-7.376168e-01,119150
fractime_flymale_secondhalf_frametouch,7.587075e-03,-1.708339e+00,119150
fractime_flysecondhalf_framebackup,9.470961e-04,-4.781842e+00,239680
fractime_flysecondhalf_framebodyturn,2.703605e-03,-4.937064e+00,239680
fractime_flysecondhalf_framechase,7.510013e-05,-7.579431e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.494660e-02,-4.906509e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.387517e-04,-2.955490e+00,239680
fractime_flysecondhalf_framejump,7.927236e-05,-2.422604e+00,239680
fractime_flysecondhalf_framemove,5.337408e-01,-3.353657e-01,239680
fractime_flysecondhalf_framepivotcenter,1.543725e-03,4.230575e+00,239680
fractime_flysecondhalf_framepivottail,5.665888e-03,-6.160455e+00,239680
fractime_flysecondhalf_framerighting,1.981809e-03,-3.615114e-01,239680
fractime_flysecondhalf_framestop,4.662592e-01,3.353657e-01,239680
fractime_flysecondhalf_frametouch,6.145694e-03,-2.467514e+00,239680
fractime_flysecondhalf_framewalk,1.376210e-01,-5.448158e+00,239680
fractime_flysecondhalf_framewingextension,1.543725e-04,-5.743487e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-04,2.701538e+00,239680
fractime_flysecondhalf_framewinggrooming,4.709613e-02,-2.496248e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.593784e+00,-4.203057e+00,167051
magveldiff_nose2ell_flyany_frametouch,7.322424e+00,-2.872542e+00,3954
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.063653e+00,-6.085542e+00,99265
magveldiff_nose2ell_flyfemale_frametouch,5.544024e+00,-4.857418e+00,1848
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.135841e+00,-2.198118e+00,67663
magveldiff_nose2ell_flymale_frametouch,9.080471e+00,-8.052797e-01,2103
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.520604e+00,1.003014e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.378098e+00,1.150265e+01,167051
max_absdwing_angle_flyany_frametouch,2.209884e+00,6.325998e+00,3954
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.614352e+00,1.320364e+01,22070
max_absdwing_angle_flyfemale_frameany,2.050626e+00,6.009857e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.930303e+00,6.858658e+00,99265
max_absdwing_angle_flyfemale_frametouch,1.943966e+00,4.652277e+00,1848
max_absdwing_angle_flymale_frameany,2.990214e+00,1.089877e+01,239677
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.824461e+00,1.290432e+01,67663
max_absdwing_angle_flymale_frametouch,2.461338e+00,6.378632e+00,2103
max_absdwing_area_flyany_frameany,5.098036e+00,1.048217e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.043790e+00,3.065128e+00,22070
max_absdwing_area_flyfemale_frameany,5.383693e+00,9.359595e+00,239620
max_absdwing_area_flymale_frameany,4.808620e+00,7.894835e+00,239677
max_dwing_angle_in_flyany_frameany,1.451687e+00,8.558464e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.197972e+00,4.555351e+00,239620
max_dwing_angle_in_flymale_frameany,1.705451e+00,1.015752e+01,239677
max_dwing_angle_out_flyany_frameany,1.451213e+00,8.548612e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.197297e+00,4.529585e+00,239620
max_dwing_angle_out_flymale_frameany,1.705128e+00,1.015568e+01,239677
max_wing_angle_flyany_frameany,3.647146e-01,3.273137e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.442796e-01,3.336272e+01,167059
max_wing_angle_flyany_frametouch,3.458090e-01,2.255865e+01,3954
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.153186e-01,1.136673e+01,22071
max_wing_angle_flyfemale_frameany,2.198845e-01,1.574796e+01,239630
max_wing_angle_flyfemale_framenearfly,2.040514e-01,1.782814e+01,99269
max_wing_angle_flyfemale_frametouch,2.231211e-01,2.291621e+01,1848
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.095834e-01,3.601519e+01,239687
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.847280e-01,3.619570e+01,67667
max_wing_angle_flymale_frametouch,4.685873e-01,1.996438e+01,2103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.171751e+00,7.724550e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.000265e+00,5.186365e+00,22071
max_wing_area_flyfemale_frameany,1.224186e+00,6.138112e+00,239630
max_wing_area_flymale_frameany,1.119269e+00,8.226460e+00,239687
mean_wing_angle_flyany_frameany,2.800312e-01,4.405947e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.374656e-01,1.985758e+01,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.226437e-01,4.974020e+01,239687
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.071899e+00,5.662348e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.191183e-01,5.271057e+00,22071
mean_wing_area_flyfemale_frameany,1.133894e+00,4.909083e+00,239630
mean_wing_area_flymale_frameany,1.009880e+00,5.519702e+00,239687
min_absdwing_angle_flyany_frameany,1.089990e+00,4.071760e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023325e+00,4.048614e+00,239620
min_absdwing_angle_flymale_frameany,1.156349e+00,3.204758e+00,239677
min_absdwing_area_flyany_frameany,2.478513e+00,4.140464e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.941808e+00,9.129301e+00,239620
min_absdwing_area_flymale_frameany,2.013797e+00,-2.271676e+00,239677
min_dwing_angle_in_flyany_frameany,-1.451213e+00,-8.548612e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.197297e+00,-4.529585e+00,239620
min_dwing_angle_in_flymale_frameany,-1.705128e+00,-1.015568e+01,239677
min_dwing_angle_out_flyany_frameany,-1.451687e+00,-8.558464e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.197972e+00,-4.555351e+00,239620
min_dwing_angle_out_flymale_frameany,-1.705451e+00,-1.015752e+01,239677
min_wing_angle_flyany_frameany,1.953479e-01,5.248739e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.504661e-02,2.006296e+01,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.357041e-01,6.646015e+01,239687
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.720469e-01,3.507291e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.379719e-01,4.738819e+00,22071
min_wing_area_flyfemale_frameany,1.043601e+00,3.534234e+00,239630
min_wing_area_flymale_frameany,9.004911e-01,2.773758e+00,239687
nflies_close_flyany_frameany,4.405348e-01,-1.234200e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.154507e-01,-1.112227e+00,1482
nflies_close_flyany_framebodyturnstart,3.960574e-01,-1.691007e+00,587
nflies_close_flyany_framecrabwalkallstart,4.975464e-01,2.692749e-01,2865
nflies_close_flyany_framecrabwalkextreme,4.690134e-01,-3.720255e+00,584
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.233898e-01,6.610064e-02,218486
nflies_close_flyany_framepivotcenter,6.270639e-01,4.472636e-01,618
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.553375e-01,-1.843013e+00,1002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.230422e-01,6.507662e-01,198577
nflies_close_flyany_frametouch,1.491317e+00,-9.931336e-01,3954
nflies_close_flyany_framewalk,3.317500e-01,-1.745635e+00,84141
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.109614e-01,1.670278e+00,22071
nflies_close_flyfemale_frameany,5.981305e-01,1.527476e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.829065e-01,-2.104905e+00,239687
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.654728e+00,4.503253e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.628930e+00,9.098602e+00,22071
nwingsdetected_flyfemale_frameany,1.388632e+00,2.773848e+01,239630
nwingsdetected_flymale_frameany,1.920855e+00,4.466771e+01,239687
phi_flyany_frameany,-5.543960e-02,-5.428144e+00,479440
phisideways_flyany_framemove,4.516436e-01,1.195638e+00,280863
phisideways_flyfemale_framemove,5.392824e-01,7.697862e+00,79984
phisideways_flymale_framemove,3.640913e-01,-3.068373e+00,200861
theta_mm_flyany_frameany,4.079547e-02,1.557877e+00,479440
velmag_ctr_flyany_frameany,5.024826e+00,-3.135872e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.846616e+00,-8.569343e-01,538
velmag_ctr_flyany_framebodyturn,8.639451e+00,-3.170859e+00,1482
velmag_ctr_flyany_framecrabwalkall,8.749819e+00,-5.764828e+00,17752
velmag_ctr_flyany_framecrabwalkextreme,7.686219e+00,5.935758e-01,584
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.743259e+00,-6.452545e+00,280843
velmag_ctr_flyany_framenearfly,4.621312e+00,-3.336091e+00,167051
velmag_ctr_flyany_framenearwall,6.236679e+00,-2.736919e+00,218477
velmag_ctr_flyany_framenotnearfly_notnearwall,4.100884e+00,-3.124475e-01,179644
velmag_ctr_flyany_framepivotcenter,2.641903e+00,8.665981e-01,618
velmag_ctr_flyany_framepivottail,7.841208e+00,-3.018923e+00,3630
velmag_ctr_flyany_framerighting,1.340796e+01,-3.407307e+00,1327
velmag_ctr_flyany_framestop,9.311063e-01,7.738262e+00,198577
velmag_ctr_flyany_frametouch,4.331420e+00,-3.429429e+00,3954
velmag_ctr_flyany_framewalk,1.157416e+01,-5.013961e+00,84140
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.185836e+00,1.061408e+01,22070
velmag_ctr_flyfemale_frameany,1.926381e+00,-6.543997e+00,239620
velmag_ctr_flymale_frameany,8.124473e+00,4.389586e-01,239677
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.232905e+00,-3.018793e+00,479420
velmag_flyfemale_frameany,1.355993e+00,-6.441422e+00,239620
velmag_flymale_frameany,7.110972e+00,4.671142e-01,239677
velmag_nose_flyany_frameany,5.310901e+00,-3.267286e+00,479420
velmag_nose_flyfemale_frameany,2.205265e+00,-6.662557e+00,239620
