field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.228164e+00,-5.390589e+00,240542
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.870254e+00,-6.026226e+00,479400
du_tail_flyany_framepivottail,-9.803762e-02,-3.391896e+00,7266
du_tail_flyfemale_frameany,3.513346e+00,-5.739854e+00,238317
du_tail_flymale_frameany,4.228507e+00,-5.390313e+00,240542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.127142e-01,-6.157613e+00,1019
duration_flyany_framebodyturn,8.111560e-02,-9.860920e-01,5046
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.715598e-01,-7.857699e+00,15168
duration_flyany_framecrabwalkextreme,1.064657e-01,-3.664554e+00,309
duration_flyany_framejump,7.287010e-02,-3.718295e+00,339
duration_flyany_framemove,8.824681e-01,-6.818676e+00,233640
duration_flyany_framepivotcenter,9.731885e-02,3.377015e+00,3135
duration_flyany_framepivottail,1.154129e-01,-2.150964e+00,7266
duration_flyany_framerighting,2.770277e-01,-2.744208e+00,1707
duration_flyany_framestop,8.392593e-01,6.411635e-02,245780
duration_flyany_frametouch,1.753948e-01,3.100809e-01,12670
duration_flyany_framewalk,4.140383e-01,-5.305523e+00,97910
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.732222e-01,-1.097426e+01,828
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.152332e-01,-5.878189e+00,549
duration_flyfemale_framebodyturn,8.097236e-02,-5.110129e-01,2252
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.609756e-01,-8.518042e+00,5551
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.539786e-01,-7.344523e+00,109287
duration_flyfemale_framepivotcenter,9.732434e-02,2.577617e+00,2104
duration_flyfemale_framepivottail,1.112405e-01,-2.099434e+00,3038
duration_flyfemale_framerighting,2.971157e-01,-2.132977e+00,1164
duration_flyfemale_framestop,8.838663e-01,2.126641e-01,129030
duration_flyfemale_frametouch,1.712726e-01,8.662442e-01,6672
duration_flyfemale_framewalk,3.755981e-01,-5.263900e+00,40030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.311261e+00,-6.257879e+00,695
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.100188e-01,-4.790635e+00,470
duration_flymale_framebodyturn,8.131672e-02,-1.197626e+00,2794
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.821841e-01,-5.739299e+00,9608
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.689773e-02,-1.510409e+00,201
duration_flymale_framemove,1.011616e+00,-4.830198e+00,124044
duration_flymale_framepivotcenter,9.732901e-02,7.466255e-01,1031
duration_flymale_framepivottail,1.195772e-01,-1.914235e+00,4221
duration_flymale_framerighting,2.472357e-01,-2.003630e+00,543
duration_flymale_framestop,7.966640e-01,-1.450002e-03,116498
duration_flymale_frametouch,1.793587e-01,1.012736e-02,5979
duration_flymale_framewalk,4.523559e-01,-4.705314e+00,57834
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.615183e-03,2.681884e-01,479400
dv_cor_flyfemale_frameany,-3.083171e-02,-4.335504e-01,238317
dv_cor_flymale_frameany,2.779663e-02,6.730770e-01,240542
dv_ctr_flyany_frameany,-1.053831e-02,1.087480e-01,479400
dv_ctr_flyfemale_frameany,-6.198648e-02,-6.802807e-01,238317
dv_ctr_flymale_frameany,4.138049e-02,7.068966e-01,240542
dv_tail_flyany_frameany,-1.257452e-01,-2.699699e+00,479400
dv_tail_flyfemale_frameany,-9.977701e-02,-1.789927e+00,238317
dv_tail_flymale_frameany,-1.516433e-01,-2.225830e+00,240542
dwing_angle_diff_flyany_frameany,-3.180492e-05,-2.042846e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.838684e-19,-5.640081e-01,238317
dwing_angle_diff_flymale_frameany,-6.338718e-05,5.302003e-01,240542
dwing_angle_imbalance_flyany_frameany,-4.425696e-01,4.299785e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757734e+00,5.459915e-01,828
dwing_angle_imbalance_flyfemale_frameany,-4.281874e-01,2.897310e+00,238317
dwing_angle_imbalance_flymale_frameany,-4.564332e-01,4.389717e+00,240542
ecc_flyany_frameany,3.529280e-01,4.194089e+00,479420
ecc_flyfemale_frameany,3.498763e-01,3.015149e+00,238327
ecc_flymale_frameany,3.559381e-01,4.607230e+00,240552
fractime_flyany_frameattemptedcopulation,3.963122e-05,-7.784729e-01,479420
fractime_flyany_framebackup,2.129657e-03,-2.852204e+00,479420
fractime_flyany_framebackup_nearfly,1.508072e-03,-2.474222e+00,479420
fractime_flyany_framebackup_nearwall,2.090025e-03,-2.878090e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,4.619876e-01,479420
fractime_flyany_framebodyturn,1.052522e-02,2.279717e-01,479420
fractime_flyany_framebodyturn_nearfly,4.686913e-03,1.015601e+00,479420
fractime_flyany_framebodyturn_nearwall,8.650035e-03,-9.166629e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.485128e-03,1.319327e+01,479420
fractime_flyany_framechase,2.085854e-04,-2.289796e+00,479420
fractime_flyany_framechase_notwingextension,2.085854e-04,-2.417191e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,3.163823e-02,-7.373459e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.547703e-02,-4.807643e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.004464e-02,-7.310569e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003296e-03,1.051251e+00,479420
fractime_flyany_framecrabwalkextreme,6.507864e-04,-5.488479e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.629386e-04,-5.400227e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.299278e-04,-5.356207e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.664644e+00,479420
fractime_flyany_framejump,7.342205e-04,-1.980534e+00,479420
fractime_flyany_framejump_nearfly,3.504234e-04,-1.124104e+00,479420
fractime_flyany_framejump_nearwall,4.672312e-04,-1.271612e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.960703e-04,-2.652871e+00,479420
fractime_flyany_framemove,4.873389e-01,-4.798420e+00,479420
fractime_flyany_framemove_nearfly,2.429248e-01,-1.423275e+00,479420
fractime_flyany_framemove_nearwall,4.184807e-01,-5.134269e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.790121e-02,-2.441507e-02,479420
fractime_flyany_framenotanybehavior,2.194026e-01,1.527277e+00,479420
fractime_flyany_framepivotcenter,6.539151e-03,3.452692e+01,479420
fractime_flyany_framepivotcenter_nearfly,4.127905e-03,4.932652e+01,479420
fractime_flyany_framepivotcenter_nearwall,4.820408e-03,4.304612e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.238997e-03,1.417342e+01,479420
fractime_flyany_framepivotcenter_stop,1.841809e-03,3.729836e+01,479420
fractime_flyany_framepivottail,1.515581e-02,-2.581438e+00,479420
fractime_flyany_framepivottail_nearfly,8.095198e-03,-2.021035e+00,479420
fractime_flyany_framepivottail_nearwall,1.485545e-02,-2.627708e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252722e-04,3.020774e+00,479420
fractime_flyany_framerighting,3.560552e-03,3.277446e-01,479420
fractime_flyany_framerighting_nearfly,1.793834e-03,2.467189e+00,479420
fractime_flyany_framerighting_nearwall,2.671979e-03,3.355370e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.175337e-04,2.088244e-01,479420
fractime_flyany_framestop,5.126611e-01,4.798420e+00,479420
fractime_flyany_framestop_nearfly,2.772454e-01,8.237104e+00,479420
fractime_flyany_framestop_nearwall,3.837032e-01,4.957470e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.417421e-02,1.437991e-01,479420
fractime_flyany_framestop_notwinggrooming,5.110300e-01,6.442415e+00,479420
fractime_flyany_frametouch,2.642777e-02,-5.532349e-01,479420
fractime_flyany_frametouch_notchase,2.639439e-02,-1.251854e-01,479420
fractime_flyany_framewalk,2.042259e-01,-7.354724e+00,479420
fractime_flyany_framewalk_nearfly,6.857036e-02,-5.393422e+00,479420
fractime_flyany_framewalk_nearwall,1.593175e-01,-8.060208e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.994618e-02,1.188839e-01,479420
fractime_flyany_framewingextension,1.397522e-04,-1.380488e+00,479420
fractime_flyany_framewingextension_nearfly,1.397522e-04,-1.305526e+00,479420
fractime_flyany_framewingextension_notchase,1.397522e-04,-1.369790e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479420
fractime_flyany_framewingflick,1.251512e-04,9.218487e-02,479420
fractime_flyany_framewingflick_nearfly,1.230654e-04,4.097813e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.532539e+00,479420
fractime_flyany_framewinggrooming,1.735430e-03,-4.451004e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.487005e-04,-2.579701e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.799883e-04,-2.717443e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.386342e-04,-3.746189e+00,479420
fractime_flyfemale_firsthalf_framechase,3.287422e-04,-1.089930e+00,118634
fractime_flyfemale_firsthalf_frametouch,2.817911e-02,8.121761e-01,118634
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238317
fractime_flyfemale_framebackup,2.303654e-03,-2.931295e+00,238317
fractime_flyfemale_framebodyturn,9.449599e-03,-2.950406e-01,238317
fractime_flyfemale_framechase,2.014124e-04,-1.311387e+00,238317
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238317
fractime_flyfemale_framecrabwalkall,2.329251e-02,-7.087613e+00,238317
fractime_flyfemale_framecrabwalkextreme,6.210216e-04,-4.895422e+00,238317
fractime_flyfemale_framejump,6.042372e-04,-2.176164e+00,238317
fractime_flyfemale_framemove,4.585783e-01,-4.735519e+00,238317
fractime_flyfemale_framenotanybehavior,2.291108e-01,7.948499e-01,238317
fractime_flyfemale_framepivotcenter,8.828577e-03,3.331826e+01,238317
fractime_flyfemale_framepivottail,1.274773e-02,-2.179643e+00,238317
fractime_flyfemale_framerighting,4.884251e-03,7.895726e-02,238317
fractime_flyfemale_framestop,5.414217e-01,4.735519e+00,238317
fractime_flyfemale_frametouch,2.799632e-02,1.929109e+00,238317
fractime_flyfemale_framewalk,1.679696e-01,-7.344878e+00,238317
fractime_flyfemale_framewingextension,2.349811e-04,-3.485046e-02,238317
fractime_flyfemale_framewingflick,2.433733e-04,5.484827e+00,238317
fractime_flyfemale_framewinggrooming,2.916284e-03,-4.104602e+00,238317
fractime_flyfemale_secondhalf_framechase,7.519865e-05,-1.387197e+00,119683
fractime_flyfemale_secondhalf_frametouch,2.781515e-02,3.418134e+00,119683
fractime_flyfirsthalf_framebackup,1.881362e-03,-3.201061e+00,239720
fractime_flyfirsthalf_framebodyturn,1.109211e-02,2.915147e-02,239720
fractime_flyfirsthalf_framechase,2.294343e-04,-2.157366e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.164525e-02,-6.981900e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.591023e-04,-5.184156e+00,239720
fractime_flyfirsthalf_framejump,8.051060e-04,-2.073698e+00,239720
fractime_flyfirsthalf_framemove,4.945853e-01,-5.063695e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.898548e-03,3.479973e+01,239720
fractime_flyfirsthalf_framepivottail,1.484232e-02,-3.204582e+00,239720
fractime_flyfirsthalf_framerighting,4.784749e-03,1.042276e+00,239720
fractime_flyfirsthalf_framestop,5.054147e-01,5.063695e+00,239720
fractime_flyfirsthalf_frametouch,2.706074e-02,-9.623973e-01,239720
fractime_flyfirsthalf_framewalk,2.062823e-01,-7.844605e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-1.196385e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-4.737687e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.530953e-03,-4.298724e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.570624e-04,-5.607261e-01,120971
fractime_flymale_firsthalf_framechase,1.322631e-04,-2.079695e+00,120971
fractime_flymale_firsthalf_frametouch,2.589050e-02,-1.294483e+00,120971
fractime_flymale_frameattemptedcopulation,7.898828e-05,-7.509938e-01,240542
fractime_flymale_framebackup,1.962235e-03,-2.200271e+00,240542
fractime_flymale_framebodyturn,1.161544e-02,6.558017e-01,240542
fractime_flymale_framechase,2.161785e-04,-2.232028e+00,240542
fractime_flymale_framechase_notwingextension,2.161785e-04,-2.348852e+00,240542
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240542
fractime_flymale_framecrabwalkall,3.995144e-02,-6.126276e+00,240542
fractime_flymale_framecrabwalkextreme,6.817936e-04,-4.984054e+00,240542
fractime_flymale_framejump,8.605566e-04,-1.281349e+00,240542
fractime_flymale_framemove,5.156854e-01,-4.266148e+00,240542
fractime_flymale_framenotanybehavior,2.092732e-01,2.184468e+00,240542
fractime_flymale_framepivotcenter,4.286154e-03,2.989310e+01,240542
fractime_flymale_framepivottail,1.754787e-02,-2.491103e+00,240542
fractime_flymale_framerighting,2.257402e-03,6.845667e-01,240542
fractime_flymale_framestop,4.843146e-01,4.266148e+00,240542
fractime_flymale_frametouch,2.486884e-02,-1.173045e+00,240542
fractime_flymale_frametouch_notchase,2.483142e-02,-9.329412e-01,240542
fractime_flymale_framewalk,2.404320e-01,-6.027511e+00,240542
fractime_flymale_framewingextension,4.573006e-05,-1.379418e+00,240542
fractime_flymale_framewingflick,8.314556e-06,-1.315154e+00,240542
fractime_flymale_framewinggrooming,5.695471e-04,-3.439131e+00,240542
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119840
fractime_flymale_secondhalf_framechase,3.004005e-04,-2.135980e+00,119840
fractime_flymale_secondhalf_frametouch,2.381509e-02,-8.268150e-01,119840
fractime_flysecondhalf_framebackup,2.378171e-03,-2.203802e+00,239680
fractime_flysecondhalf_framebodyturn,9.959112e-03,4.167434e-01,239680
fractime_flysecondhalf_framechase,1.877503e-04,-2.168518e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.163385e-02,-7.200029e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.425234e-04,-5.457361e+00,239680
fractime_flysecondhalf_framejump,6.633845e-04,-1.675665e+00,239680
fractime_flysecondhalf_framemove,4.800484e-01,-4.304259e+00,239680
fractime_flysecondhalf_framepivotcenter,7.180407e-03,3.210849e+01,239680
fractime_flysecondhalf_framepivottail,1.547063e-02,-1.726743e+00,239680
fractime_flysecondhalf_framerighting,2.336449e-03,-6.055300e-01,239680
fractime_flysecondhalf_framestop,5.199516e-01,4.304259e+00,239680
fractime_flysecondhalf_frametouch,2.579690e-02,1.183624e-01,239680
fractime_flysecondhalf_framewalk,2.021862e-01,-6.529263e+00,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-1.397706e+00,239680
fractime_flysecondhalf_framewingflick,1.502003e-04,8.729920e-01,239680
fractime_flysecondhalf_framewinggrooming,1.940087e-03,-4.099980e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.626014e+00,-6.053778e+00,249370
magveldiff_nose2ell_flyany_frametouch,6.516439e+00,-4.491117e+00,12670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.250255e+00,-6.060412e+00,125974
magveldiff_nose2ell_flyfemale_frametouch,6.525156e+00,-4.040440e+00,6672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.007135e+00,-5.737505e+00,123026
magveldiff_nose2ell_flymale_frametouch,6.490572e+00,-4.360897e+00,5979
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.842644e-01,-5.750529e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.887359e-01,-5.198354e+00,249370
max_absdwing_angle_flyany_frametouch,1.350949e+00,-5.922642e-01,12670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263612e+00,-7.575209e-01,828
max_absdwing_angle_flyfemale_frameany,8.745517e-01,-4.836076e+00,238317
max_absdwing_angle_flyfemale_framenearfly,8.951827e-01,-3.892472e+00,125974
max_absdwing_angle_flyfemale_frametouch,1.291110e+00,-6.411799e-02,6672
max_absdwing_angle_flymale_frameany,8.931171e-01,-5.000146e+00,240542
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.911863e-01,-4.972042e+00,123026
max_absdwing_angle_flymale_frametouch,1.407449e+00,-8.285017e-01,5979
max_absdwing_area_flyany_frameany,1.987974e+00,-6.962513e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.287363e+00,2.327364e+00,828
max_absdwing_area_flyfemale_frameany,2.082296e+00,-5.851640e+00,238317
max_absdwing_area_flymale_frameany,1.893562e+00,-5.655751e+00,240542
max_dwing_angle_in_flyany_frameany,7.567097e-01,-6.810619e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.274667e-01,-5.517762e+00,238317
max_dwing_angle_in_flymale_frameany,7.852877e-01,-6.306891e+00,240542
max_dwing_angle_out_flyany_frameany,7.566779e-01,-6.810980e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.274667e-01,-5.512972e+00,238317
max_dwing_angle_out_flymale_frameany,7.852244e-01,-6.303370e+00,240542
max_wing_angle_flyany_frameany,5.511887e-02,-4.456215e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.805401e-02,-3.369820e+00,249380
max_wing_angle_flyany_frametouch,7.262636e-02,-1.988824e+00,12670
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.179280e-01,-9.182773e+00,828
max_wing_angle_flyfemale_frameany,5.661660e-02,-4.630227e+00,238327
max_wing_angle_flyfemale_framenearfly,6.138538e-02,-3.521434e+00,125978
max_wing_angle_flyfemale_frametouch,7.845773e-02,-1.243142e+00,6672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.357934e-02,-3.185618e+00,240552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.490728e-02,-2.592670e+00,123032
max_wing_angle_flymale_frametouch,6.662058e-02,-1.954158e+00,5979
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.850389e-01,6.316901e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.216881e-01,-3.246594e+00,828
max_wing_area_flyfemale_frameany,1.030865e+00,2.697259e-01,238327
max_wing_area_flymale_frameany,9.396470e-01,8.736833e-01,240552
mean_wing_angle_flyany_frameany,4.741978e-03,-3.386066e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.641785e-03,-3.024067e+00,238327
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.855616e-03,-2.764695e+00,240552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.788594e-01,1.414482e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.568185e-01,7.832352e-01,828
mean_wing_area_flyfemale_frameany,1.023395e+00,1.067963e+00,238327
mean_wing_area_flymale_frameany,9.347508e-01,1.507568e+00,240552
min_absdwing_angle_flyany_frameany,7.290425e-01,-6.832905e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.927599e-01,-4.926701e+00,238317
min_absdwing_angle_flymale_frameany,7.650333e-01,-7.007584e+00,240542
min_absdwing_area_flyany_frameany,1.675155e+00,-6.742829e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.746872e+00,-4.747589e+00,238317
min_absdwing_area_flymale_frameany,1.603851e+00,-6.570644e+00,240542
min_dwing_angle_in_flyany_frameany,-7.566779e-01,6.810980e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.274667e-01,5.512972e+00,238317
min_dwing_angle_in_flymale_frameany,-7.852244e-01,6.303370e+00,240542
min_dwing_angle_out_flyany_frameany,-7.567097e-01,6.810619e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.274667e-01,5.517762e+00,238317
min_dwing_angle_out_flymale_frameany,-7.852877e-01,6.306891e+00,240542
min_wing_angle_flyany_frameany,-4.563491e-02,-3.646594e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.333303e-02,8.333792e-01,238327
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.786811e-02,-1.222487e+00,240552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.726800e-01,2.146834e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.919490e-01,7.208204e+00,828
min_wing_area_flyfemale_frameany,1.015925e+00,1.826973e+00,238327
min_wing_area_flymale_frameany,9.298546e-01,2.077208e+00,240552
nflies_close_flyany_frameany,8.218097e-01,6.466281e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.290156e+00,5.592555e+00,293
nflies_close_flyany_framebodyturn,6.505133e-01,3.551993e+00,5046
nflies_close_flyany_framebodyturnstart,6.746869e-01,3.746647e+00,2054
nflies_close_flyany_framecrabwalkallstart,8.684399e-01,6.511569e+00,2551
nflies_close_flyany_framecrabwalkextreme,9.610459e-01,1.890115e+00,309
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.572227e-01,7.594017e+00,384583
nflies_close_flyany_framepivotcenter,1.126665e+00,2.620810e+00,3135
nflies_close_flyany_framepivotcenterstart,1.103140e+00,3.450150e+00,1050
nflies_close_flyany_framepivottailstart,8.429483e-01,3.720209e+00,2070
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.542208e-01,8.134843e+00,245780
nflies_close_flyany_frametouch,2.351578e+00,8.137368e+00,12670
nflies_close_flyany_framewalk,4.837390e-01,1.540783e+00,97910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.324002e-01,7.127450e+00,828
nflies_close_flyfemale_frameany,9.387690e-01,7.058402e+00,238327
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.061592e-01,5.316225e+00,240552
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008548e+00,-3.002564e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.199555e+00,-1.209805e+01,828
nwingsdetected_flyfemale_frameany,1.014358e+00,-2.195957e+00,238327
nwingsdetected_flymale_frameany,1.002827e+00,-2.724508e+00,240552
phi_flyany_frameany,-5.922643e-02,-5.802446e+00,479420
phisideways_flyany_framemove,4.519689e-01,3.513755e+00,233640
phisideways_flyfemale_framemove,4.856057e-01,5.908120e+00,109297
phisideways_flymale_framemove,4.184277e-01,1.344675e+00,124054
theta_mm_flyany_frameany,-3.472640e-02,-1.686630e+00,479420
velmag_ctr_flyany_frameany,5.147593e+00,-5.905179e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.165479e+00,-1.583774e+00,1019
velmag_ctr_flyany_framebodyturn,8.945066e+00,-2.647626e+00,5046
velmag_ctr_flyany_framecrabwalkall,1.070378e+01,-4.245507e+00,15168
velmag_ctr_flyany_framecrabwalkextreme,6.199204e+00,-3.466787e+00,309
velmag_ctr_flyany_framejump,6.224746e+01,4.351402e+00,339
velmag_ctr_flyany_framemove,1.042527e+01,-3.331541e+00,233620
velmag_ctr_flyany_framenearfly,3.925649e+00,-6.767411e+00,249370
velmag_ctr_flyany_framenearwall,5.105171e+00,-6.465436e+00,384570
velmag_ctr_flyany_framenotnearfly_notnearwall,6.654746e+00,-1.012182e+00,72903
velmag_ctr_flyany_framepivotcenter,2.089766e+00,-2.822694e+00,3135
velmag_ctr_flyany_framepivottail,8.355916e+00,-1.846419e+00,7266
velmag_ctr_flyany_framerighting,1.458963e+01,-2.054533e+00,1707
velmag_ctr_flyany_framestop,5.223089e-01,-5.947388e+00,245780
velmag_ctr_flyany_frametouch,3.921795e+00,-4.706142e+00,12670
velmag_ctr_flyany_framewalk,1.652975e+01,-6.100524e-01,97910
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.250659e+00,1.152632e+01,828
