field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.047849e-01,-6.017701e+00,4798
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.018254e-01,-5.722675e+00,34306
duration_flyany_framepivotcenter,1.287058e-01,1.336600e+01,367
duration_flyany_framepivottail,1.447185e-01,3.444570e+00,1040
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.626993e+02,3.080761e+02,444942
duration_flyany_frametouch,1.217658e+00,7.539900e+01,35365
duration_flyany_framewalk,4.890332e-01,-2.416971e+00,18896
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.955938e-01,-1.824099e+01,283
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.407486e-01,-9.750266e+00,356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.733956e-01,-7.973564e+00,4080
duration_flyfemale_framepivotcenter,1.458130e-01,1.519075e+01,272
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.240570e+02,6.851268e+02,236252
duration_flyfemale_frametouch,1.241042e+00,9.468245e+01,23251
duration_flyfemale_framewalk,3.997640e-01,-3.905703e+00,1423
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.946059e-02,-2.352492e+00,401
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.543661e-01,-3.444388e+00,4442
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.835630e-01,-3.031331e+00,30210
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.468993e-01,3.417027e+00,952
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.009665e+02,1.027847e+02,208690
duration_flymale_frametouch,1.199084e+00,4.793145e+01,12114
duration_flymale_framewalk,5.224658e-01,-1.922557e+00,17473
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.903342e-03,8.325182e-02,479261
dv_cor_flyfemale_frameany,-3.154998e-03,-3.009817e-02,240361
dv_cor_flymale_frameany,-1.067461e-02,1.367614e-01,238900
dv_ctr_flyany_frameany,-1.199143e-02,3.145058e-03,479261
dv_ctr_flyfemale_frameany,-4.974200e-03,-4.772066e-02,240361
dv_ctr_flymale_frameany,-1.905157e-02,5.300523e-02,238900
dv_tail_flyany_frameany,1.438898e-02,6.380312e-01,479261
dv_tail_flyfemale_frameany,-1.239463e-02,-2.201450e-01,240361
dv_tail_flymale_frameany,4.133637e-02,1.089516e+00,238900
dwing_angle_diff_flyany_frameany,-1.368127e-04,-2.171494e+00,479261
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.705964e-04,-1.812052e+00,240361
dwing_angle_diff_flymale_frameany,-2.210836e-06,1.198690e+00,238900
dwing_angle_imbalance_flyany_frameany,-1.916145e-01,1.034925e+01,479261
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.822915e+00,-1.551687e+01,283
dwing_angle_imbalance_flyfemale_frameany,-1.375393e-01,9.490355e+00,240361
dwing_angle_imbalance_flymale_frameany,-2.460205e-01,8.849846e+00,238900
ecc_flyany_frameany,3.752791e-01,6.823448e+00,479282
ecc_flyfemale_frameany,3.697522e-01,5.713417e+00,240372
ecc_flymale_frameany,3.808399e-01,6.944163e+00,238910
fractime_flyany_frameattemptedcopulation,1.627434e-04,-3.616530e-01,479282
fractime_flyany_framebackup,4.402419e-04,-5.642806e+00,479282
fractime_flyany_framebackup_nearfly,1.794351e-04,-5.032203e+00,479282
fractime_flyany_framebackup_nearwall,4.402419e-04,-5.637222e+00,479282
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479282
fractime_flyany_framebodyturn,9.743742e-04,-6.814097e+00,479282
fractime_flyany_framebodyturn_nearfly,2.754120e-04,-6.516346e+00,479282
fractime_flyany_framebodyturn_nearwall,6.676654e-04,-6.945993e+00,479282
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.274235e-04,-8.465728e-01,479282
fractime_flyany_framechase,2.503745e-05,-1.072699e+00,479282
fractime_flyany_framechase_notwingextension,2.503745e-05,-1.098016e+00,479282
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479282
fractime_flyany_framecrabwalkall,1.002333e-02,-8.145161e+00,479282
fractime_flyany_framecrabwalkall_nearfly,2.737428e-03,-6.474917e+00,479282
fractime_flyany_framecrabwalkall_nearwall,9.430774e-03,-8.031849e+00,479282
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.190777e-04,-3.833320e-01,479282
fractime_flyany_framecrabwalkextreme,1.836080e-04,-5.027940e+00,479282
fractime_flyany_framecrabwalkextreme_nearfly,8.137172e-05,-4.575328e+00,479282
fractime_flyany_framecrabwalkextreme_nearwall,1.648299e-04,-5.023537e+00,479282
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.051068e-01,479282
fractime_flyany_framejump,2.900172e-04,-2.952853e+00,479282
fractime_flyany_framejump_nearfly,2.712391e-05,-3.157534e+00,479282
fractime_flyany_framejump_nearwall,2.295100e-05,-2.828414e+00,479282
fractime_flyany_framejump_notnearfly_notnearwall,2.462016e-04,-2.751513e+00,479282
fractime_flyany_framemove,7.164884e-02,-1.228809e+01,479282
fractime_flyany_framemove_nearfly,2.782495e-02,-8.160919e+00,479282
fractime_flyany_framemove_nearwall,5.254735e-02,-1.239110e+01,479282
fractime_flyany_framemove_notnearfly_notnearwall,1.337209e-02,-2.679316e+00,479282
fractime_flyany_framenotanybehavior,2.111074e-02,-6.336484e+00,479282
fractime_flyany_framepivotcenter,7.740746e-04,1.934016e+00,479282
fractime_flyany_framepivotcenter_nearfly,4.590200e-04,3.394671e+00,479282
fractime_flyany_framepivotcenter_nearwall,3.317462e-04,8.192413e-01,479282
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.754120e-04,1.564364e+00,479282
fractime_flyany_framepivotcenter_stop,1.627434e-04,9.412364e-01,479282
fractime_flyany_framepivottail,2.169912e-03,-7.613129e+00,479282
fractime_flyany_framepivottail_nearfly,5.925530e-04,-7.020547e+00,479282
fractime_flyany_framepivottail_nearwall,2.042639e-03,-7.616127e+00,479282
fractime_flyany_framepivottail_notnearfly_notnearwall,9.806335e-05,7.998637e-01,479282
fractime_flyany_framerighting,3.630431e-04,-1.964880e+00,479282
fractime_flyany_framerighting_nearfly,2.733255e-04,-1.403249e+00,479282
fractime_flyany_framerighting_nearwall,1.752622e-04,-2.014264e+00,479282
fractime_flyany_framerighting_notnearfly_notnearwall,7.719881e-05,-1.715472e+00,479282
fractime_flyany_framestop,9.283512e-01,1.228809e+01,479282
fractime_flyany_framestop_nearfly,6.932224e-01,2.676753e+01,479282
fractime_flyany_framestop_nearwall,7.147984e-01,1.274567e+01,479282
fractime_flyany_framestop_notnearfly_notnearwall,9.432443e-02,-1.266610e+00,479282
fractime_flyany_framestop_notwinggrooming,9.277941e-01,1.504609e+01,479282
fractime_flyany_frametouch,7.380415e-02,7.263164e+00,479282
fractime_flyany_frametouch_notchase,7.380206e-02,9.700860e+00,479282
fractime_flyany_framewalk,3.942564e-02,-1.066784e+01,479282
fractime_flyany_framewalk_nearfly,1.194495e-02,-7.527586e+00,479282
fractime_flyany_framewalk_nearwall,2.840499e-02,-1.097486e+01,479282
fractime_flyany_framewalk_notnearfly_notnearwall,8.466832e-03,-2.144956e+00,479282
fractime_flyany_framewingextension,3.129681e-05,-8.885642e-01,479282
fractime_flyany_framewingextension_nearfly,4.172909e-06,-8.614807e-01,479282
fractime_flyany_framewingextension_notchase,3.129681e-05,-9.335240e-01,479282
fractime_flyany_framewingextension_notnearfly,2.712391e-05,-1.683895e+00,479282
fractime_flyany_framewingflick,1.105821e-04,-1.107713e+00,479282
fractime_flyany_framewingflick_nearfly,6.259363e-05,-8.928383e-01,479282
fractime_flyany_framewingflick_notnearfly,4.798845e-05,-1.479683e+00,479282
fractime_flyany_framewinggrooming,5.988124e-04,-6.747574e+00,479282
fractime_flyany_framewinggrooming_nearfly,3.818211e-04,-4.471600e+00,479282
fractime_flyany_framewinggrooming_nearwall,5.654291e-04,-4.144417e+00,479282
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.338327e-05,-5.531014e+00,479282
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.220167e+00,123222
fractime_flyfemale_firsthalf_frametouch,9.751505e-02,1.515840e+01,123222
fractime_flyfemale_frameattemptedcopulation,8.320817e-06,-6.759685e-01,240361
fractime_flyfemale_framebackup,5.824572e-05,-5.386755e+00,240361
fractime_flyfemale_framebodyturn,2.454641e-04,-7.098814e+00,240361
fractime_flyfemale_framechase,0.000000e+00,-1.202290e+00,240361
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,240361
fractime_flyfemale_framecrabwalkall,1.489426e-03,-8.073433e+00,240361
fractime_flyfemale_framecrabwalkextreme,8.320817e-06,-4.879536e+00,240361
fractime_flyfemale_framejump,5.408531e-05,-2.981504e+00,240361
fractime_flyfemale_framemove,1.709512e-02,-1.209899e+01,240361
fractime_flyfemale_framenotanybehavior,7.571944e-03,-6.743246e+00,240361
fractime_flyfemale_framepivotcenter,1.148273e-03,2.447957e+00,240361
fractime_flyfemale_framepivottail,3.661160e-04,-6.735723e+00,240361
fractime_flyfemale_framerighting,1.664163e-04,-1.843449e+00,240361
fractime_flyfemale_framestop,9.829049e-01,1.209899e+01,240361
fractime_flyfemale_frametouch,9.676695e-02,2.119106e+01,240361
fractime_flyfemale_framewalk,5.920262e-03,-1.078638e+01,240361
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,240361
fractime_flyfemale_framewingflick,5.408531e-05,-1.859227e+00,240361
fractime_flyfemale_framewinggrooming,6.656654e-04,-5.700578e+00,240361
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.690668e-01,116968
fractime_flyfemale_secondhalf_frametouch,9.612031e-02,2.739403e+01,116968
fractime_flyfirsthalf_framebackup,5.882789e-04,-5.263683e+00,243082
fractime_flyfirsthalf_framebodyturn,1.114850e-03,-7.172699e+00,243082
fractime_flyfirsthalf_framechase,4.525222e-05,-9.871451e-01,243082
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,243082
fractime_flyfirsthalf_framecrabwalkall,1.431204e-02,-7.559505e+00,243082
fractime_flyfirsthalf_framecrabwalkextreme,2.015781e-04,-4.868938e+00,243082
fractime_flyfirsthalf_framejump,2.838548e-04,-3.121470e+00,243082
fractime_flyfirsthalf_framemove,8.734501e-02,-1.255464e+01,243082
fractime_flyfirsthalf_framepivotcenter,9.256136e-04,3.522257e+00,243082
fractime_flyfirsthalf_framepivottail,2.949622e-03,-7.665926e+00,243082
fractime_flyfirsthalf_framerighting,3.332209e-04,-1.889000e+00,243082
fractime_flyfirsthalf_framestop,9.126550e-01,1.255464e+01,243082
fractime_flyfirsthalf_frametouch,8.495899e-02,6.578070e+00,243082
fractime_flyfirsthalf_framewalk,4.924676e-02,-1.087590e+01,243082
fractime_flyfirsthalf_framewingextension,5.347990e-05,-7.946699e-01,243082
fractime_flyfirsthalf_framewingflick,9.461828e-05,-1.430463e+00,243082
fractime_flyfirsthalf_framewinggrooming,6.582141e-04,-6.447973e+00,243082
fractime_flymale_firsthalf_frameattemptedcopulation,5.430741e-04,-7.187028e-02,119689
fractime_flymale_firsthalf_framechase,9.190485e-05,-9.380825e-01,119689
fractime_flymale_firsthalf_frametouch,7.215366e-02,2.273570e+00,119689
fractime_flymale_frameattemptedcopulation,3.181247e-04,-3.286443e-01,238900
fractime_flymale_framebackup,8.246128e-04,-4.732307e+00,238900
fractime_flymale_framebodyturn,1.707828e-03,-5.408254e+00,238900
fractime_flymale_framechase,5.023022e-05,-1.039953e+00,238900
fractime_flymale_framechase_notwingextension,5.023022e-05,-1.054024e+00,238900
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,238900
fractime_flymale_framecrabwalkall,1.861030e-02,-6.671873e+00,238900
fractime_flymale_framecrabwalkextreme,3.599833e-04,-4.417203e+00,238900
fractime_flymale_framejump,5.274173e-04,-2.226850e+00,238900
fractime_flymale_framemove,1.264546e-01,-1.096626e+01,238900
fractime_flymale_framenotanybehavior,3.464630e-02,-5.345141e+00,238900
fractime_flymale_framepivotcenter,3.976559e-04,5.227477e-01,238900
fractime_flymale_framepivottail,3.984931e-03,-7.147955e+00,238900
fractime_flymale_framerighting,5.609041e-04,-1.829752e+00,238900
fractime_flymale_framestop,8.735454e-01,1.096626e+01,238900
fractime_flymale_frametouch,5.070741e-02,1.481077e+00,238900
fractime_flymale_frametouch_notchase,5.070322e-02,2.477616e+00,238900
fractime_flymale_framewalk,7.313939e-02,-8.667458e+00,238900
fractime_flymale_framewingextension,6.278778e-05,-8.826533e-01,238900
fractime_flymale_framewingflick,1.674341e-04,-8.027492e-01,238900
fractime_flymale_framewinggrooming,5.316032e-04,-5.715150e+00,238900
fractime_flymale_secondhalf_frameattemptedcopulation,9.227336e-05,-7.053941e-01,119211
fractime_flymale_secondhalf_framechase,8.388488e-06,-1.041780e+00,119211
fractime_flymale_secondhalf_frametouch,2.917516e-02,9.958441e-02,119211
fractime_flysecondhalf_framebackup,2.879172e-04,-5.436403e+00,236179
fractime_flysecondhalf_framebodyturn,8.298790e-04,-6.175626e+00,236179
fractime_flysecondhalf_framechase,4.234077e-06,-1.050496e+00,236179
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,236179
fractime_flysecondhalf_framecrabwalkall,5.610152e-03,-8.109174e+00,236179
fractime_flysecondhalf_framecrabwalkextreme,1.651290e-04,-4.888545e+00,236179
fractime_flysecondhalf_framejump,2.963854e-04,-2.466503e+00,236179
fractime_flysecondhalf_framemove,5.541136e-02,-1.140822e+01,236179
fractime_flysecondhalf_framepivotcenter,6.181752e-04,5.903474e-01,236179
fractime_flysecondhalf_framepivottail,1.367607e-03,-6.932398e+00,236179
fractime_flysecondhalf_framerighting,3.937691e-04,-1.930975e+00,236179
fractime_flysecondhalf_framestop,9.445886e-01,1.140822e+01,236179
fractime_flysecondhalf_frametouch,6.232984e-02,7.131024e+00,236179
fractime_flysecondhalf_framewalk,2.932098e-02,-9.932633e+00,236179
fractime_flysecondhalf_framewingextension,8.468153e-06,-8.681989e-01,236179
fractime_flysecondhalf_framewingflick,1.270223e-04,-4.811521e-01,236179
fractime_flysecondhalf_framewinggrooming,5.377277e-04,-6.286404e+00,236179
magveldiff_nose2ell_flyany_framenearfly,2.174485e+00,-9.244050e+00,345569
magveldiff_nose2ell_flyany_frametouch,3.960729e+00,-8.132455e+00,35365
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192370e+00,-9.833387e+00,194924
magveldiff_nose2ell_flyfemale_frametouch,3.261281e+00,-8.415186e+00,23251
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.167045e+00,-8.232490e+00,150645
magveldiff_nose2ell_flymale_frametouch,4.524230e+00,-7.068924e+00,12114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.407248e-01,-7.421176e+00,479261
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.255710e-01,-7.041427e+00,345569
max_absdwing_angle_flyany_frametouch,1.167017e+00,-2.891570e+00,35365
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.033748e+00,3.594036e+01,283
max_absdwing_angle_flyfemale_frameany,8.675173e-01,-5.719145e+00,240361
max_absdwing_angle_flyfemale_framenearfly,8.633006e-01,-5.199351e+00,194924
max_absdwing_angle_flyfemale_frametouch,1.230993e+00,-1.454776e+00,23251
max_absdwing_angle_flymale_frameany,8.137685e-01,-6.919304e+00,238900
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.967147e-01,-6.887654e+00,150645
max_absdwing_angle_flymale_frametouch,1.121018e+00,-3.300528e+00,12114
max_absdwing_area_flyany_frameany,2.500937e+00,-4.504506e+00,479261
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.255619e+01,1.758191e+01,283
max_absdwing_area_flyfemale_frameany,3.031140e+00,-1.515429e+00,240361
max_absdwing_area_flymale_frameany,1.967492e+00,-5.988454e+00,238900
max_dwing_angle_in_flyany_frameany,5.801008e-01,-1.152171e+01,479261
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.495799e-01,-9.806280e+00,240361
max_dwing_angle_in_flymale_frameany,6.108083e-01,-1.037768e+01,238900
max_dwing_angle_out_flyany_frameany,5.799640e-01,-1.152435e+01,479261
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.493093e-01,-9.802058e+00,240361
max_dwing_angle_out_flymale_frameany,6.108061e-01,-1.037042e+01,238900
max_wing_angle_flyany_frameany,7.874807e-02,-2.692901e+00,479282
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.769217e-02,-1.278133e+00,345585
max_wing_angle_flyany_frametouch,9.464721e-02,2.769780e-01,35365
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279796e-01,-2.815952e+00,283
max_wing_angle_flyfemale_frameany,9.064129e-02,-1.215032e+00,240372
max_wing_angle_flyfemale_framenearfly,8.945013e-02,3.434780e-01,194934
max_wing_angle_flyfemale_frametouch,1.256326e-01,6.675170e+00,23251
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.678207e-02,-3.018493e+00,238910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.644470e-02,-1.951366e+00,150651
max_wing_angle_flymale_frametouch,7.007542e-02,-1.465423e+00,12114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079873e+00,5.312956e+00,479282
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.374737e-01,-8.277694e+00,283
max_wing_area_flyfemale_frameany,1.187799e+00,5.926017e+00,240372
max_wing_area_flymale_frameany,9.712861e-01,3.502370e+00,238910
mean_wing_angle_flyany_frameany,1.040967e-02,-4.059686e+00,479282
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.488282e-02,-2.950999e+00,240372
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.909152e-03,-3.784852e+00,238910
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.056048e+00,5.683669e+00,479282
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.350740e-01,-8.346454e+00,283
mean_wing_area_flyfemale_frameany,1.150103e+00,6.097025e+00,240372
mean_wing_area_flymale_frameany,9.614177e-01,4.108388e+00,238910
min_absdwing_angle_flyany_frameany,5.903356e-01,-1.105854e+01,479261
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.424783e-01,-8.844041e+00,240361
min_absdwing_angle_flymale_frameany,6.384856e-01,-1.064328e+01,238900
min_absdwing_area_flyany_frameany,1.616477e+00,-8.588516e+00,479261
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.786727e+00,-4.886776e+00,240361
min_absdwing_area_flymale_frameany,1.445186e+00,-9.578978e+00,238900
min_dwing_angle_in_flyany_frameany,-5.799640e-01,1.152435e+01,479261
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.493093e-01,9.802058e+00,240361
min_dwing_angle_in_flymale_frameany,-6.108061e-01,1.037042e+01,238900
min_dwing_angle_out_flyany_frameany,-5.801008e-01,1.152171e+01,479261
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.495799e-01,9.806280e+00,240361
min_dwing_angle_out_flymale_frameany,-6.108083e-01,1.037768e+01,238900
min_wing_angle_flyany_frameany,-5.792872e-02,-5.446901e+00,479282
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.087564e-02,-4.941983e+00,240372
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.496376e-02,-4.476682e+00,238910
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.032223e+00,5.909946e+00,479282
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.326742e-01,-7.397884e+00,283
min_wing_area_flyfemale_frameany,1.112406e+00,6.074971e+00,240372
min_wing_area_flymale_frameany,9.515493e-01,4.583054e+00,238910
nflies_close_flyany_frameany,2.511196e+00,3.708409e+01,479282
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.218640e-01,7.097570e+00,456
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.504376e+00,1.738188e+01,517
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.456686e+00,3.434352e+01,367775
nflies_close_flyany_framepivotcenter,2.663884e+00,1.354852e+01,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.995900e-01,1.337939e-01,247
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.550274e+00,3.843267e+01,444942
nflies_close_flyany_frametouch,3.601796e+00,2.150957e+01,35373
nflies_close_flyany_framewalk,7.274866e-01,6.256160e+00,18896
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.624406e+00,9.243566e+01,283
nflies_close_flyfemale_frameany,3.380248e+00,4.639806e+01,240372
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.636826e+00,2.348676e+01,238910
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022269e+00,-3.501141e+00,479282
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.170751e+00,-1.524596e+01,283
nwingsdetected_flyfemale_frameany,1.044610e+00,-8.807768e-01,240372
nwingsdetected_flymale_frameany,9.997907e-01,-4.265789e+00,238910
phi_flyany_frameany,-1.265991e-01,-1.244688e+01,479282
phisideways_flyany_framemove,5.038890e-01,5.631447e+00,34306
phisideways_flyfemale_framemove,5.182483e-01,7.786444e+00,4087
phisideways_flymale_framemove,4.927721e-01,3.388917e+00,30219
theta_mm_flyany_frameany,-8.598410e-03,-3.187201e-01,479282
velmag_ctr_flyany_frameany,1.023592e+00,-9.786419e+00,479261
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.713133e+00,-2.663383e+00,209
velmag_ctr_flyany_framebodyturn,7.395774e+00,-5.263379e+00,456
velmag_ctr_flyany_framecrabwalkall,6.011607e+00,-9.488642e+00,4798
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.261835e+00,-7.966253e+00,34319
velmag_ctr_flyany_framenearfly,9.578893e-01,-9.556420e+00,345569
velmag_ctr_flyany_framenearwall,1.588939e+00,-9.927724e+00,367759
velmag_ctr_flyany_framenotnearfly_notnearwall,2.456304e+00,-2.888677e+00,51615
velmag_ctr_flyany_framepivotcenter,1.469269e+00,-4.021459e+00,367
velmag_ctr_flyany_framepivottail,7.766495e+00,-2.787746e+00,1040
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.841400e-01,-1.201879e+01,444942
velmag_ctr_flyany_frametouch,1.400480e+00,-1.175043e+01,35365
velmag_ctr_flyany_framewalk,1.143819e+01,-6.098383e+00,18896
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.310110e+00,4.508216e+01,283
velmag_ctr_flyfemale_frameany,3.692682e-01,-9.974284e+00,240361
velmag_ctr_flymale_frameany,1.681918e+00,-8.326527e+00,238900
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.795863e-01,-9.312428e+00,479261
velmag_flyfemale_frameany,1.936468e-01,-9.536187e+00,240361
velmag_flymale_frameany,1.369109e+00,-7.896475e+00,238900
velmag_nose_flyany_frameany,1.214337e+00,-9.994182e+00,479261
velmag_nose_flyfemale_frameany,5.357595e-01,-1.018449e+01,240361
velmag_nose_flymale_frameany,1.897065e+00,-8.509458e+00,238900
velmag_tail_flyany_frameany,1.206304e+00,-9.988208e+00,479261
velmag_tail_flyfemale_frameany,5.292909e-01,-1.018413e+01,240361
velmag_tail_flymale_frameany,1.887457e+00,-8.494336e+00,238900
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.257888e-01,-5.864826e-01,1308
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
