field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.008608e-01,-2.148298e+00,23605
du_ctr_flyfemale_frameany,6.768762e+00,3.324710e-01,242832
du_ctr_flymale_frameany,7.919197e+00,1.037091e+00,259884
du_ctr_flymale_framechase,1.698667e+01,1.389375e+00,515
du_tail_flyany_frameany,7.356794e+00,7.897302e-01,503349
du_tail_flyany_framepivottail,4.615734e-01,1.186912e-01,13730
du_tail_flyfemale_frameany,6.767268e+00,3.317602e-01,242832
du_tail_flymale_frameany,7.920363e+00,1.038701e+00,259884
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277952e-01,-1.268326e+00,2506
duration_flyany_framebodyturn,8.115179e-02,-1.139572e+00,6291
duration_flyany_framechase,1.049666e-01,-1.616066e+00,554
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.342759e-01,2.275913e+00,60000
duration_flyany_framecrabwalkextreme,1.223763e-01,9.641748e-01,1760
duration_flyany_framejump,8.356221e-02,-8.848339e-01,1922
duration_flyany_framemove,1.444528e+00,-4.773627e-01,343339
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.195254e-01,-2.024422e+00,13730
duration_flyany_framerighting,3.998135e-01,-4.087766e-01,6935
duration_flyany_framestop,6.818423e-01,-6.228532e-01,160031
duration_flyany_frametouch,1.571677e-01,-1.699217e+00,12329
duration_flyany_framewalk,4.826850e-01,-2.669867e+00,170604
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.066794e+00,9.681735e-01,23605
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275949e-01,-1.834147e+00,1109
duration_flyfemale_framebodyturn,8.180272e-02,-5.057991e-01,2929
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.112076e-01,4.225439e+00,24011
duration_flyfemale_framecrabwalkextreme,1.166804e-01,-1.845359e-01,521
duration_flyfemale_framejump,8.706720e-02,-3.728899e-02,1102
duration_flyfemale_framemove,1.397228e+00,-5.381566e-01,163608
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178612e-01,-1.674284e+00,5392
duration_flyfemale_framerighting,4.074537e-01,-3.949022e-01,4176
duration_flyfemale_framestop,7.034312e-01,-9.580504e-01,79204
duration_flyfemale_frametouch,1.642692e-01,-6.708754e-01,5792
duration_flyfemale_framewalk,4.463616e-01,-2.968201e+00,77101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.319411e+00,1.685830e+00,10477
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282044e-01,-3.134874e-01,1391
duration_flymale_framebodyturn,8.040887e-02,-1.610851e+00,3357
duration_flymale_framechase,1.134585e-01,-2.015716e+00,515
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.533241e-01,7.283242e-01,35988
duration_flymale_framecrabwalkextreme,1.273270e-01,1.402548e+00,1222
duration_flymale_framejump,7.972462e-02,-1.446388e+00,808
duration_flymale_framemove,1.445497e+00,-5.505119e-01,179297
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.207097e-01,-2.285739e+00,8334
duration_flymale_framerighting,3.764659e-01,-3.962936e-01,2754
duration_flymale_framestop,6.609777e-01,-3.513488e-01,80587
duration_flymale_frametouch,1.500752e-01,-1.794368e+00,6531
duration_flymale_framewalk,5.124044e-01,-2.221413e+00,93468
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657509e+00,-1.530943e+00,13021
dv_cor_flyany_frameany,-6.035760e-02,-1.067496e+00,503349
dv_cor_flyfemale_frameany,5.827426e-02,8.951334e-01,242832
dv_cor_flymale_frameany,-1.715931e-01,-1.957662e+00,259884
dv_ctr_flyany_frameany,-5.193780e-02,-6.883888e-01,503349
dv_ctr_flyfemale_frameany,9.073414e-02,1.059823e+00,242832
dv_ctr_flymale_frameany,-1.864944e-01,-1.693862e+00,259884
dv_tail_flyany_frameany,8.111692e-03,5.078512e-01,503349
dv_tail_flyfemale_frameany,1.855680e-02,4.746165e-01,242832
dv_tail_flymale_frameany,-6.402112e-04,3.305760e-01,259884
dwing_angle_diff_flyany_frameany,-2.380815e-05,9.457740e-02,503349
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.826253e-04,3.259967e+00,242832
dwing_angle_diff_flymale_frameany,-8.897534e-04,-2.401132e+00,259884
dwing_angle_imbalance_flyany_frameany,-7.131367e-01,2.568826e-01,503349
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674836e+00,1.231274e-01,23605
dwing_angle_imbalance_flyfemale_frameany,-6.239102e-01,-1.484648e-01,242832
dwing_angle_imbalance_flymale_frameany,-7.950875e-01,5.614100e-01,259884
ecc_flyany_frameany,3.566723e-01,7.512577e-01,503370
ecc_flyfemale_frameany,3.583240e-01,1.783059e+00,242842
ecc_flymale_frameany,3.550522e-01,-1.104641e-01,259895
fractime_flyany_frameattemptedcopulation,8.145102e-05,-4.743289e-01,503370
fractime_flyany_framebackup,4.978445e-03,8.151211e-01,503370
fractime_flyany_framebackup_nearfly,3.148777e-03,9.238368e-01,503370
fractime_flyany_framebackup_nearwall,4.934740e-03,7.775096e-01,503370
fractime_flyany_framebackup_notnearfly_notnearwall,1.787949e-05,7.563832e-01,503370
fractime_flyany_framebodyturn,1.249777e-02,2.158640e+00,503370
fractime_flyany_framebodyturn_nearfly,4.557284e-03,1.361272e+00,503370
fractime_flyany_framebodyturn_nearwall,1.121243e-02,1.617891e+00,503370
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.038997e-03,7.998871e+00,503370
fractime_flyany_framechase,1.132368e-03,-8.686461e-01,503370
fractime_flyany_framechase_notwingextension,1.120448e-03,-8.762786e-01,503370
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,503370
fractime_flyany_framecrabwalkall,1.191966e-01,1.209891e+00,503370
fractime_flyany_framecrabwalkall_nearfly,3.397898e-02,3.228236e-01,503370
fractime_flyany_framecrabwalkall_nearwall,1.183821e-01,1.200956e+00,503370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.847329e-04,2.217736e-01,503370
fractime_flyany_framecrabwalkextreme,3.496434e-03,8.277290e-01,503370
fractime_flyany_framecrabwalkextreme_nearfly,1.537636e-03,-5.703594e-01,503370
fractime_flyany_framecrabwalkextreme_nearwall,3.420943e-03,8.297433e-01,503370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.562509e-05,1.134898e+00,503370
fractime_flyany_framejump,3.822238e-03,2.854336e+00,503370
fractime_flyany_framejump_nearfly,9.396666e-04,2.372698e+00,503370
fractime_flyany_framejump_nearwall,1.418440e-03,1.653827e+00,503370
fractime_flyany_framejump_notnearfly_notnearwall,2.081968e-03,3.848597e+00,503370
fractime_flyany_framemove,6.820808e-01,1.841502e+00,503370
fractime_flyany_framemove_nearfly,2.529392e-01,7.704141e-01,503370
fractime_flyany_framemove_nearwall,6.016211e-01,1.350565e+00,503370
fractime_flyany_framemove_notnearfly_notnearwall,6.892743e-02,2.273755e+00,503370
fractime_flyany_framenotanybehavior,2.362934e-01,3.151602e+00,503370
fractime_flyany_framepivotcenter,3.099112e-04,-6.500919e-01,503370
fractime_flyany_framepivotcenter_nearfly,1.350895e-04,-6.896586e-01,503370
fractime_flyany_framepivotcenter_nearwall,1.648887e-04,-6.951583e-01,503370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251564e-04,-2.796720e-01,503370
fractime_flyany_framepivotcenter_stop,8.145102e-05,-7.677418e-01,503370
fractime_flyany_framepivottail,2.727616e-02,5.306497e-01,503370
fractime_flyany_framepivottail_nearfly,1.235672e-02,4.511050e-01,503370
fractime_flyany_framepivottail_nearwall,2.696625e-02,4.856792e-01,503370
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668753e-04,2.056675e+00,503370
fractime_flyany_framerighting,1.377714e-02,9.747676e+00,503370
fractime_flyany_framerighting_nearfly,3.399090e-03,7.631402e+00,503370
fractime_flyany_framerighting_nearwall,8.955639e-03,8.491480e+00,503370
fractime_flyany_framerighting_notnearfly_notnearwall,4.026859e-03,1.134962e+01,503370
fractime_flyany_framestop,3.179192e-01,-1.841502e+00,503370
fractime_flyany_framestop_nearfly,9.487057e-02,-1.485519e+00,503370
fractime_flyany_framestop_nearwall,1.719173e-01,-1.754712e+00,503370
fractime_flyany_framestop_notnearfly_notnearwall,1.274689e-01,-2.248780e-01,503370
fractime_flyany_framestop_notwinggrooming,2.715219e-01,-8.893203e-01,503370
fractime_flyany_frametouch,2.449292e-02,-4.553883e-01,503370
fractime_flyany_frametouch_notchase,2.425850e-02,-2.436579e-01,503370
fractime_flyany_framewalk,3.389237e-01,-5.060927e-01,503370
fractime_flyany_framewalk_nearfly,1.027455e-01,-9.953886e-01,503370
fractime_flyany_framewalk_nearwall,2.980650e-01,-8.326332e-01,503370
fractime_flyany_framewalk_notnearfly_notnearwall,3.603314e-02,1.000894e+00,503370
fractime_flyany_framewingextension,1.489958e-04,-7.701764e-01,503370
fractime_flyany_framewingextension_nearfly,6.953136e-05,-7.593938e-01,503370
fractime_flyany_framewingextension_notchase,1.370761e-04,-7.957614e-01,503370
fractime_flyany_framewingextension_notnearfly,7.946441e-05,-7.519010e-01,503370
fractime_flyany_framewingflick,1.013171e-04,-9.214793e-01,503370
fractime_flyany_framewingflick_nearfly,6.754475e-05,-6.061783e-01,503370
fractime_flyany_framewingflick_notnearfly,3.377237e-05,-1.904833e+00,503370
fractime_flyany_framewinggrooming,4.689393e-02,-3.394549e+00,503370
fractime_flyany_framewinggrooming_nearfly,5.596281e-03,-3.163938e+00,503370
fractime_flyany_framewinggrooming_nearwall,1.051711e-02,-2.686158e+00,503370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.374456e-02,-2.211969e+00,503370
fractime_flyfemale_firsthalf_framechase,3.322011e-04,-9.212073e-01,120409
fractime_flyfemale_firsthalf_frametouch,2.301323e-02,-5.138134e-01,120409
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,242832
fractime_flyfemale_framebackup,4.566943e-03,1.662082e-01,242832
fractime_flyfemale_framebodyturn,1.206184e-02,2.036452e+00,242832
fractime_flyfemale_framechase,2.141398e-04,-9.700402e-01,242832
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,242832
fractime_flyfemale_framecrabwalkall,9.887906e-02,1.071863e+00,242832
fractime_flyfemale_framecrabwalkextreme,2.145516e-03,-1.643491e-02,242832
fractime_flyfemale_framejump,4.546353e-03,2.683293e+00,242832
fractime_flyfemale_framemove,6.738321e-01,1.540606e+00,242832
fractime_flyfemale_framenotanybehavior,2.578943e-01,3.079091e+00,242832
fractime_flyfemale_framepivotcenter,4.447519e-04,-3.410665e-01,242832
fractime_flyfemale_framepivottail,2.220465e-02,-3.381367e-01,242832
fractime_flyfemale_framerighting,1.719707e-02,8.807980e+00,242832
fractime_flyfemale_framestop,3.261679e-01,-1.540606e+00,242832
fractime_flyfemale_frametouch,2.385188e-02,6.917513e-01,242832
fractime_flyfemale_framewalk,3.175076e-01,-9.027324e-01,242832
fractime_flyfemale_framewingextension,2.882651e-05,-4.748502e-01,242832
fractime_flyfemale_framewingflick,6.588917e-05,-1.133796e+00,242832
fractime_flyfemale_framewinggrooming,4.314506e-02,-3.380360e+00,242832
fractime_flyfemale_secondhalf_framechase,9.802080e-05,-9.004208e-01,122423
fractime_flyfemale_secondhalf_frametouch,2.467674e-02,2.568805e+00,122423
fractime_flyfirsthalf_framebackup,5.065856e-03,7.648714e-01,251685
fractime_flyfirsthalf_framebodyturn,1.299640e-02,1.936861e+00,251685
fractime_flyfirsthalf_framechase,1.303216e-03,-8.120197e-01,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,251685
fractime_flyfirsthalf_framecrabwalkall,1.151439e-01,1.019056e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,3.643443e-03,1.227073e+00,251685
fractime_flyfirsthalf_framejump,4.267239e-03,2.932266e+00,251685
fractime_flyfirsthalf_framemove,6.976339e-01,1.894779e+00,251685
fractime_flyfirsthalf_framepivotcenter,3.297773e-04,-2.290440e-01,251685
fractime_flyfirsthalf_framepivottail,2.938991e-02,4.336010e-01,251685
fractime_flyfirsthalf_framerighting,1.434333e-02,8.712561e+00,251685
fractime_flyfirsthalf_framestop,3.023661e-01,-1.894779e+00,251685
fractime_flyfirsthalf_frametouch,2.519816e-02,-9.051723e-01,251685
fractime_flyfirsthalf_framewalk,3.397580e-01,-7.368171e-01,251685
fractime_flyfirsthalf_framewingextension,8.343763e-05,-7.202449e-01,251685
fractime_flyfirsthalf_framewingflick,1.072770e-04,-9.965212e-01,251685
fractime_flyfirsthalf_framewinggrooming,4.419016e-02,-3.576815e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,9.918743e-05,-4.148792e-01,131065
fractime_flymale_firsthalf_framechase,2.197383e-03,-7.797194e-01,131065
fractime_flymale_firsthalf_frametouch,2.723839e-02,-8.391798e-01,131065
fractime_flymale_frameattemptedcopulation,1.577627e-04,-4.458957e-01,259884
fractime_flymale_framebackup,5.375475e-03,1.328616e+00,259884
fractime_flymale_framebodyturn,1.293654e-02,1.881873e+00,259884
fractime_flymale_framechase,1.993197e-03,-8.443797e-01,259884
fractime_flymale_framechase_notwingextension,1.970110e-03,-8.434329e-01,259884
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,259884
fractime_flymale_framecrabwalkall,1.384772e-01,1.017594e+00,259884
fractime_flymale_framecrabwalkextreme,4.729033e-03,1.063516e+00,259884
fractime_flymale_framejump,3.136015e-03,2.499472e+00,259884
fractime_flymale_framemove,6.899117e-01,1.924395e+00,259884
fractime_flymale_framenotanybehavior,2.153807e-01,3.010241e+00,259884
fractime_flymale_framepivotcenter,1.846978e-04,-1.043206e+00,259884
fractime_flymale_framepivottail,3.206815e-02,1.252727e+00,259884
fractime_flymale_framerighting,1.059704e-02,9.980965e+00,259884
fractime_flymale_framestop,3.100883e-01,-1.924395e+00,259884
fractime_flymale_frametouch,2.513044e-02,-7.175710e-01,259884
fractime_flymale_frametouch_notchase,2.468794e-02,-5.905674e-01,259884
fractime_flymale_framewalk,3.596605e-01,-7.272132e-02,259884
fractime_flymale_framewingextension,2.616552e-04,-7.664130e-01,259884
fractime_flymale_framewingflick,1.346755e-04,-7.958620e-01,259884
fractime_flymale_framewinggrooming,5.011082e-02,-2.315305e+00,259884
fractime_flymale_secondhalf_frameattemptedcopulation,2.169046e-04,-4.301665e-01,129089
fractime_flymale_secondhalf_framechase,1.781716e-03,-8.191198e-01,129089
fractime_flymale_secondhalf_frametouch,2.297640e-02,-4.399185e-01,129089
fractime_flysecondhalf_framebackup,4.891443e-03,7.815839e-01,251664
fractime_flysecondhalf_framebodyturn,1.200013e-02,2.290411e+00,251664
fractime_flysecondhalf_framechase,9.615996e-04,-8.319069e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,251664
fractime_flysecondhalf_framecrabwalkall,1.232556e-01,1.299582e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,3.345731e-03,4.008211e-01,251664
fractime_flysecondhalf_framejump,3.377519e-03,2.475895e+00,251664
fractime_flysecondhalf_framemove,6.664998e-01,1.698618e+00,251664
fractime_flysecondhalf_framepivotcenter,2.900693e-04,-9.278045e-01,251664
fractime_flysecondhalf_framepivottail,2.516451e-02,5.913815e-01,251664
fractime_flysecondhalf_framerighting,1.321206e-02,1.043001e+01,251664
fractime_flysecondhalf_framestop,3.335002e-01,-1.698618e+00,251664
fractime_flysecondhalf_frametouch,2.378966e-02,2.618447e-01,251664
fractime_flysecondhalf_framewalk,3.381135e-01,-2.703113e-01,251664
fractime_flysecondhalf_framewingextension,2.145718e-04,-7.111557e-01,251664
fractime_flysecondhalf_framewingflick,9.536525e-05,-6.763645e-01,251664
fractime_flysecondhalf_framewinggrooming,4.960185e-02,-2.808481e+00,251664
magveldiff_nose2ell_flyany_framenearfly,1.429261e+01,1.766960e+00,175068
magveldiff_nose2ell_flyany_frametouch,1.126053e+01,2.707102e+00,12329
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.353322e+01,1.421489e+00,84152
magveldiff_nose2ell_flyfemale_frametouch,1.046492e+01,2.310816e+00,5792
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.046563e+01,1.376750e+00,515
magveldiff_nose2ell_flymale_framenearfly,1.503063e+01,1.982001e+00,90710
magveldiff_nose2ell_flymale_frametouch,1.201417e+01,2.647235e+00,6531
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.432516e+00,-1.650102e+00,503349
max_absdwing_angle_flyany_framechase,1.032806e+00,-1.575641e+00,554
max_absdwing_angle_flyany_framenearfly,1.266830e+00,-2.017952e+00,175068
max_absdwing_angle_flyany_frametouch,1.321160e+00,-1.607175e+00,12329
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.081241e+00,-2.523669e+00,23605
max_absdwing_angle_flyfemale_frameany,1.359352e+00,-1.334753e+00,242832
max_absdwing_angle_flyfemale_framenearfly,1.211948e+00,-1.569909e+00,84152
max_absdwing_angle_flyfemale_frametouch,1.259206e+00,-1.338492e+00,5792
max_absdwing_angle_flymale_frameany,1.496657e+00,-1.529930e+00,259884
max_absdwing_angle_flymale_framechase,1.101700e+00,-1.869151e+00,515
max_absdwing_angle_flymale_framenearfly,1.313660e+00,-1.975454e+00,90710
max_absdwing_angle_flymale_frametouch,1.375588e+00,-1.491119e+00,6531
max_absdwing_area_flyany_frameany,2.849703e+00,-2.557474e+00,503349
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175201e+00,-1.813899e-01,23605
max_absdwing_area_flyfemale_frameany,2.930553e+00,-2.101352e+00,242832
max_absdwing_area_flymale_frameany,2.769922e+00,-2.111595e+00,259884
max_dwing_angle_in_flyany_frameany,1.031310e+00,-1.586100e+00,503349
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.564205e-01,-1.364271e+00,242832
max_dwing_angle_in_flymale_frameany,1.099532e+00,-1.496809e+00,259884
max_dwing_angle_out_flyany_frameany,1.031286e+00,-1.586025e+00,503349
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.574032e-01,-1.345074e+00,242832
max_dwing_angle_out_flymale_frameany,1.098642e+00,-1.507282e+00,259884
max_wing_angle_flyany_frameany,7.950933e-02,-2.660543e+00,503370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.676124e-02,-1.676948e+00,554
max_wing_angle_flyany_framenearfly,6.918575e-02,-2.373562e+00,175077
max_wing_angle_flyany_frametouch,7.421171e-02,-1.463757e+00,12329
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392594e-01,-1.934553e+00,23605
max_wing_angle_flyfemale_frameany,8.015835e-02,-2.665182e+00,242842
max_wing_angle_flyfemale_framenearfly,7.326537e-02,-2.133986e+00,84157
max_wing_angle_flyfemale_frametouch,7.999914e-02,-6.539026e-01,5792
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.870825e-02,-1.971644e+00,259895
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.367764e-02,-1.624678e+00,515
max_wing_angle_flymale_framenearfly,6.502717e-02,-2.043526e+00,90714
max_wing_angle_flymale_frametouch,6.857603e-02,-1.513475e+00,6531
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.218655e-01,4.811479e-01,503370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.791250e-01,7.898114e-01,23605
max_wing_area_flyfemale_frameany,9.865423e-01,8.322962e-01,242842
max_wing_area_flymale_frameany,8.612759e-01,4.691193e-02,259895
mean_wing_angle_flyany_frameany,1.933839e-02,-2.585719e+00,503370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.743291e-02,-2.678777e+00,242842
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.099257e-02,-1.874910e+00,259895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.000291e-01,9.286309e-01,503370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.144387e-01,4.200120e-01,23605
mean_wing_area_flyfemale_frameany,9.624353e-01,1.328477e+00,242842
mean_wing_area_flymale_frameany,8.416542e-01,3.649368e-01,259895
min_absdwing_angle_flyany_frameany,9.592392e-01,-3.363567e-01,503349
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.913631e-01,8.499365e-02,242832
min_absdwing_angle_flymale_frameany,1.022096e+00,-7.612253e-01,259884
min_absdwing_area_flyany_frameany,2.033529e+00,-2.422599e+00,503349
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039322e+00,-1.892313e+00,242832
min_absdwing_area_flymale_frameany,2.027193e+00,-2.190352e+00,259884
min_dwing_angle_in_flyany_frameany,-1.031286e+00,1.586025e+00,503349
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.574032e-01,1.345074e+00,242832
min_dwing_angle_in_flymale_frameany,-1.098642e+00,1.507282e+00,259884
min_dwing_angle_out_flyany_frameany,-1.031310e+00,1.586100e+00,503349
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.564205e-01,1.364271e+00,242832
min_dwing_angle_out_flymale_frameany,-1.099532e+00,1.496809e+00,259884
min_wing_angle_flyany_frameany,-4.083255e-02,-1.681989e+00,503370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.529253e-02,-1.764288e+00,242842
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.672311e-02,-1.223055e+00,259895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.781928e-01,1.344393e+00,503370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497523e-01,-2.320420e-01,23605
min_wing_area_flyfemale_frameany,9.383283e-01,1.779359e+00,242842
min_wing_area_flymale_frameany,8.220326e-01,6.609925e-01,259895
nflies_close_flyany_frameany,4.130401e-01,-6.479724e-01,503370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.984443e-01,3.180791e-01,643
nflies_close_flyany_framebodyturn,4.306469e-01,-1.217561e+00,6291
nflies_close_flyany_framebodyturnstart,4.389719e-01,-1.234194e+00,2555
nflies_close_flyany_framecrabwalkallstart,4.674535e-01,-5.220575e-01,5763
nflies_close_flyany_framecrabwalkextreme,5.972732e-01,-2.337867e+00,1760
nflies_close_flyany_framecrabwalkextremestart,5.770730e-01,-2.685131e+00,459
nflies_close_flyany_framejumpstart,4.120739e-01,-3.982758e-01,733
nflies_close_flyany_framenearwall,4.960048e-01,-4.155868e-01,389376
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.570150e-01,-5.310316e-01,3778
nflies_close_flyany_framerightingstart,4.409708e-01,-5.490937e-03,565
nflies_close_flyany_framestop,3.466610e-01,-7.272825e-01,160031
nflies_close_flyany_frametouch,1.538298e+00,-3.369129e-01,12329
nflies_close_flyany_framewalk,3.564237e-01,-1.097669e+00,170604
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.284742e-01,-1.928740e+00,23605
nflies_close_flyfemale_frameany,4.519564e-01,-7.233277e-01,242842
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.770215e-01,-4.836044e-01,259895
nflies_close_flymale_framechase,1.286642e+00,2.021426e-01,515
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029114e+00,-3.033349e+00,503370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417593e+00,-2.337400e+00,23605
nwingsdetected_flyfemale_frameany,1.018535e+00,-3.204382e+00,242842
nwingsdetected_flymale_frameany,1.038777e+00,-2.181753e+00,259895
phi_flyany_frameany,-2.268254e-02,-2.455021e+00,503370
phisideways_flyany_framemove,4.631988e-01,3.050941e+00,343339
phisideways_flyfemale_framemove,4.675546e-01,3.916871e+00,163618
phisideways_flymale_framemove,4.591868e-01,1.956391e+00,179308
theta_mm_flyany_frameany,-2.594457e-02,-1.071695e+00,503370
velmag_ctr_flyany_frameany,9.510351e+00,1.516012e+00,503349
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.767414e+00,1.382500e+00,2506
velmag_ctr_flyany_framebodyturn,1.111600e+01,6.875161e-01,6291
velmag_ctr_flyany_framecrabwalkall,1.547201e+01,1.318639e+00,59999
velmag_ctr_flyany_framecrabwalkextreme,9.390396e+00,4.834293e+00,1759
velmag_ctr_flyany_framejump,4.755958e+01,-2.615182e-01,1922
velmag_ctr_flyany_framemove,1.352138e+01,1.571169e-01,343318
velmag_ctr_flyany_framenearfly,8.781281e+00,1.420011e+00,175068
velmag_ctr_flyany_framenearwall,1.043529e+01,1.360020e+00,389359
velmag_ctr_flyany_framenotnearfly_notnearwall,7.035773e+00,1.579793e+00,98856
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009042e+01,7.169906e-01,13730
velmag_ctr_flyany_framerighting,1.654231e+01,4.221290e-01,6935
velmag_ctr_flyany_framestop,7.093059e-01,2.468250e-03,160031
velmag_ctr_flyany_frametouch,6.893898e+00,3.251962e+00,12329
