field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.575482e-02,-1.247114e+00,40471
du_ctr_flyfemale_frameany,6.547210e+00,1.901983e+00,230756
du_ctr_flymale_frameany,6.602053e+00,6.984173e-01,247718
du_ctr_flymale_framechase,1.547556e+01,7.343275e-01,202
du_tail_flyany_frameany,6.563625e+00,1.358888e+00,479440
du_tail_flyany_framepivottail,6.244610e-01,1.112360e+00,13423
du_tail_flyfemale_frameany,6.546948e+00,1.903905e+00,230756
du_tail_flymale_frameany,6.603688e+00,7.013830e-01,247718
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387269e-01,1.694600e+00,2784
duration_flyany_framebodyturn,8.338352e-02,-1.974356e-01,4966
duration_flyany_framechase,8.389193e-02,-2.290359e+00,338
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.175924e-01,2.192499e+00,58710
duration_flyany_framecrabwalkextreme,1.164575e-01,-1.525345e-01,1060
duration_flyany_framejump,9.186279e-02,1.290469e+00,965
duration_flyany_framemove,1.527671e+00,1.094614e+00,273707
duration_flyany_framepivotcenter,8.514000e-02,-2.708294e-01,431
duration_flyany_framepivottail,1.344475e-01,-1.547700e-01,13423
duration_flyany_framerighting,3.667903e-01,-1.353080e+00,549
duration_flyany_framestop,1.139367e+00,-1.926357e-01,205753
duration_flyany_frametouch,1.548180e-01,-2.084418e+00,9088
duration_flyany_framewalk,6.384919e-01,1.790861e+00,175675
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.545493e+00,6.312858e+00,40473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421599e-01,1.700785e+00,1197
duration_flyfemale_framebodyturn,8.283824e-02,-2.992540e-01,2278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.959927e-01,3.967311e+00,25674
duration_flyfemale_framecrabwalkextreme,1.170408e-01,3.044195e-01,508
duration_flyfemale_framejump,9.306823e-02,1.463858e+00,533
duration_flyfemale_framemove,1.415490e+00,8.862657e-01,131614
duration_flyfemale_framepivotcenter,8.603689e-02,-3.585349e-01,221
duration_flyfemale_framepivottail,1.357363e-01,6.375391e-01,6111
duration_flyfemale_framerighting,3.837375e-01,-9.326804e-01,336
duration_flyfemale_framestop,1.039590e+00,-2.774274e-01,99136
duration_flyfemale_frametouch,1.579736e-01,-1.094867e+00,4215
duration_flyfemale_framewalk,6.560496e-01,2.888729e+00,85800
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.663737e+00,4.258846e+00,24119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348114e-01,1.040464e+00,1581
duration_flymale_framebodyturn,8.394878e-02,-5.981050e-02,2676
duration_flymale_framechase,9.070523e-02,-2.366540e+00,202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.369640e-01,8.132870e-01,33029
duration_flymale_framecrabwalkextreme,1.159478e-01,-5.594825e-01,547
duration_flymale_framejump,9.085362e-02,5.623964e-01,422
duration_flymale_framemove,1.634068e+00,1.005768e+00,141968
duration_flymale_framepivotcenter,8.356923e-02,-1.318024e+00,207
duration_flymale_framepivottail,1.329840e-01,-1.005516e+00,7312
duration_flymale_framerighting,3.399145e-01,-1.275734e+00,206
duration_flymale_framestop,1.211225e+00,-1.421097e-01,105750
duration_flymale_frametouch,1.559742e-01,-1.861976e+00,4870
duration_flymale_framewalk,6.190793e-01,6.413010e-01,89866
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.122429e+00,3.857225e+00,16047
dv_cor_flyany_frameany,-1.220554e-01,-1.964104e+00,479440
dv_cor_flyfemale_frameany,-1.197831e-01,-1.871740e+00,230756
dv_cor_flymale_frameany,-1.245076e-01,-1.019484e+00,247718
dv_ctr_flyany_frameany,-1.501254e-01,-1.866203e+00,479440
dv_ctr_flyfemale_frameany,-1.380186e-01,-1.579958e+00,230756
dv_ctr_flymale_frameany,-1.614393e-01,-1.092465e+00,247718
dv_tail_flyany_frameany,-1.231047e-01,-2.682386e+00,479440
dv_tail_flyfemale_frameany,-1.399337e-01,-2.733106e+00,230756
dv_tail_flymale_frameany,-1.078839e-01,-1.422405e+00,247718
dwing_angle_diff_flyany_frameany,-6.476635e-05,-4.423311e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.402828e-04,2.066640e+00,230756
dwing_angle_diff_flymale_frameany,-9.957430e-04,-2.607866e+00,247718
dwing_angle_imbalance_flyany_frameany,-7.111826e-01,7.525189e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570767e+00,1.452989e+00,40471
dwing_angle_imbalance_flyfemale_frameany,-5.802456e-01,4.467744e-01,230756
dwing_angle_imbalance_flymale_frameany,-8.329065e-01,-1.288675e-01,247718
ecc_flyany_frameany,3.498437e-01,-1.834456e+00,479460
ecc_flyfemale_frameany,3.507615e-01,-1.403031e+00,230766
ecc_flymale_frameany,3.488502e-01,-1.961358e+00,247728
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479460
fractime_flyany_framebackup,5.806532e-03,1.234881e+00,479460
fractime_flyany_framebackup_nearfly,3.589455e-03,1.571204e+00,479460
fractime_flyany_framebackup_nearwall,5.806532e-03,1.267493e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479460
fractime_flyany_framebodyturn,1.035749e-02,3.963743e-01,479460
fractime_flyany_framebodyturn_nearfly,4.054561e-03,7.802303e-01,479460
fractime_flyany_framebodyturn_nearwall,1.001543e-02,4.969592e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-2.341007e-01,479460
fractime_flyany_framechase,7.320736e-04,-8.860650e-01,479460
fractime_flyany_framechase_notwingextension,7.320736e-04,-8.926840e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.224503e-01,2.413087e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.484545e-02,1.300113e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.220373e-01,2.417558e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420515e-04,-4.128614e-01,479460
fractime_flyany_framecrabwalkextreme,2.210821e-03,-5.030679e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.389063e-03,-8.994013e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.206649e-03,-3.580986e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.092709e+00,479460
fractime_flyany_framejump,2.029366e-03,6.014429e-01,479460
fractime_flyany_framejump_nearfly,5.276770e-04,6.246110e-01,479460
fractime_flyany_framejump_nearwall,1.155467e-03,1.205975e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.967297e-04,1.076567e-01,479460
fractime_flyany_framemove,5.708651e-01,5.867191e-01,479460
fractime_flyany_framemove_nearfly,2.152088e-01,8.962049e-02,479460
fractime_flyany_framemove_nearwall,5.457682e-01,1.171836e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.279022e-02,-1.437720e+00,479460
fractime_flyany_framenotanybehavior,1.321487e-01,-1.043880e+00,479460
fractime_flyany_framepivotcenter,9.093564e-04,1.315735e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-3.283014e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,1.386868e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.524799e-04,1.370366e+00,479460
fractime_flyany_framepivotcenter_stop,3.003379e-04,2.518344e+00,479460
fractime_flyany_framepivottail,2.799608e-02,-2.084533e-01,479460
fractime_flyany_framepivottail_nearfly,1.264965e-02,1.975362e-01,479460
fractime_flyany_framepivottail_nearwall,2.789179e-02,-1.846577e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-3.617972e-01,479460
fractime_flyany_framerighting,1.153381e-03,-9.517326e-01,479460
fractime_flyany_framerighting_nearfly,4.275643e-04,-5.747158e-01,479460
fractime_flyany_framerighting_nearwall,9.635840e-04,-5.278018e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-04,-1.744537e+00,479460
fractime_flyany_framestop,4.291349e-01,-5.867191e-01,479460
fractime_flyany_framestop_nearfly,1.234201e-01,-1.189522e+00,479460
fractime_flyany_framestop_nearwall,3.108268e-01,7.731598e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.076044e-01,-1.244739e+00,479460
fractime_flyany_framestop_notwinggrooming,3.454532e-01,-5.583170e-01,479460
fractime_flyany_frametouch,1.895466e-02,-9.171749e-01,479460
fractime_flyany_frametouch_notchase,1.885454e-02,-8.391095e-01,479460
fractime_flyany_framewalk,3.664018e-01,2.004288e+00,479460
fractime_flyany_framewalk_nearfly,1.192070e-01,1.117665e+00,479460
fractime_flyany_framewalk_nearwall,3.537042e-01,2.634726e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.164226e-02,-1.106711e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-9.378705e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-9.167036e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.072210e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.363680e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-3.321544e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-4.765170e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.867655e-01,479460
fractime_flyany_framewinggrooming,8.441372e-02,-2.213813e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.378217e-02,-1.043008e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.972594e-02,1.313177e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.092938e-02,-9.208058e-01,479460
fractime_flyfemale_firsthalf_framechase,6.577093e-04,-3.607752e-01,117073
fractime_flyfemale_firsthalf_frametouch,1.888565e-02,-6.236018e-01,117073
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,230756
fractime_flyfemale_framebackup,5.204632e-03,3.001332e-01,230756
fractime_flyfemale_framebodyturn,9.884900e-03,2.499796e-01,230756
fractime_flyfemale_framechase,6.327029e-04,-1.780622e-01,230756
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,230756
fractime_flyfemale_framecrabwalkall,1.112604e-01,3.040379e+00,230756
fractime_flyfemale_framecrabwalkextreme,2.201460e-03,8.086650e-01,230756
fractime_flyfemale_framejump,2.309799e-03,2.894563e-01,230756
fractime_flyfemale_framemove,5.703860e-01,6.486873e-01,230756
fractime_flyfemale_framenotanybehavior,1.323519e-01,-1.514169e+00,230756
fractime_flyfemale_framepivotcenter,9.577216e-04,3.392720e-01,230756
fractime_flyfemale_framepivottail,2.648252e-02,-3.317198e-01,230756
fractime_flyfemale_framerighting,1.456083e-03,-9.407217e-01,230756
fractime_flyfemale_framestop,4.296140e-01,-6.486873e-01,230756
fractime_flyfemale_frametouch,1.827471e-02,3.744828e-02,230756
fractime_flyfemale_framewalk,3.718213e-01,2.434808e+00,230756
fractime_flyfemale_framewingextension,2.166791e-05,-6.906722e-01,230756
fractime_flyfemale_framewingflick,5.200298e-05,2.092933e-01,230756
fractime_flyfemale_framewinggrooming,1.045217e-01,5.565434e-01,230756
fractime_flyfemale_secondhalf_framechase,6.078278e-04,1.006152e-01,113519
fractime_flyfemale_secondhalf_frametouch,1.767105e-02,1.140985e+00,113519
fractime_flyfirsthalf_framebackup,6.582680e-03,1.962230e+00,239720
fractime_flyfirsthalf_framebodyturn,1.143417e-02,6.368204e-01,239720
fractime_flyfirsthalf_framechase,9.969965e-04,-7.996781e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.224595e-01,2.441454e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.114967e-03,-5.740132e-01,239720
fractime_flyfirsthalf_framejump,2.406975e-03,1.009612e+00,239720
fractime_flyfirsthalf_framemove,5.838812e-01,5.444551e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.509928e-04,1.643661e+00,239720
fractime_flyfirsthalf_framepivottail,3.143250e-02,7.287682e-02,239720
fractime_flyfirsthalf_framerighting,1.013683e-03,-1.008411e+00,239720
fractime_flyfirsthalf_framestop,4.161188e-01,-5.444551e-01,239720
fractime_flyfirsthalf_frametouch,2.130402e-02,-1.035004e+00,239720
fractime_flyfirsthalf_framewalk,3.781120e-01,2.130824e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-8.026350e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.948599e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.577424e-02,2.209800e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,122304
fractime_flymale_firsthalf_framechase,1.324568e-03,-8.014539e-01,122304
fractime_flymale_firsthalf_frametouch,2.367870e-02,-9.511604e-01,122304
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,247718
fractime_flymale_framebackup,6.390331e-03,1.951271e+00,247718
fractime_flymale_framebodyturn,1.083894e-02,4.349467e-01,247718
fractime_flymale_framechase,8.275539e-04,-9.037696e-01,247718
fractime_flymale_framechase_notwingextension,8.275539e-04,-9.134135e-01,247718
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,247718
fractime_flymale_framecrabwalkall,1.333492e-01,1.512125e+00,247718
fractime_flymale_framecrabwalkextreme,2.228340e-03,-1.152189e+00,247718
fractime_flymale_framejump,1.764103e-03,9.254142e-01,247718
fractime_flymale_framemove,5.731033e-01,4.570369e-01,247718
fractime_flymale_framenotanybehavior,1.320897e-01,-4.087005e-01,247718
fractime_flymale_framepivotcenter,8.679224e-04,2.949311e+00,247718
fractime_flymale_framepivottail,2.951744e-02,-6.206408e-02,247718
fractime_flymale_framerighting,8.598487e-04,-7.800884e-01,247718
fractime_flymale_framestop,4.268967e-01,-4.570369e-01,247718
fractime_flymale_frametouch,1.965945e-02,-1.032103e+00,247718
fractime_flymale_frametouch_notchase,1.952220e-02,-1.022204e+00,247718
fractime_flymale_framewalk,3.627754e-01,1.257934e+00,247718
fractime_flymale_framewingextension,6.055273e-05,-9.216402e-01,247718
fractime_flymale_framewingflick,4.844218e-05,-4.408406e-01,247718
fractime_flymale_framewinggrooming,6.477931e-02,-9.478513e-01,247718
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,125962
fractime_flymale_secondhalf_framechase,3.413728e-04,-9.230436e-01,125962
fractime_flymale_secondhalf_frametouch,1.567933e-02,-9.983399e-01,125962
fractime_flysecondhalf_framebackup,5.030869e-03,3.812707e-01,239720
fractime_flysecondhalf_framebodyturn,9.281662e-03,1.466376e-01,239720
fractime_flysecondhalf_framechase,4.672117e-04,-8.908981e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.224387e-01,2.206368e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.306858e-03,-4.084791e-01,239720
fractime_flysecondhalf_framejump,1.651927e-03,1.094545e-01,239720
fractime_flysecondhalf_framemove,5.578133e-01,5.964408e-01,239720
fractime_flysecondhalf_framepivotcenter,9.677958e-04,9.821881e-01,239720
fractime_flysecondhalf_framepivottail,2.456199e-02,-4.737490e-01,239720
fractime_flysecondhalf_framerighting,1.293175e-03,-8.162431e-01,239720
fractime_flysecondhalf_framestop,4.421867e-01,-5.964408e-01,239720
fractime_flysecondhalf_frametouch,1.660687e-02,-6.058230e-01,239720
fractime_flysecondhalf_framewalk,3.547180e-01,1.787830e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-9.638540e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.321754e-01,239720
fractime_flysecondhalf_framewinggrooming,7.305189e-02,-6.618047e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.339390e+01,2.282812e+00,162352
magveldiff_nose2ell_flyany_frametouch,1.108233e+01,2.922704e+00,9088
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.307780e+01,2.458103e+00,78621
magveldiff_nose2ell_flyfemale_frametouch,1.045903e+01,2.713839e+00,4215
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022991e+01,1.333272e+00,202
magveldiff_nose2ell_flymale_framenearfly,1.373547e+01,2.008686e+00,83251
magveldiff_nose2ell_flymale_frametouch,1.168920e+01,2.704347e+00,4870
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.530015e+00,9.183425e-02,479440
max_absdwing_angle_flyany_framechase,1.353572e+00,-8.312181e-02,338
max_absdwing_angle_flyany_framenearfly,1.429306e+00,4.953687e-01,162352
max_absdwing_angle_flyany_frametouch,1.630060e+00,1.253830e+00,9088
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.927991e+00,-3.324924e+00,40471
max_absdwing_angle_flyfemale_frameany,1.424386e+00,6.918485e-02,230756
max_absdwing_angle_flyfemale_framenearfly,1.347335e+00,5.224491e-01,78621
max_absdwing_angle_flyfemale_frametouch,1.558833e+00,1.413231e+00,4215
max_absdwing_angle_flymale_frameany,1.626527e+00,5.724173e-02,247718
max_absdwing_angle_flymale_framechase,1.561494e+00,1.442921e-01,202
max_absdwing_angle_flymale_framenearfly,1.515487e+00,4.387662e-01,83251
max_absdwing_angle_flymale_frametouch,1.696434e+00,8.851848e-01,4870
max_absdwing_area_flyany_frameany,3.344183e+00,7.657733e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.361640e+00,7.120231e-01,40471
max_absdwing_area_flyfemale_frameany,3.478860e+00,8.370304e-01,230756
max_absdwing_area_flymale_frameany,3.216706e+00,4.686965e-01,247718
max_dwing_angle_in_flyany_frameany,1.098425e+00,7.321467e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004798e+00,5.117792e-01,230756
max_dwing_angle_in_flymale_frameany,1.185603e+00,6.884150e-01,247718
max_dwing_angle_out_flyany_frameany,1.098360e+00,7.316690e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005538e+00,5.220082e-01,230756
max_dwing_angle_out_flymale_frameany,1.184607e+00,6.766190e-01,247718
max_wing_angle_flyany_frameany,8.840314e-02,-9.219053e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.760864e-02,-6.489176e-01,338
max_wing_angle_flyany_framenearfly,7.767792e-02,-9.130758e-01,162359
max_wing_angle_flyany_frametouch,8.226627e-02,-5.579154e-01,9088
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.115511e-01,-3.241782e+00,40473
max_wing_angle_flyfemale_frameany,9.234629e-02,-3.826996e-01,230766
max_wing_angle_flyfemale_framenearfly,8.306618e-02,-2.090653e-01,78625
max_wing_angle_flyfemale_frametouch,8.740920e-02,9.729836e-01,4215
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.453024e-02,-1.024656e+00,247728
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.088109e-02,-1.046900e+00,202
max_wing_angle_flymale_framenearfly,7.314238e-02,-1.051660e+00,83254
max_wing_angle_flymale_frametouch,7.760925e-02,-9.206660e-01,4870
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.193085e-01,2.217360e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.352782e-01,-4.184769e-01,40473
max_wing_area_flyfemale_frameany,1.016359e+00,1.185811e+00,230766
max_wing_area_flymale_frameany,8.286014e-01,-8.644470e-01,247728
mean_wing_angle_flyany_frameany,2.370074e-02,-1.427549e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.616168e-02,-7.600108e-01,230766
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.120725e-02,-1.500967e+00,247728
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.895375e-01,3.703573e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.898893e-01,-5.022954e-01,40473
mean_wing_area_flyfemale_frameany,9.784042e-01,1.272402e+00,230766
mean_wing_area_flymale_frameany,8.066192e-01,-6.576207e-01,247728
min_absdwing_angle_flyany_frameany,1.019700e+00,2.099451e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.355377e-01,1.774268e+00,230756
min_absdwing_angle_flymale_frameany,1.098947e+00,1.840154e+00,247718
min_absdwing_area_flyany_frameany,2.303944e+00,2.121019e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333820e+00,2.112955e+00,230756
min_absdwing_area_flymale_frameany,2.277814e+00,1.485205e+00,247718
min_dwing_angle_in_flyany_frameany,-1.098360e+00,-7.316690e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005538e+00,-5.220082e-01,230756
min_dwing_angle_in_flymale_frameany,-1.184607e+00,-6.766190e-01,247718
min_dwing_angle_out_flyany_frameany,-1.098425e+00,-7.321467e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004798e+00,-5.117792e-01,230756
min_dwing_angle_out_flymale_frameany,-1.185603e+00,-6.884150e-01,247718
min_wing_angle_flyany_frameany,-4.100165e-02,-1.962666e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.002293e-02,-1.151208e+00,230766
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.211574e-02,-2.135253e+00,247728
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.597664e-01,5.069544e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.445004e-01,-5.742151e-01,40473
min_wing_area_flyfemale_frameany,9.404499e-01,1.318344e+00,230766
min_wing_area_flymale_frameany,7.846370e-01,-4.416159e-01,247728
nflies_close_flyany_frameany,4.287282e-01,-5.331396e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.338993e-01,2.420472e-01,661
nflies_close_flyany_framebodyturn,4.970604e-01,5.550732e-01,4966
nflies_close_flyany_framebodyturnstart,5.000739e-01,4.067256e-01,1955
nflies_close_flyany_framecrabwalkallstart,4.375942e-01,-8.955040e-01,5987
nflies_close_flyany_framecrabwalkextreme,9.083943e-01,1.707975e+00,1060
nflies_close_flyany_framecrabwalkextremestart,9.215045e-01,1.997070e+00,287
nflies_close_flyany_framejumpstart,4.404831e-01,1.789219e-02,346
nflies_close_flyany_framenearwall,4.833737e-01,-8.645384e-01,410703
nflies_close_flyany_framepivotcenter,3.944358e-01,-1.224341e+00,431
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.786064e-01,1.379922e-01,3287
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.560323e-01,-7.795609e-01,205753
nflies_close_flyany_frametouch,1.585753e+00,-2.782508e-01,9088
nflies_close_flyany_framewalk,4.129285e-01,-3.683997e-01,175675
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.985874e-01,-9.774768e-01,40473
nflies_close_flyfemale_frameany,4.734450e-01,-6.952063e-01,230766
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.865570e-01,-2.864511e-01,247728
nflies_close_flymale_framechase,1.410218e+00,6.866381e-01,202
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050934e+00,-1.258374e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382457e+00,-3.648620e+00,40473
nwingsdetected_flyfemale_frameany,1.052265e+00,-4.721247e-01,230766
nwingsdetected_flymale_frameany,1.049365e+00,-1.423329e+00,247728
phi_flyany_frameany,1.868873e-03,4.110501e-03,479460
phisideways_flyany_framemove,4.281116e-01,-5.589784e-01,273707
phisideways_flyfemale_framemove,4.249759e-01,-1.517020e+00,131624
phisideways_flymale_framemove,4.311825e-01,1.300475e-01,141978
theta_mm_flyany_frameany,-5.758502e-02,-2.242090e+00,479460
velmag_ctr_flyany_frameany,8.125262e+00,1.332974e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.389277e+00,3.842056e-02,2784
velmag_ctr_flyany_framebodyturn,1.156959e+01,1.374163e+00,4966
velmag_ctr_flyany_framecrabwalkall,1.563834e+01,2.109464e+00,58707
velmag_ctr_flyany_framecrabwalkextreme,8.219484e+00,1.785302e+00,1060
velmag_ctr_flyany_framejump,4.890988e+01,-2.451361e-02,965
velmag_ctr_flyany_framemove,1.362841e+01,1.317153e+00,273687
velmag_ctr_flyany_framenearfly,8.017879e+00,1.712670e+00,162352
velmag_ctr_flyany_framenearwall,8.879758e+00,9.597917e-01,410685
velmag_ctr_flyany_framenotnearfly_notnearwall,3.431964e+00,-7.492531e-01,62517
velmag_ctr_flyany_framepivotcenter,2.602521e+00,5.877739e-01,431
velmag_ctr_flyany_framepivottail,1.050835e+01,9.358112e-01,13423
velmag_ctr_flyany_framerighting,1.819666e+01,2.877481e+00,549
velmag_ctr_flyany_framestop,6.790273e-01,4.551675e-01,205753
