field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.155397e-01,2.734739e+00,17668
du_ctr_flyfemale_frameany,7.022780e+00,-6.122857e-01,199530
du_ctr_flymale_frameany,7.906543e+00,-6.728744e-01,279363
du_ctr_flymale_framechase,1.490533e+01,-1.218433e-01,639
du_tail_flyany_frameany,7.539607e+00,-6.074309e-01,479440
du_tail_flyany_framepivottail,9.804773e-01,2.011086e+00,11116
du_tail_flyfemale_frameany,7.016459e+00,-6.200088e-01,199530
du_tail_flymale_frameany,7.917105e+00,-6.589461e-01,279363
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383939e-01,8.510109e-01,2346
duration_flyany_framebodyturn,8.180974e-02,-4.505332e-01,5308
duration_flyany_framechase,1.275269e-01,-1.718367e+00,767
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.647736e-01,-2.065238e+00,57919
duration_flyany_framecrabwalkextreme,1.163767e-01,-7.130166e-01,1259
duration_flyany_framejump,8.925703e-02,1.419668e+00,1892
duration_flyany_framemove,1.345272e+00,-3.534144e+00,326770
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.241541e-01,-1.641298e-01,11116
duration_flyany_framerighting,3.532710e-01,-6.575340e-01,509
duration_flyany_framestop,6.147519e-01,-3.637072e-01,152690
duration_flyany_frametouch,1.526869e-01,-1.342167e+00,10330
duration_flyany_framewalk,5.851909e-01,-1.477375e+00,194746
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.222782e+00,-8.275152e+00,17668
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399930e-01,-9.823052e-02,1088
duration_flyfemale_framebodyturn,8.198450e-02,2.811367e-01,2071
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.492860e-01,-1.344392e+00,20137
duration_flyfemale_framecrabwalkextreme,1.049966e-01,-2.599519e+00,414
duration_flyfemale_framejump,8.383810e-02,-8.531835e-01,611
duration_flyfemale_framemove,1.218357e+00,-3.983594e+00,130557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223910e-01,2.075627e-01,4171
duration_flyfemale_framerighting,2.638034e-01,-2.845516e+00,212
duration_flyfemale_framestop,6.435607e-01,-5.255725e-01,68973
duration_flyfemale_frametouch,1.602242e-01,-1.119947e-01,4099
duration_flyfemale_framewalk,5.714278e-01,-8.657680e-01,77562
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.279839e+00,-6.492966e+00,10589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373471e-01,1.551795e+00,1258
duration_flymale_framebodyturn,8.156330e-02,-1.031463e+00,3237
duration_flymale_framechase,1.523878e-01,-2.208915e+00,639
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.749228e-01,-2.069803e+00,37781
duration_flymale_framecrabwalkextreme,1.236119e-01,5.071765e-01,839
duration_flymale_framejump,9.142623e-02,2.017645e+00,1273
duration_flymale_framemove,1.393565e+00,-2.739237e+00,196008
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246263e-01,-7.702924e-01,6942
duration_flymale_framerighting,3.779968e-01,7.020192e-01,293
duration_flymale_framestop,5.904934e-01,-2.134816e-01,83355
duration_flymale_frametouch,1.468903e-01,-1.531787e+00,6229
duration_flymale_framewalk,5.908947e-01,-1.934282e+00,117106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.123081e+00,-7.031056e+00,6794
dv_cor_flyany_frameany,1.543885e-01,3.433860e+00,479440
dv_cor_flyfemale_frameany,8.056673e-02,1.378846e+00,199530
dv_cor_flymale_frameany,2.069616e-01,2.969300e+00,279363
dv_ctr_flyany_frameany,2.024068e-01,3.474585e+00,479440
dv_ctr_flyfemale_frameany,9.797637e-02,1.271460e+00,199530
dv_ctr_flymale_frameany,2.769113e-01,3.115890e+00,279363
dv_tail_flyany_frameany,2.017916e-01,5.716104e+00,479440
dv_tail_flyfemale_frameany,1.067817e-01,2.497940e+00,199530
dv_tail_flymale_frameany,2.713755e-01,5.370810e+00,279363
dwing_angle_diff_flyany_frameany,-3.723591e-19,4.420265e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.977490e-03,1.153834e+01,199530
dwing_angle_diff_flymale_frameany,-2.235484e-03,-8.432742e+00,279363
dwing_angle_imbalance_flyany_frameany,-7.593833e-01,-2.024370e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032438e+00,-3.188315e+00,17668
dwing_angle_imbalance_flyfemale_frameany,-5.923810e-01,-4.868881e-01,199530
dwing_angle_imbalance_flymale_frameany,-8.755904e-01,-2.087658e+00,279363
ecc_flyany_frameany,3.353332e-01,-1.669241e+00,479460
ecc_flyfemale_frameany,3.389902e-01,-8.319973e-01,199538
ecc_flymale_frameany,3.327177e-01,-1.864492e+00,279375
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,4.893005e-03,9.364471e-01,479460
fractime_flyany_framebackup_nearfly,2.940808e-03,3.057132e-01,479460
fractime_flyany_framebackup_nearwall,4.884662e-03,9.609381e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-5.105263e-01,479460
fractime_flyany_framebodyturn,1.107079e-02,6.555411e-01,479460
fractime_flyany_framebodyturn_nearfly,4.311100e-03,3.186768e-01,479460
fractime_flyany_framebodyturn_nearwall,1.077879e-02,8.172079e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-5.862972e-01,479460
fractime_flyany_framechase,1.616402e-03,-2.062988e+00,479460
fractime_flyany_framechase_notwingextension,1.616402e-03,-2.150522e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.208005e-01,1.334862e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.515413e-02,-6.214493e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.206837e-01,2.255919e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-1.878852e+00,479460
fractime_flyany_framecrabwalkextreme,2.625871e-03,-2.028637e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.676886e-03,-1.861496e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.615442e-03,-1.821880e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.791282e+00,479460
fractime_flyany_framejump,3.946106e-03,3.369648e+00,479460
fractime_flyany_framejump_nearfly,1.072039e-03,3.294173e+00,479460
fractime_flyany_framejump_nearwall,2.273391e-03,4.547159e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.580945e-03,2.414583e+00,479460
fractime_flyany_framemove,6.815376e-01,-2.692497e-01,479460
fractime_flyany_framemove_nearfly,2.801172e-01,4.670232e-02,479460
fractime_flyany_framemove_nearwall,6.494744e-01,6.489241e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.104117e-02,-2.576595e+00,479460
fractime_flyany_framenotanybehavior,1.909294e-01,2.602415e-01,479460
fractime_flyany_framepivotcenter,3.733367e-04,2.859733e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,2.028429e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.503942e-04,7.757535e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-6.420569e-01,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,1.004999e-01,479460
fractime_flyany_framepivottail,2.318442e-02,-2.547180e-02,479460
fractime_flyany_framepivottail_nearfly,1.048471e-02,-5.366136e-01,479460
fractime_flyany_framepivottail_nearwall,2.314687e-02,1.533334e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.405159e-01,479460
fractime_flyany_framerighting,1.067868e-03,-1.847947e+00,479460
fractime_flyany_framerighting_nearfly,3.441372e-04,-1.713251e+00,479460
fractime_flyany_framerighting_nearwall,8.593000e-04,-1.832821e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.043966e-04,-1.488452e+00,479460
fractime_flyany_framestop,3.184624e-01,2.692497e-01,479460
fractime_flyany_framestop_nearfly,1.333688e-01,1.412965e+00,479460
fractime_flyany_framestop_nearwall,2.872252e-01,2.332008e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.942894e-02,-2.178018e+00,479460
fractime_flyany_framestop_notwinggrooming,2.846807e-01,8.832564e-01,479460
fractime_flyany_frametouch,2.154507e-02,-1.327351e+00,479460
fractime_flyany_frametouch_notchase,2.126768e-02,-1.165478e+00,479460
fractime_flyany_framewalk,4.061778e-01,-4.149269e-01,479460
fractime_flyany_framewalk_nearfly,1.418909e-01,-1.416532e-01,479460
fractime_flyany_framewalk_nearwall,3.857214e-01,4.714074e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.003921e-02,-2.391215e+00,479460
fractime_flyany_framewingextension,3.670796e-04,-1.287627e+00,479460
fractime_flyany_framewingextension_nearfly,1.897969e-04,-1.285011e+00,479460
fractime_flyany_framewingextension_notchase,3.670796e-04,-1.208242e+00,479460
fractime_flyany_framewingextension_notnearfly,1.772828e-04,-3.978720e-01,479460
fractime_flyany_framewingflick,2.669670e-04,2.011298e+00,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,9.566275e-01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-04,5.966270e+00,479460
fractime_flyany_framewinggrooming,3.684979e-02,-1.736156e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.515830e-03,-3.338045e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.174947e-02,3.573825e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.433905e-02,-2.326972e+00,479460
fractime_flyfemale_firsthalf_framechase,5.877110e-04,-7.923757e-01,102091
fractime_flyfemale_firsthalf_frametouch,2.154940e-02,-5.859328e-01,102091
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,199530
fractime_flyfemale_framebackup,5.452814e-03,7.776919e-01,199530
fractime_flyfemale_framebodyturn,1.037939e-02,4.200621e-01,199530
fractime_flyfemale_framechase,6.816018e-04,-5.614209e-01,199530
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,199530
fractime_flyfemale_framecrabwalkall,1.009222e-01,8.141479e-02,199530
fractime_flyfemale_framecrabwalkextreme,2.084900e-03,-1.633049e+00,199530
fractime_flyfemale_framejump,3.062196e-03,9.600291e-01,199530
fractime_flyfemale_framemove,6.543227e-01,-6.532991e-01,199530
fractime_flyfemale_framenotanybehavior,1.891144e-01,-7.890569e-01,199530
fractime_flyfemale_framepivotcenter,4.460482e-04,2.039472e-01,199530
fractime_flyfemale_framepivottail,2.090412e-02,1.330210e-01,199530
fractime_flyfemale_framerighting,1.067509e-03,-2.312860e+00,199530
fractime_flyfemale_framestop,3.456773e-01,6.532991e-01,199530
fractime_flyfemale_frametouch,2.054328e-02,-1.733993e-01,199530
fractime_flyfemale_framewalk,3.887235e-01,-3.061041e-01,199530
fractime_flyfemale_framewingextension,3.007067e-04,1.836154e-01,199530
fractime_flyfemale_framewingflick,2.656242e-04,6.153412e+00,199530
fractime_flyfemale_framewinggrooming,5.306971e-02,-1.020138e+00,199530
fractime_flyfemale_secondhalf_framechase,7.774379e-04,-5.194118e-02,97757
fractime_flyfemale_secondhalf_frametouch,1.942572e-02,4.904992e-01,97757
fractime_flyfirsthalf_framebackup,5.130986e-03,1.021161e+00,239720
fractime_flyfirsthalf_framebodyturn,1.291090e-02,1.433831e+00,239720
fractime_flyfirsthalf_framechase,2.044051e-03,-1.926224e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.129735e-01,-2.012789e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.244285e-03,-2.396624e+00,239720
fractime_flyfirsthalf_framejump,4.701318e-03,3.931539e+00,239720
fractime_flyfirsthalf_framemove,7.008468e-01,-1.452393e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-8.817105e-01,239720
fractime_flyfirsthalf_framepivottail,2.757384e-02,6.331777e-01,239720
fractime_flyfirsthalf_framerighting,6.215585e-04,-2.104345e+00,239720
fractime_flyfirsthalf_framestop,2.991532e-01,1.452393e-01,239720
fractime_flyfirsthalf_frametouch,2.232605e-02,-1.561230e+00,239720
fractime_flyfirsthalf_framewalk,4.409519e-01,4.323650e-01,239720
fractime_flyfirsthalf_framewingextension,3.796095e-04,-1.133706e+00,239720
fractime_flyfirsthalf_framewingflick,3.462373e-04,2.206357e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.173202e-02,-1.449063e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,137466
fractime_flymale_firsthalf_framechase,3.128046e-03,-1.883288e+00,137466
fractime_flymale_firsthalf_frametouch,2.291476e-02,-1.505487e+00,137466
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,279363
fractime_flymale_framebackup,4.503102e-03,1.082418e+00,279363
fractime_flymale_framebodyturn,1.158707e-02,6.370386e-01,279363
fractime_flymale_framechase,2.287347e-03,-2.058300e+00,279363
fractime_flymale_framechase_notwingextension,2.287347e-03,-2.144719e+00,279363
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,279363
fractime_flymale_framecrabwalkall,1.352398e-01,-1.285255e-01,279363
fractime_flymale_framecrabwalkextreme,3.017579e-03,-2.066693e+00,279363
fractime_flymale_framejump,4.556795e-03,5.524021e+00,279363
fractime_flymale_framemove,7.016248e-01,3.638552e-02,279363
fractime_flymale_framenotanybehavior,1.922696e-01,1.391146e+00,279363
fractime_flymale_framepivotcenter,3.221615e-04,-1.571268e-01,279363
fractime_flymale_framepivottail,2.484939e-02,-3.249998e-01,279363
fractime_flymale_framerighting,1.070292e-03,-7.067631e-01,279363
fractime_flymale_framestop,2.983752e-01,-3.638552e-02,279363
fractime_flymale_frametouch,2.229715e-02,-1.403268e+00,279363
fractime_flymale_frametouch_notchase,2.184613e-02,-1.296787e+00,279363
fractime_flymale_framewalk,4.191894e-01,-5.529613e-01,279363
fractime_flymale_framewingextension,4.152304e-04,-1.300792e+00,279363
fractime_flymale_framewingflick,2.684679e-04,7.797372e-01,279363
fractime_flymale_framewinggrooming,2.431961e-02,-1.771429e+00,279363
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,141734
fractime_flymale_secondhalf_framechase,1.474593e-03,-2.019111e+00,141734
fractime_flymale_secondhalf_frametouch,2.170968e-02,-1.046141e+00,141734
fractime_flysecondhalf_framebackup,4.655431e-03,7.552008e-01,239720
fractime_flysecondhalf_framebodyturn,9.231604e-03,-1.377524e-01,239720
fractime_flysecondhalf_framechase,1.188887e-03,-1.979282e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.286334e-01,4.391202e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.007676e-03,-1.567205e+00,239720
fractime_flysecondhalf_framejump,3.191223e-03,2.427478e+00,239720
fractime_flysecondhalf_framemove,6.622017e-01,-3.660302e-01,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,7.111168e-01,239720
fractime_flysecondhalf_framepivottail,1.879693e-02,-6.974716e-01,239720
fractime_flysecondhalf_framerighting,1.514267e-03,-1.398764e+00,239720
fractime_flysecondhalf_framestop,3.377983e-01,3.660302e-01,239720
fractime_flysecondhalf_frametouch,2.076589e-02,-7.938758e-01,239720
fractime_flysecondhalf_framewalk,3.714333e-01,-1.154453e+00,239720
fractime_flysecondhalf_framewingextension,3.545803e-04,-1.280152e+00,239720
fractime_flysecondhalf_framewingflick,1.877190e-04,1.444281e+00,239720
fractime_flysecondhalf_framewinggrooming,3.197063e-02,-1.840983e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.328893e+01,7.274416e-02,198239
magveldiff_nose2ell_flyany_frametouch,1.055457e+01,1.568599e+00,10330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266608e+01,-1.719018e-01,78811
magveldiff_nose2ell_flyfemale_frametouch,1.012051e+01,1.335584e+00,4099
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.120947e+00,-1.419263e-01,639
magveldiff_nose2ell_flymale_framenearfly,1.373228e+01,1.554257e-01,119324
magveldiff_nose2ell_flymale_frametouch,1.090429e+01,1.457920e+00,6229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.447151e+00,-7.728798e-02,479440
max_absdwing_angle_flyany_framechase,1.093325e+00,-1.116240e+00,767
max_absdwing_angle_flyany_framenearfly,1.353587e+00,2.529150e-01,198239
max_absdwing_angle_flyany_frametouch,1.396427e+00,-1.880098e-01,10330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.178879e+00,8.119915e+00,17668
max_absdwing_angle_flyfemale_frameany,1.360838e+00,-2.203831e-01,199530
max_absdwing_angle_flyfemale_framenearfly,1.280861e+00,3.899955e-01,78811
max_absdwing_angle_flyfemale_frametouch,1.283048e+00,-1.339155e-01,4099
max_absdwing_angle_flymale_frameany,1.502304e+00,-1.315486e-01,279363
max_absdwing_angle_flymale_framechase,1.216711e+00,-1.314374e+00,639
max_absdwing_angle_flymale_framenearfly,1.407482e+00,-2.976167e-02,119324
max_absdwing_angle_flymale_frametouch,1.471031e+00,-3.672856e-01,6229
max_absdwing_area_flyany_frameany,2.958766e+00,-1.440614e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.044863e+01,7.014025e+00,17668
max_absdwing_area_flyfemale_frameany,3.122450e+00,-1.041244e+00,199530
max_absdwing_area_flymale_frameany,2.831406e+00,-1.191865e+00,279363
max_dwing_angle_in_flyany_frameany,1.067762e+00,2.215605e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.833734e-01,1.506667e-03,199530
max_dwing_angle_in_flymale_frameany,1.125764e+00,-1.842192e-02,279363
max_dwing_angle_out_flyany_frameany,1.067762e+00,2.220566e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.863509e-01,6.264257e-02,199530
max_dwing_angle_out_flymale_frameany,1.123529e+00,-5.615633e-02,279363
max_wing_angle_flyany_frameany,7.249356e-02,-2.350499e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.789706e-02,-1.764905e+00,767
max_wing_angle_flyany_framenearfly,6.770458e-02,-2.136139e+00,198250
max_wing_angle_flyany_frametouch,7.222116e-02,-2.024210e+00,10330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187256e-01,-1.926370e+00,17668
max_wing_angle_flyfemale_frameany,7.912253e-02,-1.810237e+00,199538
max_wing_angle_flyfemale_framenearfly,7.452015e-02,-1.569542e+00,78816
max_wing_angle_flyfemale_frametouch,7.548396e-02,-1.724277e+00,4099
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.740411e-02,-1.985032e+00,279375
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.915587e-02,-1.405527e+00,639
max_wing_angle_flymale_framenearfly,6.293387e-02,-1.870617e+00,119330
max_wing_angle_flymale_frametouch,6.920892e-02,-1.816656e+00,6229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.737537e-01,2.761755e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.440786e-01,1.327474e+00,17668
max_wing_area_flyfemale_frameany,1.025217e+00,1.232484e-01,199538
max_wing_area_flymale_frameany,9.371556e-01,7.922254e-01,279375
mean_wing_angle_flyany_frameany,1.600754e-02,-1.397261e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.777430e-02,-9.920893e-01,199538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.445760e-02,-1.287387e+00,279375
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.564378e-01,7.070346e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.127526e-01,3.499432e+00,17668
mean_wing_area_flyfemale_frameany,1.001043e+00,4.811048e-01,199538
mean_wing_area_flymale_frameany,9.249515e-01,1.189291e+00,279375
min_absdwing_angle_flyany_frameany,1.071034e+00,3.258017e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.754190e-01,2.461141e+00,199530
min_absdwing_angle_flymale_frameany,1.137655e+00,2.682191e+00,279363
min_absdwing_area_flyany_frameany,2.177301e+00,7.394077e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171215e+00,5.290786e-01,199530
min_absdwing_area_flymale_frameany,2.178991e+00,6.669882e-01,279363
min_dwing_angle_in_flyany_frameany,-1.067762e+00,-2.220566e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.863509e-01,-6.264257e-02,199530
min_dwing_angle_in_flymale_frameany,-1.123529e+00,5.615633e-02,279363
min_dwing_angle_out_flyany_frameany,-1.067762e+00,-2.215605e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.833734e-01,-1.506667e-03,199530
min_dwing_angle_out_flymale_frameany,-1.125764e+00,1.842192e-02,279363
min_wing_angle_flyany_frameany,-4.047848e-02,8.168174e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.357394e-02,7.807884e-01,199538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.848891e-02,4.780802e-01,279375
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.391218e-01,1.111850e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.814267e-01,6.571522e+00,17668
min_wing_area_flyfemale_frameany,9.768688e-01,8.213016e-01,199538
min_wing_area_flymale_frameany,9.127474e-01,1.539691e+00,279375
nflies_close_flyany_frameany,4.756559e-01,2.209843e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.792255e-01,-1.774262e+00,547
nflies_close_flyany_framebodyturn,4.410076e-01,-9.239794e-01,5308
nflies_close_flyany_framebodyturnstart,4.530023e-01,-9.083898e-01,2131
nflies_close_flyany_framecrabwalkallstart,3.896559e-01,-1.782750e+00,7143
nflies_close_flyany_framecrabwalkextreme,8.475679e-01,4.655161e-01,1259
nflies_close_flyany_framecrabwalkextremestart,8.259588e-01,3.392189e-01,355
nflies_close_flyany_framejumpstart,4.920373e-01,1.084460e-01,669
nflies_close_flyany_framenearwall,5.054629e-01,-4.337650e-01,449110
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.618935e-01,-1.057011e+00,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.694842e-01,1.281904e+00,152690
nflies_close_flyany_frametouch,1.586021e+00,2.575467e-02,10330
nflies_close_flyany_framewalk,3.869139e-01,-4.210932e-01,194746
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.442727e-01,1.078121e+00,17668
nflies_close_flyfemale_frameany,4.929337e-01,-1.345126e-01,199538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.638890e-01,6.845413e-01,279375
nflies_close_flymale_framechase,1.331282e+00,1.190368e+00,639
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034535e+00,-1.021419e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451836e+00,9.551601e-01,17668
nwingsdetected_flyfemale_frameany,1.038238e+00,-2.167052e-01,199538
nwingsdetected_flymale_frameany,1.031195e+00,-1.228976e+00,279375
phi_flyany_frameany,-2.341939e-02,-2.353675e+00,479460
phisideways_flyany_framemove,4.078950e-01,5.386964e-01,326770
phisideways_flyfemale_framemove,4.082409e-01,-1.071795e-01,130565
phisideways_flymale_framemove,4.073114e-01,8.068302e-01,196020
theta_mm_flyany_frameany,-5.651865e-02,-2.507948e+00,479460
velmag_ctr_flyany_frameany,9.077536e+00,-5.932463e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.523356e+00,-8.789309e-01,2346
velmag_ctr_flyany_framebodyturn,1.103343e+01,7.375049e-01,5308
velmag_ctr_flyany_framecrabwalkall,1.458383e+01,2.258319e-01,57918
velmag_ctr_flyany_framecrabwalkextreme,6.985288e+00,-1.116543e+00,1259
velmag_ctr_flyany_framejump,5.710136e+01,2.517354e+00,1892
velmag_ctr_flyany_framemove,1.291595e+01,-5.081052e-01,326750
velmag_ctr_flyany_framenearfly,7.925898e+00,-1.087576e+00,198239
velmag_ctr_flyany_framenearwall,8.991749e+00,-1.404431e+00,449091
velmag_ctr_flyany_framenotnearfly_notnearwall,1.221688e+01,4.503008e+00,28993
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.660247e+00,1.587468e-01,11116
velmag_ctr_flyany_framerighting,1.738233e+01,1.521492e+00,509
velmag_ctr_flyany_framestop,8.201568e-01,2.639257e+00,152690
velmag_ctr_flyany_frametouch,6.252980e+00,1.712835e+00,10330
