field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.144973e+01,5.320677e+00,235243
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.800249e+01,1.302152e+00,739
du_ctr_flyany_framewinggrooming,6.044688e-01,2.536844e+01,16180
du_ctr_flyfemale_frameany,1.154431e+01,7.481278e+00,239720
du_ctr_flymale_frameany,1.400975e+01,9.012608e+00,191776
du_ctr_flymale_framechase,2.224995e+01,5.279691e+00,735
du_tail_flyany_frameany,1.264160e+01,8.773760e+00,431496
du_tail_flyany_framepivottail,1.493646e+00,4.935792e+00,28984
du_tail_flyfemale_frameany,1.154582e+01,7.485852e+00,239720
du_tail_flymale_frameany,1.401133e+01,9.015670e+00,191776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226817e-01,-2.628308e+00,3787
duration_flyany_framebodyturn,8.649306e-02,2.991307e+00,9432
duration_flyany_framechase,1.019126e-01,-1.840393e+00,1823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.451436e-01,-3.006347e+00,40247
duration_flyany_framecrabwalkextreme,1.214591e-01,9.271338e-01,2488
duration_flyany_framejump,6.817181e-02,-5.633601e+00,318
duration_flyany_framemove,3.733189e+00,1.602433e+01,362633
duration_flyany_framepivotcenter,9.746630e-02,3.620048e+00,736
duration_flyany_framepivottail,1.319348e-01,6.927680e-01,28984
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.567125e-01,-7.478881e-01,68881
duration_flyany_frametouch,1.341853e-01,-3.274339e+00,21115
duration_flyany_framewalk,6.556960e-01,1.097986e+00,235245
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.370475e-02,-1.003437e+00,739
duration_flyany_framewinggrooming,1.268000e+00,-7.604983e+00,16180
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263046e-01,-2.138404e+00,1874
duration_flyfemale_framebodyturn,8.706950e-02,3.553697e+00,4686
duration_flyfemale_framechase,1.038861e-01,-1.638805e-01,1088
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536591e-01,-2.295414e-01,22134
duration_flyfemale_framecrabwalkextreme,1.385216e-01,5.114424e+00,2012
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.700865e+00,1.635150e+01,200166
duration_flyfemale_framepivotcenter,1.003041e-01,3.352726e+00,651
duration_flyfemale_framepivottail,1.296121e-01,6.377220e-01,13657
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.207680e-01,-1.029071e+00,39554
duration_flyfemale_frametouch,1.326174e-01,-3.343347e+00,11145
duration_flyfemale_framewalk,6.940027e-01,2.483796e+00,127833
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.355167e-02,NaN,375
duration_flyfemale_framewinggrooming,1.258308e+00,-6.215535e+00,5707
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181531e-01,-2.575718e+00,1913
duration_flymale_framebodyturn,8.577251e-02,2.072746e+00,4746
duration_flymale_framechase,9.944571e-02,-2.384865e+00,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.344991e-01,-3.753647e+00,18113
duration_flymale_framecrabwalkextreme,1.001310e-01,-4.476537e+00,475
duration_flymale_framejump,8.284600e-02,-6.891834e-01,244
duration_flymale_framemove,3.784008e+00,1.248171e+01,162449
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348381e-01,8.436286e-01,15327
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.766432e-01,-4.798520e-01,29327
duration_flymale_frametouch,1.361450e-01,-2.404177e+00,9970
duration_flymale_framewalk,6.078126e-01,-3.994406e-01,107410
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.389611e-02,-9.467821e-01,364
duration_flymale_framewinggrooming,1.280116e+00,-5.469435e+00,10473
dv_cor_flyany_frameany,-4.969987e-01,-9.966115e+00,431496
dv_cor_flyfemale_frameany,-2.517973e-01,-4.102631e+00,239720
dv_cor_flymale_frameany,-8.035005e-01,-1.015038e+01,191776
dv_ctr_flyany_frameany,-7.044670e-01,-1.104516e+01,431496
dv_ctr_flyfemale_frameany,-3.902216e-01,-4.769102e+00,239720
dv_ctr_flymale_frameany,-1.097274e+00,-1.110555e+01,191776
dv_tail_flyany_frameany,-2.502030e-01,-6.120911e+00,431496
dv_tail_flyfemale_frameany,-1.118644e-01,-2.161588e+00,239720
dv_tail_flymale_frameany,-4.231262e-01,-7.316037e+00,191776
dwing_angle_diff_flyany_frameany,-5.914275e-05,-5.237180e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.527999e+01,8.938193e-01,739
dwing_angle_diff_flyfemale_frameany,-1.064569e-04,-1.115445e+00,239720
dwing_angle_diff_flymale_frameany,2.121150e-18,1.232878e+00,191776
dwing_angle_imbalance_flyany_frameany,-9.438028e-01,-4.363760e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.801206e+00,1.511424e+00,739
dwing_angle_imbalance_flyany_framewinggrooming,-2.359024e+00,-9.107578e+00,16180
dwing_angle_imbalance_flyfemale_frameany,-6.948594e-01,-1.679978e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.254982e+00,-6.518395e+00,191776
ecc_flyany_frameany,3.503185e-01,-6.555276e-01,431514
ecc_flyfemale_frameany,3.547806e-01,1.093471e+00,239730
ecc_flymale_frameany,3.447410e-01,-2.243644e+00,191784
fractime_flyany_frameattemptedcopulation,4.634844e-06,-6.958351e-01,431514
fractime_flyany_framebackup,8.776077e-03,6.311721e+00,431514
fractime_flyany_framebackup_nearfly,5.608161e-03,5.929909e+00,431514
fractime_flyany_framebackup_nearwall,8.692650e-03,6.232503e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-05,5.771352e+00,431514
fractime_flyany_framebodyturn,2.185792e-02,9.717102e+00,431514
fractime_flyany_framebodyturn_nearfly,7.844473e-03,7.613553e+00,431514
fractime_flyany_framebodyturn_nearwall,2.132492e-02,1.008642e+01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.055488e-04,8.724173e-01,431514
fractime_flyany_framechase,4.224660e-03,-4.650636e-01,431514
fractime_flyany_framechase_notwingextension,4.224660e-03,-4.212454e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,431514
fractime_flyany_framecrabwalkall,9.326928e-02,-6.372748e-01,431514
fractime_flyany_framecrabwalkall_nearfly,3.527811e-02,8.843129e-01,431514
fractime_flyany_framecrabwalkall_nearwall,9.248599e-02,-6.174056e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.051980e-04,2.026071e-01,431514
fractime_flyany_framecrabwalkextreme,5.765746e-03,5.170459e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.945443e-03,3.502102e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.730984e-03,5.318486e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549164e-05,1.500120e-01,431514
fractime_flyany_framejump,7.647492e-04,-2.153203e+00,431514
fractime_flyany_framejump_nearfly,2.757732e-04,-1.582054e+00,431514
fractime_flyany_framejump_nearwall,4.588495e-04,-1.322287e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-04,-2.731209e+00,431514
fractime_flyany_framemove,8.403737e-01,5.853045e+00,431514
fractime_flyany_framemove_nearfly,3.297182e-01,3.974745e+00,431514
fractime_flyany_framemove_nearwall,7.485713e-01,5.360523e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,8.409229e-02,3.775684e+00,431514
fractime_flyany_framenotanybehavior,1.599600e-01,-7.484483e-02,431514
fractime_flyany_framepivotcenter,1.712575e-03,7.029167e+00,431514
fractime_flyany_framepivotcenter_nearfly,6.743698e-04,5.852237e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.418262e-03,1.093702e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.734558e-04,1.504198e+00,431514
fractime_flyany_framepivotcenter_stop,2.850429e-04,3.418495e+00,431514
fractime_flyany_framepivottail,6.716816e-02,1.347033e+01,431514
fractime_flyany_framepivottail_nearfly,3.349138e-02,1.374875e+01,431514
fractime_flyany_framepivottail_nearwall,6.696654e-02,1.348076e+01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.733172e-05,4.562204e-01,431514
fractime_flyany_framerighting,2.317422e-05,-2.292650e+00,431514
fractime_flyany_framerighting_nearfly,6.952266e-06,-2.191061e+00,431514
fractime_flyany_framerighting_nearwall,6.952266e-06,-2.250356e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.622195e-05,-1.951741e+00,431514
fractime_flyany_framestop,1.596263e-01,-5.853045e+00,431514
fractime_flyany_framestop_nearfly,5.935381e-02,-3.505941e+00,431514
fractime_flyany_framestop_nearwall,1.246286e-01,-3.321354e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.229791e-02,-3.693110e+00,431514
fractime_flyany_framestop_notwinggrooming,1.249067e-01,-4.823701e+00,431514
fractime_flyany_frametouch,4.893236e-02,3.499778e+00,431514
fractime_flyany_frametouch_notchase,4.843412e-02,4.769593e+00,431514
fractime_flyany_framewalk,5.451619e-01,6.816952e+00,431514
fractime_flyany_framewalk_nearfly,1.726642e-01,4.127978e+00,431514
fractime_flyany_framewalk_nearwall,4.675885e-01,5.787759e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,7.188411e-02,5.610516e+00,431514
fractime_flyany_framewingextension,1.320930e-04,-7.340909e-01,431514
fractime_flyany_framewingextension_nearfly,9.964914e-05,-7.044437e-01,431514
fractime_flyany_framewingextension_notchase,1.320930e-04,-8.060605e-01,431514
fractime_flyany_framewingextension_notnearfly,3.244391e-05,-1.796598e+00,431514
fractime_flyany_framewingflick,1.712575e-03,2.119194e+01,431514
fractime_flyany_framewingflick_nearfly,7.531621e-04,9.576060e+00,431514
fractime_flyany_framewingflick_notnearfly,9.594127e-04,6.534768e+01,431514
fractime_flyany_framewinggrooming,3.749589e-02,-4.125635e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.659079e-03,-2.730907e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.221481e-02,-1.078619e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.441205e-02,-4.177432e+00,431514
fractime_flyfemale_firsthalf_framechase,4.571619e-03,3.989254e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.671728e-02,4.633175e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239720
fractime_flyfemale_framebackup,7.817454e-03,4.097480e+00,239720
fractime_flyfemale_framebodyturn,1.954781e-02,7.912425e+00,239720
fractime_flyfemale_framechase,4.538628e-03,5.824960e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239720
fractime_flyfemale_framecrabwalkall,9.233272e-02,7.316986e-01,239720
fractime_flyfemale_framecrabwalkextreme,8.393125e-03,1.416602e+01,239720
fractime_flyfemale_framejump,3.378942e-04,-2.609601e+00,239720
fractime_flyfemale_framemove,8.349992e-01,5.163509e+00,239720
fractime_flyfemale_framenotanybehavior,1.763724e-01,2.829708e-02,239720
fractime_flyfemale_framepivotcenter,2.715668e-03,8.494635e+00,239720
fractime_flyfemale_framepivottail,5.697063e-02,9.620001e+00,239720
fractime_flyfemale_framerighting,2.920073e-05,-1.990377e+00,239720
fractime_flyfemale_framestop,1.650008e-01,-5.163509e+00,239720
fractime_flyfemale_frametouch,4.649174e-02,7.270135e+00,239720
fractime_flyfemale_framewalk,5.332596e-01,6.161436e+00,239720
fractime_flyfemale_framewingextension,1.710329e-04,2.648378e-02,239720
fractime_flyfemale_framewingflick,1.564325e-03,4.428846e+01,239720
fractime_flyfemale_framewinggrooming,2.380694e-02,-4.508460e+00,239720
fractime_flyfemale_secondhalf_framechase,4.505632e-03,7.496943e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.626617e-02,1.031875e+01,119850
fractime_flyfirsthalf_framebackup,7.744501e-03,4.521215e+00,215766
fractime_flyfirsthalf_framebodyturn,2.186628e-02,8.999138e+00,215766
fractime_flyfirsthalf_framechase,5.019326e-03,-4.110937e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,215766
fractime_flyfirsthalf_framecrabwalkall,8.896212e-02,-8.817476e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,5.056404e-03,4.044810e+00,215766
fractime_flyfirsthalf_framejump,8.944875e-04,-2.184549e+00,215766
fractime_flyfirsthalf_framemove,8.405263e-01,5.578455e+00,215766
fractime_flyfirsthalf_framepivotcenter,1.594320e-03,7.560289e+00,215766
fractime_flyfirsthalf_framepivottail,6.516319e-02,1.143875e+01,215766
fractime_flyfirsthalf_framerighting,3.244255e-05,-2.170507e+00,215766
fractime_flyfirsthalf_framestop,1.594737e-01,-5.578455e+00,215766
fractime_flyfirsthalf_frametouch,4.895118e-02,2.190501e+00,215766
fractime_flyfirsthalf_framewalk,5.584198e-01,7.181507e+00,215766
fractime_flyfirsthalf_framewingextension,1.344049e-04,-6.353270e-01,215766
fractime_flyfirsthalf_framewingflick,1.765802e-03,1.736601e+01,215766
fractime_flyfirsthalf_framewinggrooming,4.031219e-02,-3.860689e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,95896
fractime_flymale_firsthalf_framechase,5.578961e-03,-6.329198e-01,95896
fractime_flymale_firsthalf_frametouch,5.174356e-02,9.529839e-01,95896
fractime_flymale_frameattemptedcopulation,1.042883e-05,-6.646897e-01,191776
fractime_flymale_framebackup,9.975179e-03,7.698889e+00,191776
fractime_flymale_framebodyturn,2.474762e-02,9.970387e+00,191776
fractime_flymale_framechase,3.832596e-03,-7.866722e-01,191776
fractime_flymale_framechase_notwingextension,3.832596e-03,-7.974105e-01,191776
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,191776
fractime_flymale_framecrabwalkall,9.444873e-02,-1.431419e+00,191776
fractime_flymale_framecrabwalkextreme,2.476848e-03,-1.371393e+00,191776
fractime_flymale_framejump,1.298390e-03,-8.070748e-01,191776
fractime_flymale_framemove,8.470768e-01,5.905348e+00,191776
fractime_flymale_framenotanybehavior,1.393814e-01,-3.898153e-01,191776
fractime_flymale_framepivotcenter,4.588687e-04,8.318599e-01,191776
fractime_flymale_framepivottail,7.992137e-02,1.579069e+01,191776
fractime_flymale_framerighting,1.564325e-05,-2.441499e+00,191776
fractime_flymale_framestop,1.529232e-01,-5.905348e+00,191776
fractime_flymale_frametouch,5.198774e-02,1.720561e+00,191776
fractime_flymale_frametouch_notchase,5.147151e-02,2.725858e+00,191776
fractime_flymale_framewalk,5.600805e-01,6.309864e+00,191776
fractime_flymale_framewingextension,8.343067e-05,-7.540971e-01,191776
fractime_flymale_framewingflick,1.898048e-03,1.366388e+01,191776
fractime_flymale_framewinggrooming,5.461059e-02,-2.080794e+00,191776
fractime_flymale_secondhalf_frameattemptedcopulation,2.085941e-05,-8.282143e-01,95880
fractime_flymale_secondhalf_framechase,2.085941e-03,-9.060391e-01,95880
fractime_flymale_secondhalf_frametouch,5.223196e-02,2.604855e+00,95880
fractime_flysecondhalf_framebackup,9.808557e-03,7.443463e+00,215730
fractime_flysecondhalf_framebodyturn,2.185139e-02,1.002206e+01,215730
fractime_flysecondhalf_framechase,3.430214e-03,-4.804974e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,215730
fractime_flysecondhalf_framecrabwalkall,9.758494e-02,-3.600301e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,6.471052e-03,5.919848e+00,215730
fractime_flysecondhalf_framejump,6.350531e-04,-1.895269e+00,215730
fractime_flysecondhalf_framemove,8.402077e-01,5.795775e+00,215730
fractime_flysecondhalf_framepivotcenter,1.830992e-03,6.178021e+00,215730
fractime_flysecondhalf_framepivottail,6.917907e-02,1.444732e+01,215730
fractime_flysecondhalf_framerighting,1.390627e-05,-2.296682e+00,215730
fractime_flysecondhalf_framestop,1.597923e-01,-5.795775e+00,215730
fractime_flysecondhalf_frametouch,4.891763e-02,4.868542e+00,215730
fractime_flysecondhalf_framewalk,5.319381e-01,6.135025e+00,215730
fractime_flysecondhalf_framewingextension,1.297919e-04,-7.459148e-01,215730
fractime_flysecondhalf_framewingflick,1.659482e-03,2.341261e+01,215730
fractime_flysecondhalf_framewinggrooming,3.468224e-02,-3.930776e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.789807e+01,5.292387e+00,167881
magveldiff_nose2ell_flyany_frametouch,1.249323e+01,4.639255e+00,21115
magveldiff_nose2ell_flyfemale_framechase,1.108229e+01,1.607420e+00,1088
magveldiff_nose2ell_flyfemale_framenearfly,1.690684e+01,4.731874e+00,96293
magveldiff_nose2ell_flyfemale_frametouch,1.197187e+01,4.643412e+00,11145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.232687e+01,3.831534e+00,735
magveldiff_nose2ell_flymale_framenearfly,1.913710e+01,5.777215e+00,71588
magveldiff_nose2ell_flymale_frametouch,1.314493e+01,4.216384e+00,9970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.068442e+00,4.773855e+00,431496
max_absdwing_angle_flyany_framechase,1.973212e+00,3.797170e+00,1823
max_absdwing_angle_flyany_framenearfly,1.981469e+00,6.344478e+00,167881
max_absdwing_angle_flyany_frametouch,1.798716e+00,2.662863e+00,21115
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.018727e+01,-1.154863e+00,739
max_absdwing_angle_flyany_framewinggrooming,4.724218e+00,3.731321e+00,16180
max_absdwing_angle_flyfemale_frameany,2.040226e+00,5.221978e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.997740e+00,7.208159e+00,96293
max_absdwing_angle_flyfemale_frametouch,1.901111e+00,4.259585e+00,11145
max_absdwing_angle_flymale_frameany,2.103713e+00,3.267214e+00,191776
max_absdwing_angle_flymale_framechase,1.957306e+00,2.001118e+00,735
max_absdwing_angle_flymale_framenearfly,1.961129e+00,4.147567e+00,71588
max_absdwing_angle_flymale_frametouch,1.670721e+00,6.483367e-01,9970
max_absdwing_area_flyany_frameany,5.126154e+00,1.009164e+01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.153392e+01,1.283333e+00,739
max_absdwing_area_flyany_framewinggrooming,8.976289e+00,2.624402e+00,16180
max_absdwing_area_flyfemale_frameany,5.823323e+00,1.107227e+01,239720
max_absdwing_area_flymale_frameany,4.254693e+00,4.665580e+00,191776
max_dwing_angle_in_flyany_frameany,1.296036e+00,4.394816e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.000433e+01,-1.075891e+00,739
max_dwing_angle_in_flyfemale_frameany,1.168757e+00,3.297185e+00,239720
max_dwing_angle_in_flymale_frameany,1.455133e+00,4.996671e+00,191776
max_dwing_angle_out_flyany_frameany,1.295976e+00,4.394319e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.275657e+00,6.637017e-01,739
max_dwing_angle_out_flyfemale_frameany,1.168651e+00,3.286627e+00,239720
max_dwing_angle_out_flymale_frameany,1.455133e+00,5.001279e+00,191776
max_wing_angle_flyany_frameany,1.170882e-01,1.877924e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.052481e-01,2.382413e+00,1823
max_wing_angle_flyany_framenearfly,1.110286e-01,2.904107e+00,167890
max_wing_angle_flyany_frametouch,1.023498e-01,9.436421e-01,21115
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.700691e-01,-1.720714e+00,739
max_wing_angle_flyany_framewinggrooming,3.327922e-01,-2.411522e+00,16180
max_wing_angle_flyfemale_frameany,1.317429e-01,3.825756e+00,239730
max_wing_angle_flyfemale_framenearfly,1.290350e-01,6.083337e+00,96298
max_wing_angle_flyfemale_frametouch,1.220888e-01,6.106113e+00,11145
max_wing_angle_flyfemale_framewingflick,3.180787e-01,NaN,375
max_wing_angle_flymale_frameany,9.876984e-02,-2.621406e-01,191784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.680878e-02,-2.025344e-01,735
max_wing_angle_flymale_framenearfly,8.852058e-02,2.045579e-02,71592
max_wing_angle_flymale_frametouch,7.767602e-02,-1.075031e+00,9970
max_wing_angle_flymale_framewingflick,4.350572e-01,-1.065426e+00,364
max_wing_area_flyany_frameany,9.570361e-01,9.750634e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.287835e-01,-1.802886e+00,16180
max_wing_area_flyfemale_frameany,1.039041e+00,1.574431e+00,239730
max_wing_area_flymale_frameany,8.545295e-01,-6.686798e-01,191784
mean_wing_angle_flyany_frameany,4.993101e-02,2.821409e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.031905e-01,-1.447700e+00,739
mean_wing_angle_flyfemale_frameany,6.089298e-02,5.295058e+00,239730
mean_wing_angle_flyfemale_framewingflick,2.534007e-01,NaN,375
mean_wing_angle_flymale_frameany,3.622854e-02,5.248048e-02,191784
mean_wing_angle_flymale_framewingflick,3.654278e-01,-7.701762e-01,364
mean_wing_area_flyany_frameany,9.177992e-01,9.203099e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.368853e-01,-1.409390e+00,739
mean_wing_area_flyany_framewinggrooming,6.390397e-01,9.964607e-01,16180
mean_wing_area_flyfemale_frameany,9.897362e-01,1.452873e+00,239730
mean_wing_area_flymale_frameany,8.278779e-01,-5.222009e-01,191784
min_absdwing_angle_flyany_frameany,1.333164e+00,1.077488e+01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.173579e+00,-9.012512e-01,739
min_absdwing_angle_flyfemale_frameany,1.283914e+00,1.044149e+01,239720
min_absdwing_angle_flymale_frameany,1.394727e+00,8.973996e+00,191776
min_absdwing_area_flyany_frameany,3.189926e+00,1.464920e+01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.705062e+00,1.248329e+00,739
min_absdwing_area_flyfemale_frameany,3.508245e+00,1.627804e+01,239720
min_absdwing_area_flymale_frameany,2.792027e+00,7.267202e+00,191776
min_dwing_angle_in_flyany_frameany,-1.295976e+00,-4.394319e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.275657e+00,-6.637017e-01,739
min_dwing_angle_in_flyfemale_frameany,-1.168651e+00,-3.286627e+00,239720
min_dwing_angle_in_flymale_frameany,-1.455133e+00,-5.001279e+00,191776
min_dwing_angle_out_flyany_frameany,-1.296036e+00,-4.394816e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.000433e+01,1.075891e+00,739
min_dwing_angle_out_flyfemale_frameany,-1.168757e+00,-3.297185e+00,239720
min_dwing_angle_out_flymale_frameany,-1.455133e+00,-4.996671e+00,191776
min_wing_angle_flyany_frameany,-1.722618e-02,3.773390e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.363119e-01,-1.123159e+00,739
min_wing_angle_flyfemale_frameany,-9.956910e-03,6.000492e+00,239730
min_wing_angle_flyfemale_framewingflick,1.887226e-01,NaN,375
min_wing_angle_flymale_frameany,-2.631276e-02,6.967589e-01,191784
min_wing_angle_flymale_framewingflick,2.957984e-01,-4.305428e-01,364
min_wing_area_flyany_frameany,8.785622e-01,8.445784e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.492959e-01,5.402159e+00,16180
min_wing_area_flyfemale_frameany,9.404310e-01,1.286453e+00,239730
min_wing_area_flymale_frameany,8.012263e-01,-3.677412e-01,191784
nflies_close_flyany_frameany,5.361935e-01,1.504113e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.903396e-01,1.425182e+00,1031
nflies_close_flyany_framebodyturn,4.730391e-01,-4.243983e-01,9432
nflies_close_flyany_framebodyturnstart,4.879817e-01,-3.196665e-01,3593
nflies_close_flyany_framecrabwalkallstart,5.621564e-01,1.116770e+00,5291
nflies_close_flyany_framecrabwalkextreme,7.282955e-01,-7.873726e-01,2488
nflies_close_flyany_framecrabwalkextremestart,7.706993e-01,-2.781985e-01,594
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.974377e-01,1.322098e+00,376798
nflies_close_flyany_framepivotcenter,7.194904e-01,6.691914e-01,736
nflies_close_flyany_framepivotcenterstart,7.334205e-01,1.136831e+00,232
nflies_close_flyany_framepivottailstart,7.004736e-01,1.783862e+00,7189
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.144929e-01,2.142273e+00,68881
nflies_close_flyany_frametouch,1.612274e+00,3.866275e-01,21115
nflies_close_flyany_framewalk,4.290200e-01,2.937986e-01,235245
nflies_close_flyany_framewingflick,6.310998e-01,-2.069557e+00,739
nflies_close_flyany_framewinggrooming,2.232037e-01,-1.958056e-01,16180
nflies_close_flyfemale_frameany,6.029116e-01,1.603856e+00,239730
nflies_close_flyfemale_framewingflick,7.588781e-01,NaN,375
nflies_close_flymale_frameany,4.527959e-01,9.451807e-01,191784
nflies_close_flymale_framechase,1.275788e+00,1.501143e-01,735
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.713769e-01,-3.395452e+00,364
nwingsdetected_flyany_frameany,1.179512e+00,8.417811e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.809505e+00,1.318638e-01,739
nwingsdetected_flyany_framewinggrooming,1.667776e+00,1.054171e+01,16180
nwingsdetected_flyfemale_frameany,1.235953e+00,1.480886e+01,239730
nwingsdetected_flymale_frameany,1.108961e+00,1.507411e+00,191784
phi_flyany_frameany,-1.549166e-02,-1.691944e+00,431514
phisideways_flyany_framemove,3.836807e-01,-2.190441e+00,362633
phisideways_flyfemale_framemove,3.971036e-01,-1.522134e+00,200176
phisideways_flymale_framemove,3.669020e-01,-2.355647e+00,162457
theta_mm_flyany_frameany,1.873818e-03,-1.237169e-02,431514
velmag_ctr_flyany_frameany,1.498675e+01,9.129451e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.054184e+00,1.872766e+00,3787
velmag_ctr_flyany_framebodyturn,1.346315e+01,4.411999e+00,9432
velmag_ctr_flyany_framecrabwalkall,1.688371e+01,2.794543e+00,40247
velmag_ctr_flyany_framecrabwalkextreme,9.530526e+00,5.514242e+00,2487
velmag_ctr_flyany_framejump,5.302862e+01,1.529940e+00,318
velmag_ctr_flyany_framemove,1.758307e+01,4.731870e+00,362615
velmag_ctr_flyany_framenearfly,1.327332e+01,7.974465e+00,167881
