field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.630103e+00,3.015680e+00,43486
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.753255e+00,5.268459e-01,521
du_ctr_flyany_framestop,1.272449e-01,1.149839e+00,119393
du_ctr_flyany_frametouch,2.188139e+00,1.404186e-01,13874
du_ctr_flyany_framewalk,1.427178e+01,-2.135858e+00,212488
du_ctr_flyany_framewingextension,5.630479e+00,2.108532e+00,1414
du_ctr_flyany_framewingflick,1.520222e+01,-7.262122e-02,4480
du_ctr_flyany_framewinggrooming,1.182970e-01,-4.858608e-01,19347
du_ctr_flyfemale_frameany,6.592346e+00,-5.638747e-01,224050
du_ctr_flymale_frameany,8.404081e+00,9.903586e-01,254480
du_ctr_flymale_framechase,1.213216e+01,-1.969374e+00,4379
du_tail_flyany_frameany,7.553664e+00,3.638396e-01,479320
du_tail_flyany_framepivottail,1.294144e-01,-2.515806e+00,11217
du_tail_flyfemale_frameany,6.589662e+00,-5.670908e-01,224050
du_tail_flymale_frameany,8.408386e+00,9.960095e-01,254480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361817e-01,7.969300e-01,2826
duration_flyany_framebodyturn,7.981865e-02,-1.636259e+00,3883
duration_flyany_framechase,1.813376e-01,-1.054706e+00,4538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.183566e-01,1.780463e+00,75108
duration_flyany_framecrabwalkextreme,1.273090e-01,2.404158e+00,2461
duration_flyany_framejump,8.226308e-02,-3.122728e-01,777
duration_flyany_framemove,1.930370e+00,2.297739e+00,359947
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.206923e-01,-1.152187e+00,11217
duration_flyany_framerighting,4.730518e-01,1.678074e+00,521
duration_flyany_framestop,6.266301e-01,-5.339481e-01,119393
duration_flyany_frametouch,1.664169e-01,-7.129967e-01,13874
duration_flyany_framewalk,5.732763e-01,-1.530245e+00,212491
duration_flyany_framewingextension,1.973837e-01,-1.378980e+00,1414
duration_flyany_framewingflick,3.497154e-02,3.391155e-01,4480
duration_flyany_framewinggrooming,1.789928e+00,-1.809091e+00,19347
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407352e-01,6.789036e-01,1495
duration_flyfemale_framebodyturn,8.059013e-02,-6.473098e-01,1724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.038824e-01,3.505452e+00,29091
duration_flyfemale_framecrabwalkextreme,1.124962e-01,-7.579927e-01,749
duration_flyfemale_framejump,8.952191e-02,1.245060e+00,461
duration_flyfemale_framemove,1.732137e+00,1.332864e+00,155944
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171260e-01,-1.148332e+00,4459
duration_flyfemale_framerighting,4.456573e-01,1.983031e-01,274
duration_flyfemale_framestop,7.496171e-01,-4.401095e-01,68106
duration_flyfemale_frametouch,1.558996e-01,-8.398515e-01,4652
duration_flyfemale_framewalk,5.390010e-01,-1.673046e+00,89796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226632e+00,1.291538e+00,15917
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321702e-01,7.450252e-01,1328
duration_flymale_framebodyturn,7.917502e-02,-2.193915e+00,2155
duration_flymale_framechase,2.455074e-01,-1.250197e+00,4379
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.308635e-01,5.464062e-01,45919
duration_flymale_framecrabwalkextreme,1.394867e-01,3.676858e+00,1712
duration_flymale_framejump,7.504784e-02,-1.872582e+00,316
duration_flymale_framemove,2.096407e+00,2.425977e+00,203485
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236054e-01,-1.138026e+00,6754
duration_flymale_framerighting,4.898247e-01,2.141324e+00,243
duration_flymale_framestop,5.163685e-01,-4.182370e-01,50995
duration_flymale_frametouch,1.728540e-01,-5.941636e-01,8942
duration_flymale_framewalk,6.033438e-01,-1.276495e+00,122476
duration_flymale_framewingextension,2.109375e-01,-1.611868e+00,1255
duration_flymale_framewingflick,3.537284e-02,5.018162e-01,4467
duration_flymale_framewinggrooming,1.336122e+00,-5.218186e+00,3430
dv_cor_flyany_frameany,2.625153e-02,6.887715e-01,479320
dv_cor_flyfemale_frameany,5.185799e-02,7.112813e-01,224050
dv_cor_flymale_frameany,-2.543812e-04,3.010570e-01,254480
dv_ctr_flyany_frameany,2.559419e-02,5.220713e-01,479320
dv_ctr_flyfemale_frameany,6.877694e-02,7.024689e-01,224050
dv_ctr_flymale_frameany,-1.763784e-02,9.026057e-02,254480
dv_tail_flyany_frameany,1.277649e-02,7.235587e-01,479320
dv_tail_flyfemale_frameany,1.774533e-02,4.996767e-01,224050
dv_tail_flymale_frameany,6.659353e-03,5.542019e-01,254480
dwing_angle_diff_flyany_frameany,-1.049409e-04,-1.532864e+00,479320
dwing_angle_diff_flyany_framewingextension,-2.660712e+00,-3.319494e+00,1414
dwing_angle_diff_flyany_framewingflick,-1.876706e+01,-7.368603e-02,4480
dwing_angle_diff_flyfemale_frameany,8.567606e-05,1.094188e-01,224050
dwing_angle_diff_flymale_frameany,-3.059180e-04,-7.087697e-01,254480
dwing_angle_imbalance_flyany_frameany,-7.037561e-01,-1.315569e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.878803e+00,-2.746142e+00,1414
dwing_angle_imbalance_flyany_framewingflick,-4.045750e+00,-3.401032e-01,4480
dwing_angle_imbalance_flyany_framewinggrooming,-2.304556e+00,-6.966922e+00,19347
dwing_angle_imbalance_flyfemale_frameany,-6.070987e-01,-1.095717e+00,224050
dwing_angle_imbalance_flymale_frameany,-7.897610e-01,-1.102054e+00,254480
ecc_flyany_frameany,3.298379e-01,-3.549253e+00,479340
ecc_flyfemale_frameany,3.329737e-01,-2.867356e+00,224060
ecc_flymale_frameany,3.271287e-01,-3.556017e+00,254490
fractime_flyany_frameattemptedcopulation,2.899821e-04,-5.019556e-01,479340
fractime_flyany_framebackup,5.895606e-03,2.931529e+00,479340
fractime_flyany_framebackup_nearfly,3.757250e-03,2.598943e+00,479340
fractime_flyany_framebackup_nearwall,5.891434e-03,2.960470e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-7.323638e-01,479340
fractime_flyany_framebodyturn,8.100722e-03,-8.435207e-01,479340
fractime_flyany_framebodyturn_nearfly,3.438061e-03,-6.885881e-01,479340
fractime_flyany_framebodyturn_nearwall,7.988067e-03,-6.399900e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344807e-05,-2.061612e+00,479340
fractime_flyany_framechase,9.469270e-03,-5.054472e-01,479340
fractime_flyany_framechase_notwingextension,8.565945e-03,-5.454834e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479340
fractime_flyany_framecrabwalkall,1.566904e-01,3.661770e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.996662e-02,2.857935e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.563900e-01,3.677555e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314307e-04,-1.271718e+00,479340
fractime_flyany_framecrabwalkextreme,5.134143e-03,2.876157e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.951976e-03,2.199070e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,5.104936e-03,3.071343e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479340
fractime_flyany_framejump,1.625151e-03,-9.289308e-02,479340
fractime_flyany_framejump_nearfly,3.004131e-04,-9.672951e-01,479340
fractime_flyany_framejump_nearwall,7.197396e-04,5.329278e-02,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.094463e-04,-1.347030e-01,479340
fractime_flyany_framemove,7.509221e-01,2.567145e+00,479340
fractime_flyany_framemove_nearfly,3.070743e-01,1.851481e+00,479340
fractime_flyany_framemove_nearwall,7.113969e-01,3.201621e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.469771e-02,-1.152139e+00,479340
fractime_flyany_framenotanybehavior,2.051112e-01,1.444146e+00,479340
fractime_flyany_framepivotcenter,3.400509e-04,-4.265766e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.378270e-04,1.652646e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.191889e-04,3.831894e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251721e-05,-1.109898e+00,479340
fractime_flyany_framepivotcenter_stop,5.215505e-05,-9.553563e-01,479340
fractime_flyany_framepivottail,2.340093e-02,4.797338e-01,479340
fractime_flyany_framepivottail_nearfly,1.157216e-02,6.246936e-01,479340
fractime_flyany_framepivottail_nearwall,2.337589e-02,5.274545e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043101e-05,-1.622610e+00,479340
fractime_flyany_framerighting,1.093170e-03,-1.315676e+00,479340
fractime_flyany_framerighting_nearfly,2.545166e-04,-1.486272e+00,479340
fractime_flyany_framerighting_nearwall,8.407393e-04,-1.270934e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.315684e-04,-1.124298e+00,479340
fractime_flyany_framestop,2.490779e-01,-2.567145e+00,479340
fractime_flyany_framestop_nearfly,8.940627e-02,-1.700352e+00,479340
fractime_flyany_framestop_nearwall,1.860016e-01,-1.304452e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.602495e-02,-1.722474e+00,479340
fractime_flyany_framestop_notwinggrooming,2.092753e-01,-2.111824e+00,479340
fractime_flyany_frametouch,2.894396e-02,-1.785952e-01,479340
fractime_flyany_frametouch_notchase,2.687862e-02,-3.248998e-02,479340
fractime_flyany_framewalk,4.432991e-01,2.052139e+00,479340
fractime_flyany_framewalk_nearfly,1.563149e-01,1.685668e+00,479340
fractime_flyany_framewalk_nearwall,4.139212e-01,2.491180e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.646973e-02,-5.069260e-01,479340
fractime_flyany_framewingextension,2.949889e-03,-7.873139e-02,479340
fractime_flyany_framewingextension_nearfly,2.459632e-03,-2.197037e-01,479340
fractime_flyany_framewingextension_notchase,2.046564e-03,4.609577e-02,479340
fractime_flyany_framewingextension_notnearfly,4.902574e-04,7.844206e+00,479340
fractime_flyany_framewingflick,9.373305e-03,1.235390e+02,479340
fractime_flyany_framewingflick_nearfly,4.105645e-03,5.718377e+01,479340
fractime_flyany_framewingflick_notnearfly,5.267660e-03,3.742349e+02,479340
fractime_flyany_framewinggrooming,4.036175e-02,-1.890667e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.060416e-03,-1.697855e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.538782e-02,-1.017010e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.314224e-02,-1.571790e+00,479340
fractime_flyfemale_firsthalf_framechase,1.041046e-03,1.037702e-01,112387
fractime_flyfemale_firsthalf_frametouch,2.519864e-02,1.169355e-01,112387
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,224050
fractime_flyfemale_framebackup,6.672618e-03,2.828445e+00,224050
fractime_flyfemale_framebodyturn,7.694711e-03,-1.001831e+00,224050
fractime_flyfemale_framechase,6.739567e-04,-1.179896e-01,224050
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,224050
fractime_flyfemale_framecrabwalkall,1.298416e-01,3.198923e+00,224050
fractime_flyfemale_framecrabwalkextreme,3.343004e-03,1.920146e+00,224050
fractime_flyfemale_framejump,2.057576e-03,-4.978050e-02,224050
fractime_flyfemale_framemove,6.960232e-01,1.222059e+00,224050
fractime_flyfemale_framenotanybehavior,2.134390e-01,8.559476e-01,224050
fractime_flyfemale_framepivotcenter,3.302834e-04,-5.300462e-01,224050
fractime_flyfemale_framepivottail,1.990181e-02,-3.088690e-02,224050
fractime_flyfemale_framerighting,1.222941e-03,-1.526837e+00,224050
fractime_flyfemale_framestop,3.039768e-01,-1.222059e+00,224050
fractime_flyfemale_frametouch,2.076322e-02,-1.259973e-01,224050
fractime_flyfemale_framewalk,4.007855e-01,8.995344e-01,224050
fractime_flyfemale_framewingextension,3.883062e-04,6.967996e-01,224050
fractime_flyfemale_framewingflick,1.071189e-04,-5.995356e-01,224050
fractime_flyfemale_framewinggrooming,7.104218e-02,-3.007197e-01,224050
fractime_flyfemale_secondhalf_framechase,3.838772e-04,-3.326892e-01,112015
fractime_flyfemale_secondhalf_frametouch,1.850645e-02,2.458373e-01,112015
fractime_flyfirsthalf_framebackup,6.074766e-03,2.785615e+00,239680
fractime_flyfirsthalf_framebodyturn,9.141355e-03,-6.472087e-01,239680
fractime_flyfirsthalf_framechase,4.389186e-03,-1.373482e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.616322e-01,4.219495e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.843959e-03,2.574201e+00,239680
fractime_flyfirsthalf_framejump,2.011015e-03,2.061923e-01,239680
fractime_flyfirsthalf_framemove,7.532502e-01,2.321946e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.670227e-04,-7.262100e-01,239680
fractime_flyfirsthalf_framepivottail,2.723214e-02,8.765147e-01,239680
fractime_flyfirsthalf_framerighting,1.101469e-03,-1.105874e+00,239680
fractime_flyfirsthalf_framestop,2.467498e-01,-2.321946e+00,239680
fractime_flyfirsthalf_frametouch,2.871328e-02,-8.348581e-01,239680
fractime_flyfirsthalf_framewalk,4.464411e-01,1.835274e+00,239680
fractime_flyfirsthalf_framewingextension,1.531208e-03,-6.908545e-01,239680
fractime_flyfirsthalf_framewingflick,1.180741e-02,1.254762e+02,239680
fractime_flyfirsthalf_framewinggrooming,4.568174e-02,-1.639745e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.571178e-05,-1.038884e+00,127293
fractime_flymale_firsthalf_framechase,7.345259e-03,-1.417787e+00,127293
fractime_flymale_firsthalf_frametouch,3.181636e-02,-9.826205e-01,127293
fractime_flymale_frameattemptedcopulation,5.344231e-04,-5.484077e-01,254480
fractime_flymale_framebackup,5.218485e-03,2.528116e+00,254480
fractime_flymale_framebodyturn,8.483967e-03,-5.764090e-01,254480
fractime_flymale_framechase,1.720764e-02,-5.746364e-01,254480
fractime_flymale_framechase_notwingextension,1.550613e-02,-6.192900e-01,254480
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,254480
fractime_flymale_framecrabwalkall,1.804425e-01,3.136439e+00,254480
fractime_flymale_framecrabwalkextreme,6.727444e-03,2.838718e+00,254480
fractime_flymale_framejump,1.249607e-03,-5.558540e-02,254480
fractime_flymale_framemove,7.996110e-01,3.599054e+00,254480
fractime_flymale_framenotanybehavior,1.977326e-01,2.045342e+00,254480
fractime_flymale_framepivotcenter,3.497328e-04,-1.537415e-01,254480
fractime_flymale_framepivottail,2.654040e-02,8.349629e-01,254480
fractime_flymale_framerighting,9.823955e-04,-6.461176e-01,254480
fractime_flymale_framestop,2.003890e-01,-3.599054e+00,254480
fractime_flymale_frametouch,3.513832e-02,-3.095195e-01,254480
fractime_flymale_frametouch_notchase,3.130305e-02,-1.751860e-01,254480
fractime_flymale_framewalk,4.812795e-01,2.658480e+00,254480
fractime_flymale_framewingextension,4.931625e-03,-2.246947e-01,254480
fractime_flymale_framewingflick,1.756130e-02,1.385379e+02,254480
fractime_flymale_framewinggrooming,1.347847e-02,-2.852420e+00,254480
fractime_flymale_secondhalf_frameattemptedcopulation,1.051995e-03,3.663287e-01,127377
fractime_flymale_secondhalf_framechase,2.703785e-02,8.023376e-01,127377
fractime_flymale_secondhalf_frametouch,3.861765e-02,7.544559e-01,127377
fractime_flysecondhalf_framebackup,5.716909e-03,2.771522e+00,239640
fractime_flysecondhalf_framebodyturn,7.060591e-03,-9.993756e-01,239640
fractime_flysecondhalf_framechase,1.455099e-02,8.651585e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.517568e-01,2.863775e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.424804e-03,2.993170e+00,239640
fractime_flysecondhalf_framejump,1.239359e-03,-3.967054e-01,239640
fractime_flysecondhalf_framemove,7.485729e-01,2.657640e+00,239640
fractime_flysecondhalf_framepivotcenter,4.131197e-04,-1.739466e-01,239640
fractime_flysecondhalf_framepivottail,1.957102e-02,3.645789e-02,239640
fractime_flysecondhalf_framerighting,1.084961e-03,-1.497393e+00,239640
fractime_flysecondhalf_framestop,2.514271e-01,-2.657640e+00,239640
fractime_flysecondhalf_frametouch,2.917710e-02,8.012139e-01,239640
fractime_flysecondhalf_framewalk,4.401811e-01,2.143882e+00,239640
fractime_flysecondhalf_framewingextension,4.369054e-03,7.532608e-01,239640
fractime_flysecondhalf_framewingflick,6.939576e-03,1.025773e+02,239640
fractime_flysecondhalf_framewinggrooming,3.504423e-02,-1.937258e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.271948e+01,2.885996e-01,190041
magveldiff_nose2ell_flyany_frametouch,9.173501e+00,1.089356e-02,13874
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.206546e+01,-1.598856e-02,86638
magveldiff_nose2ell_flyfemale_frametouch,9.138400e+00,4.250807e-01,4652
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.479495e+00,-1.214117e+00,4379
magveldiff_nose2ell_flymale_framenearfly,1.335538e+01,5.479715e-01,102930
magveldiff_nose2ell_flymale_frametouch,9.305472e+00,-2.431055e-01,8942
magveldiff_nose2ell_flymale_framewingextension,1.161623e+01,3.259991e+00,1255
max_absdwing_angle_flyany_frameany,1.808186e+00,3.938265e+00,479320
max_absdwing_angle_flyany_framechase,1.757343e+00,2.899530e+00,4538
max_absdwing_angle_flyany_framenearfly,1.637570e+00,4.026248e+00,190041
max_absdwing_angle_flyany_frametouch,1.380415e+00,1.744970e-01,13874
max_absdwing_angle_flyany_framewingextension,6.607980e+00,2.184300e+00,1414
max_absdwing_angle_flyany_framewingflick,1.271785e+01,1.913974e-01,4480
max_absdwing_angle_flyany_framewinggrooming,5.188592e+00,8.139334e+00,19347
max_absdwing_angle_flyfemale_frameany,1.420025e+00,4.839318e-01,224050
max_absdwing_angle_flyfemale_framenearfly,1.177263e+00,-5.379445e-01,86638
max_absdwing_angle_flyfemale_frametouch,1.006159e+00,-2.064938e+00,4652
max_absdwing_angle_flymale_frameany,2.151109e+00,5.499588e+00,254480
max_absdwing_angle_flymale_framechase,2.412536e+00,4.331098e+00,4379
max_absdwing_angle_flymale_framenearfly,2.042695e+00,6.538123e+00,102930
max_absdwing_angle_flymale_frametouch,1.702799e+00,1.704036e+00,8942
max_absdwing_area_flyany_frameany,3.426315e+00,1.535893e+00,479320
max_absdwing_area_flyany_framewingextension,7.571944e+00,1.922259e+00,1414
max_absdwing_area_flyany_framewingflick,8.111716e+00,-1.517875e+00,4480
max_absdwing_area_flyany_framewinggrooming,9.193095e+00,1.680310e+00,19347
max_absdwing_area_flyfemale_frameany,3.389934e+00,1.971757e-01,224050
max_absdwing_area_flymale_frameany,3.459620e+00,2.330711e+00,254480
max_dwing_angle_in_flyany_frameany,1.129493e+00,2.183831e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.738565e+00,3.127798e+00,1414
max_dwing_angle_in_flyany_framewingflick,1.226214e+01,9.217306e-02,4480
max_dwing_angle_in_flyfemale_frameany,1.014151e+00,9.775798e-01,224050
max_dwing_angle_in_flymale_frameany,1.231391e+00,2.532606e+00,254480
max_dwing_angle_out_flyany_frameany,1.129388e+00,2.182169e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.077853e+00,-3.511984e-01,1414
max_dwing_angle_out_flyany_framewingflick,-6.504924e+00,-5.080861e-02,4480
max_dwing_angle_out_flyfemale_frameany,1.014236e+00,9.767815e-01,224050
max_dwing_angle_out_flymale_frameany,1.231085e+00,2.528973e+00,254480
max_wing_angle_flyany_frameany,9.923487e-02,9.176414e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.939846e-02,1.769428e+00,4538
max_wing_angle_flyany_framenearfly,9.036219e-02,7.975489e-01,190049
max_wing_angle_flyany_frametouch,9.624207e-02,1.348959e-01,13874
max_wing_angle_flyany_framewingextension,6.459760e-01,-1.645985e+00,1414
max_wing_angle_flyany_framewingflick,4.990055e-01,-4.365695e-02,4480
max_wing_angle_flyany_framewinggrooming,3.706698e-01,1.885830e+00,19347
max_wing_angle_flyfemale_frameany,9.706068e-02,1.951161e-01,224060
max_wing_angle_flyfemale_framenearfly,8.092695e-02,-8.251635e-01,86643
max_wing_angle_flyfemale_frametouch,7.452624e-02,-1.774664e+00,4652
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009052e-01,1.132966e+00,254490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.132645e-01,1.973996e+00,4379
max_wing_angle_flymale_framenearfly,9.814660e-02,1.476942e+00,102933
max_wing_angle_flymale_frametouch,1.122528e-01,5.210807e-01,8942
max_wing_angle_flymale_framewingflick,5.453162e-01,4.843648e-01,4467
max_wing_area_flyany_frameany,9.270918e-01,-9.394294e-01,479340
max_wing_area_flyany_framewingextension,1.239676e+00,-8.918049e-01,1414
max_wing_area_flyany_framewinggrooming,9.734267e-01,2.119619e+00,19347
max_wing_area_flyfemale_frameany,1.016198e+00,3.088688e-02,224060
max_wing_area_flymale_frameany,8.484134e-01,-1.701054e+00,254490
mean_wing_angle_flyany_frameany,2.807889e-02,6.448538e-01,479340
mean_wing_angle_flyany_framewingextension,3.878388e-01,-7.512813e-02,1414
mean_wing_angle_flyany_framewingflick,4.009319e-01,-1.096676e-01,4480
mean_wing_angle_flyfemale_frameany,2.531243e-02,6.834386e-02,224060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.041623e-02,8.342280e-01,254490
mean_wing_angle_flymale_framewingflick,4.503302e-01,4.875069e-01,4467
mean_wing_area_flyany_frameany,8.977781e-01,-8.383083e-01,479340
mean_wing_area_flyany_framewingextension,9.684687e-01,4.808006e-02,1414
mean_wing_area_flyany_framewingflick,9.255679e-01,1.396911e-01,4480
mean_wing_area_flyany_framewinggrooming,7.013657e-01,2.710298e+00,19347
mean_wing_area_flyfemale_frameany,9.785787e-01,1.224418e-01,224060
mean_wing_area_flymale_frameany,8.264980e-01,-1.612962e+00,254490
min_absdwing_angle_flyany_frameany,1.179990e+00,7.350095e+00,479320
min_absdwing_angle_flyany_framewingextension,2.334858e+00,3.827972e+00,1414
min_absdwing_angle_flyany_framewingflick,7.631452e+00,9.724137e-02,4480
min_absdwing_angle_flyfemale_frameany,8.858471e-01,7.189125e-01,224050
min_absdwing_angle_flymale_frameany,1.440121e+00,1.142168e+01,254480
min_absdwing_area_flyany_frameany,2.226272e+00,2.088999e+00,479320
min_absdwing_area_flyany_framewingextension,2.963952e+00,1.251185e+00,1414
min_absdwing_area_flyany_framewingflick,3.641461e+00,-1.570596e+00,4480
min_absdwing_area_flyfemale_frameany,2.210860e+00,1.349542e+00,224050
min_absdwing_area_flymale_frameany,2.240374e+00,2.145160e+00,254480
min_dwing_angle_in_flyany_frameany,-1.129388e+00,-2.182169e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.077853e+00,3.511984e-01,1414
min_dwing_angle_in_flyany_framewingflick,6.504924e+00,5.080861e-02,4480
min_dwing_angle_in_flyfemale_frameany,-1.014236e+00,-9.767815e-01,224050
min_dwing_angle_in_flymale_frameany,-1.231085e+00,-2.528973e+00,254480
min_dwing_angle_out_flyany_frameany,-1.129493e+00,-2.183831e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.738565e+00,-3.127798e+00,1414
min_dwing_angle_out_flyany_framewingflick,-1.226214e+01,-9.217306e-02,4480
min_dwing_angle_out_flyfemale_frameany,-1.014151e+00,-9.775798e-01,224050
min_dwing_angle_out_flymale_frameany,-1.231391e+00,-2.532606e+00,254480
min_wing_angle_flyany_frameany,-4.307709e-02,-6.097386e-02,479340
min_wing_angle_flyany_framewingextension,1.297017e-01,3.438825e+00,1414
min_wing_angle_flyany_framewingflick,3.028582e-01,-1.795885e-01,4480
min_wing_angle_flyfemale_frameany,-4.643581e-02,-1.764615e-01,224060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.007272e-02,1.034148e-02,254490
min_wing_angle_flymale_framewingflick,3.553441e-01,4.783914e-01,4467
min_wing_area_flyany_frameany,8.684645e-01,-7.191540e-01,479340
min_wing_area_flyany_framewingextension,6.972612e-01,1.386635e+00,1414
min_wing_area_flyany_framewinggrooming,4.293048e-01,3.322454e+00,19347
min_wing_area_flyfemale_frameany,9.409593e-01,2.094991e-01,224060
min_wing_area_flymale_frameany,8.045825e-01,-1.486012e+00,254490
nflies_close_flyany_frameany,4.772729e-01,1.027002e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.681596e-01,-4.636711e-01,673
nflies_close_flyany_framebodyturn,5.043216e-01,-6.275138e-02,3883
nflies_close_flyany_framebodyturnstart,5.056196e-01,-2.605116e-01,1599
nflies_close_flyany_framecrabwalkallstart,4.758672e-01,-4.037704e-01,7692
nflies_close_flyany_framecrabwalkextreme,7.547471e-01,-6.263880e-01,2461
nflies_close_flyany_framecrabwalkextremestart,7.527943e-01,-6.125593e-01,618
nflies_close_flyany_framejumpstart,2.788120e-01,-2.181543e+00,297
nflies_close_flyany_framenearwall,5.182022e-01,-3.290880e-01,430159
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.221365e-01,-1.098832e-02,3036
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.218195e-01,1.569236e-01,119393
nflies_close_flyany_frametouch,1.620119e+00,3.580171e-01,13874
nflies_close_flyany_framewalk,4.188375e-01,1.392798e-02,212491
nflies_close_flyany_framewingflick,4.830334e-01,-2.671069e+00,4480
nflies_close_flyany_framewinggrooming,1.390955e-01,-1.681474e+00,19347
nflies_close_flyfemale_frameany,5.345042e-01,2.779571e-01,224060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.254588e-01,-3.780454e-02,254490
nflies_close_flymale_framechase,1.396255e+00,1.489045e+00,4379
nflies_close_flymale_framewingextension,1.126574e+00,9.489922e-01,1255
nflies_close_flymale_framewingflick,5.179601e-01,-3.184581e+00,4467
nwingsdetected_flyany_frameany,1.061437e+00,9.360152e-01,479340
nwingsdetected_flyany_framewingextension,1.953458e+00,3.276284e-01,1414
nwingsdetected_flyany_framewingflick,1.842617e+00,4.201704e-01,4480
nwingsdetected_flyany_framewinggrooming,1.512096e+00,4.270289e+00,19347
nwingsdetected_flyfemale_frameany,1.049688e+00,4.425127e-01,224060
nwingsdetected_flymale_frameany,1.071614e+00,9.467044e-01,254490
phi_flyany_frameany,2.589281e-02,2.278087e+00,479340
phisideways_flyany_framemove,4.125752e-01,4.371713e-01,359947
phisideways_flyfemale_framemove,4.288935e-01,1.276478e+00,155954
