field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.651955e+01,2.000653e+00,254
du_tail_flyany_frameany,6.555191e+00,2.064310e+00,455468
du_tail_flyany_framepivottail,3.321389e-01,1.374220e-01,17262
du_tail_flyfemale_frameany,5.978328e+00,1.792736e+00,239223
du_tail_flymale_frameany,7.208459e+00,2.106442e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389175e-01,1.342049e+00,3917
duration_flyany_framebodyturn,8.709794e-02,2.126479e+00,5600
duration_flyany_framechase,1.033786e-01,-1.417273e+00,404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.936613e-01,6.426783e-01,48105
duration_flyany_framecrabwalkextreme,1.277085e-01,2.820959e+00,1168
duration_flyany_framejump,8.876579e-02,4.772419e-02,485
duration_flyany_framemove,1.709861e+00,3.093406e+00,259247
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.436767e-01,1.399883e+00,17263
duration_flyany_framerighting,4.651723e-01,7.817148e-01,431
duration_flyany_framestop,1.289965e+00,1.266950e-01,196240
duration_flyany_frametouch,1.570844e-01,-2.330504e+00,8753
duration_flyany_framewalk,6.277287e-01,1.961369e+00,168962
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.188438e+00,3.238460e+00,24942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413496e-01,1.261349e+00,2213
duration_flyfemale_framebodyturn,8.696781e-02,2.332561e+00,2858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.662347e-01,1.086907e+00,21305
duration_flyfemale_framecrabwalkextreme,1.404697e-01,5.245604e+00,640
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.662305e+00,3.359611e+00,129011
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.442027e-01,1.896008e+00,8949
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.429827e+00,7.310866e-01,110212
duration_flyfemale_frametouch,1.668964e-01,-1.781702e+00,4568
duration_flyfemale_framewalk,5.976762e-01,1.781604e+00,83186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152889e+00,1.454866e+00,12060
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362218e-01,9.463424e-01,1704
duration_flymale_framebodyturn,8.724342e-02,1.734814e+00,2742
duration_flymale_framechase,1.112300e-01,-1.611760e+00,254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.241392e-01,4.476326e-01,26799
duration_flymale_framecrabwalkextreme,1.135046e-01,-1.186638e+00,528
duration_flymale_framejump,8.737081e-02,-2.315270e-01,309
duration_flymale_framemove,1.773638e+00,2.321617e+00,130169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430878e-01,7.255535e-01,8313
duration_flymale_framerighting,4.511726e-01,8.413528e-01,252
duration_flymale_framestop,1.131937e+00,-1.251025e-01,85579
duration_flymale_frametouch,1.461943e-01,-2.100508e+00,4185
duration_flymale_framewalk,6.612436e-01,2.018572e+00,85774
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.228091e+00,4.680920e+00,12882
dv_cor_flyany_frameany,5.451319e-02,1.445484e+00,455468
dv_cor_flyfemale_frameany,5.421764e-02,1.010927e+00,239223
dv_cor_flymale_frameany,5.534438e-02,1.029907e+00,215748
dv_ctr_flyany_frameany,5.678717e-02,1.233557e+00,455468
dv_ctr_flyfemale_frameany,6.577390e-02,9.413723e-01,239223
dv_ctr_flymale_frameany,4.738122e-02,7.973240e-01,215748
dv_tail_flyany_frameany,-9.653854e-03,3.685657e-01,455468
dv_tail_flyfemale_frameany,9.136304e-03,6.018609e-01,239223
dv_tail_flymale_frameany,-2.995559e-02,-3.769238e-02,215748
dwing_angle_diff_flyany_frameany,8.508541e-06,7.984507e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.095954e-04,-1.740819e+00,239223
dwing_angle_diff_flymale_frameany,8.303670e-05,1.170142e+00,215748
dwing_angle_imbalance_flyany_frameany,-7.325236e-01,-1.293310e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.520724e+00,1.431196e+00,24942
dwing_angle_imbalance_flyfemale_frameany,-5.873925e-01,-8.751499e-01,239223
dwing_angle_imbalance_flymale_frameany,-8.939364e-01,-1.657810e+00,215748
ecc_flyany_frameany,3.533813e-01,-1.758364e+00,455487
ecc_flyfemale_frameany,3.533806e-01,-1.665748e+00,239232
ecc_flymale_frameany,3.532990e-01,-1.631062e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455487
fractime_flyany_framebackup,8.599587e-03,4.523820e+00,455487
fractime_flyany_framebackup_nearfly,5.207613e-03,4.339272e+00,455487
fractime_flyany_framebackup_nearwall,8.586414e-03,4.530032e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,3.398622e-02,455487
fractime_flyany_framebodyturn,1.229453e-02,1.853036e+00,455487
fractime_flyany_framebodyturn_nearfly,4.961722e-03,2.251767e+00,455487
fractime_flyany_framebodyturn_nearwall,1.196522e-02,1.953881e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.722361e-04,1.257463e-01,455487
fractime_flyany_framechase,9.089173e-04,-2.477212e-01,455487
fractime_flyany_framechase_notwingextension,9.089173e-04,-2.456518e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455487
fractime_flyany_framecrabwalkall,1.056122e-01,8.575971e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.170453e-02,3.390285e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.054037e-01,8.731380e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.009908e-04,-6.611613e-01,455487
fractime_flyany_framecrabwalkextreme,2.564288e-03,5.864279e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.547794e-03,3.318002e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.557702e-03,1.253545e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-3.237328e-01,455487
fractime_flyany_framejump,1.066990e-03,-9.305417e-01,455487
fractime_flyany_framejump_nearfly,2.919952e-04,-8.012619e-01,455487
fractime_flyany_framejump_nearwall,5.269086e-04,-1.079717e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.917813e-04,-6.754997e-01,455487
fractime_flyany_framemove,5.691644e-01,1.127830e+00,455487
fractime_flyany_framemove_nearfly,2.326499e-01,9.079047e-01,455487
fractime_flyany_framemove_nearwall,5.399254e-01,1.330081e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.645520e-02,-2.050436e-01,455487
fractime_flyany_framenotanybehavior,1.183612e-01,-1.191062e+00,455487
fractime_flyany_framepivotcenter,4.544586e-04,-2.327739e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.305225e-04,-1.961215e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.139497e-04,-2.376614e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075772e-04,-1.717600e+00,455487
fractime_flyany_framepivotcenter_stop,9.879536e-05,-2.695268e+00,455487
fractime_flyany_framepivottail,3.790009e-02,2.727955e+00,455487
fractime_flyany_framepivottail_nearfly,1.861085e-02,3.568905e+00,455487
fractime_flyany_framepivottail_nearwall,3.781008e-02,2.742052e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,1.469927e-01,455487
fractime_flyany_framerighting,9.462400e-04,-1.922875e-02,455487
fractime_flyany_framerighting_nearfly,2.546725e-04,2.678230e-02,455487
fractime_flyany_framerighting_nearwall,4.325041e-04,-1.789692e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.764132e-04,5.220640e-01,455487
fractime_flyany_framestop,4.308356e-01,-1.127830e+00,455487
fractime_flyany_framestop_nearfly,1.755725e-01,-2.398569e-01,455487
fractime_flyany_framestop_nearwall,3.559114e-01,2.835807e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.713035e-02,-1.574126e+00,455487
fractime_flyany_framestop_notwinggrooming,3.766145e-01,-5.189911e-01,455487
fractime_flyany_frametouch,1.921679e-02,-4.839358e-01,455487
fractime_flyany_frametouch_notchase,1.908068e-02,-5.085104e-01,455487
fractime_flyany_framewalk,3.709480e-01,2.587842e+00,455487
fractime_flyany_framewalk_nearfly,1.266556e-01,1.743257e+00,455487
fractime_flyany_framewalk_nearwall,3.497729e-01,2.774453e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.960758e-02,3.419222e-01,455487
fractime_flyany_framewingextension,1.383135e-04,-2.996178e-01,455487
fractime_flyany_framewingextension_nearfly,6.366812e-05,-2.938656e-01,455487
fractime_flyany_framewingextension_notchase,1.383135e-04,-3.501434e-01,455487
fractime_flyany_framewingextension_notnearfly,7.464538e-05,-3.793416e-01,455487
fractime_flyany_framewingflick,1.097726e-05,-5.726889e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-3.801952e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.166745e+00,455487
fractime_flyany_framewinggrooming,5.475897e-02,-2.153596e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.367328e-02,-1.771497e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.961446e-02,-1.290005e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.308518e-02,-1.670464e+00,455487
fractime_flyfemale_firsthalf_framechase,7.106429e-04,1.233199e-01,119610
fractime_flyfemale_firsthalf_frametouch,1.879442e-02,-8.817560e-01,119610
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,239223
fractime_flyfemale_framebackup,9.250783e-03,4.511178e+00,239223
fractime_flyfemale_framebodyturn,1.194701e-02,2.181747e+00,239223
fractime_flyfemale_framechase,6.562914e-04,3.700810e-01,239223
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239223
fractime_flyfemale_framecrabwalkall,8.905916e-02,8.688397e-01,239223
fractime_flyfemale_framecrabwalkextreme,2.675328e-03,1.936525e+00,239223
fractime_flyfemale_framejump,7.315350e-04,-1.804020e+00,239223
fractime_flyfemale_framemove,5.392918e-01,5.545809e-01,239223
fractime_flyfemale_framenotanybehavior,1.169369e-01,-1.623936e+00,239223
fractime_flyfemale_framepivotcenter,6.479310e-04,-1.969505e+00,239223
fractime_flyfemale_framepivottail,3.740861e-02,2.834323e+00,239223
fractime_flyfemale_framerighting,7.482558e-04,-2.686376e-01,239223
fractime_flyfemale_framestop,4.607082e-01,-5.545809e-01,239223
fractime_flyfemale_frametouch,1.909515e-02,-6.882163e-02,239223
fractime_flyfemale_framewalk,3.477341e-01,2.073792e+00,239223
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,239223
fractime_flyfemale_framewingflick,1.254060e-05,-8.892700e-01,239223
fractime_flyfemale_framewinggrooming,5.041321e-02,-2.021817e+00,239223
fractime_flyfemale_secondhalf_framechase,6.019413e-04,6.811864e-01,119613
fractime_flyfemale_secondhalf_frametouch,1.939589e-02,1.301879e+00,119613
fractime_flyfirsthalf_framebackup,8.303547e-03,3.699702e+00,227734
fractime_flyfirsthalf_framebodyturn,1.335330e-02,2.165563e+00,227734
fractime_flyfirsthalf_framechase,1.159247e-03,-2.325826e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.057154e-01,7.863469e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.445836e-03,-9.940266e-02,227734
fractime_flyfirsthalf_framejump,1.251460e-03,-5.669741e-01,227734
fractime_flyfirsthalf_framemove,5.861488e-01,1.193454e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.215444e-04,-2.045264e+00,227734
fractime_flyfirsthalf_framepivottail,4.135087e-02,2.823523e+00,227734
fractime_flyfirsthalf_framerighting,9.089552e-04,4.187392e-02,227734
fractime_flyfirsthalf_framestop,4.138512e-01,-1.193454e+00,227734
fractime_flyfirsthalf_frametouch,1.987845e-02,-8.378556e-01,227734
fractime_flyfirsthalf_framewalk,3.883829e-01,2.938864e+00,227734
fractime_flyfirsthalf_framewingextension,2.371187e-04,-2.537752e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-5.300981e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.522522e-02,-1.574810e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,107874
fractime_flymale_firsthalf_framechase,1.659343e-03,-2.441455e-01,107874
fractime_flymale_firsthalf_frametouch,2.112650e-02,-6.302280e-01,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,215748
fractime_flymale_framebackup,7.898103e-03,3.498194e+00,215748
fractime_flymale_framebodyturn,1.270927e-02,1.293360e+00,215748
fractime_flymale_framechase,1.191205e-03,-2.724347e-01,215748
fractime_flymale_framechase_notwingextension,1.191205e-03,-2.746133e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,215748
fractime_flymale_framecrabwalkall,1.242144e-01,8.299242e-01,215748
fractime_flymale_framecrabwalkextreme,2.447300e-03,-9.889723e-01,215748
fractime_flymale_framejump,1.432226e-03,5.771283e-01,215748
fractime_flymale_framemove,6.033382e-01,1.713776e+00,215748
fractime_flymale_framenotanybehavior,1.199409e-01,-5.779325e-01,215748
fractime_flymale_framepivotcenter,2.410219e-04,-2.731241e+00,215748
fractime_flymale_framepivottail,3.853106e-02,2.154736e+00,215748
fractime_flymale_framerighting,1.168029e-03,4.878701e-01,215748
fractime_flymale_framestop,3.966618e-01,-1.713776e+00,215748
fractime_flymale_frametouch,1.939763e-02,-5.121466e-01,215748
fractime_flymale_frametouch_notchase,1.920296e-02,-5.655013e-01,215748
fractime_flymale_framewalk,3.975657e-01,2.710676e+00,215748
fractime_flymale_framewingextension,2.920073e-04,-2.765348e-01,215748
fractime_flymale_framewingflick,9.270074e-06,-4.422549e-01,215748
fractime_flymale_framewinggrooming,5.970855e-02,-1.528786e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,107874
fractime_flymale_secondhalf_framechase,7.230658e-04,-2.766665e-01,107874
fractime_flymale_secondhalf_frametouch,1.766876e-02,-2.671024e-01,107874
fractime_flysecondhalf_framebackup,8.896344e-03,4.875412e+00,227734
fractime_flysecondhalf_framebodyturn,1.123679e-02,1.468596e+00,227734
fractime_flysecondhalf_framechase,6.586632e-04,-2.353411e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.055134e-01,8.608476e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.682955e-03,2.032521e-01,227734
fractime_flysecondhalf_framejump,8.826087e-04,-1.217603e+00,227734
fractime_flysecondhalf_framemove,5.521442e-01,1.009460e+00,227734
fractime_flysecondhalf_framepivotcenter,4.874108e-04,-2.395013e+00,227734
fractime_flysecondhalf_framepivottail,3.444808e-02,2.406603e+00,227734
fractime_flysecondhalf_framerighting,9.836037e-04,-9.674076e-02,227734
fractime_flysecondhalf_framestop,4.478558e-01,-1.009460e+00,227734
fractime_flysecondhalf_frametouch,1.855674e-02,9.886123e-02,227734
fractime_flysecondhalf_framewalk,3.535353e-01,2.137086e+00,227734
fractime_flysecondhalf_framewingextension,3.951979e-05,-3.115373e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-5.463643e-01,227734
fractime_flysecondhalf_framewinggrooming,4.429729e-02,-2.517549e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.152927e+01,1.378201e+00,185938
magveldiff_nose2ell_flyany_frametouch,1.003660e+01,2.379792e+00,8753
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065390e+01,1.071371e+00,100397
magveldiff_nose2ell_flyfemale_frametouch,9.167016e+00,1.981934e+00,4568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079422e+01,2.635048e+00,254
magveldiff_nose2ell_flymale_framenearfly,1.250117e+01,1.680249e+00,85530
magveldiff_nose2ell_flymale_frametouch,1.100071e+01,2.554017e+00,4185
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.293664e+00,-1.603974e+00,455468
max_absdwing_angle_flyany_framechase,1.129177e+00,-9.433259e-01,404
max_absdwing_angle_flyany_framenearfly,1.190641e+00,-1.626611e+00,185938
max_absdwing_angle_flyany_frametouch,1.352811e+00,-5.726116e-01,8753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.006772e+00,-2.239433e+00,24942
max_absdwing_angle_flyfemale_frameany,1.136516e+00,-1.937633e+00,239223
max_absdwing_angle_flyfemale_framenearfly,1.081413e+00,-1.666854e+00,100397
max_absdwing_angle_flyfemale_frametouch,1.334768e+00,-8.845894e-02,4568
max_absdwing_angle_flymale_frameany,1.468523e+00,-7.332125e-01,215748
max_absdwing_angle_flymale_framechase,1.297354e+00,-6.352649e-01,254
max_absdwing_angle_flymale_framenearfly,1.312166e+00,-1.067868e+00,85530
max_absdwing_angle_flymale_frametouch,1.372731e+00,-8.054274e-01,4185
max_absdwing_area_flyany_frameany,2.709821e+00,-1.991057e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.803578e+00,2.702231e-01,24942
max_absdwing_area_flyfemale_frameany,2.640793e+00,-2.144008e+00,239223
max_absdwing_area_flymale_frameany,2.788615e+00,-1.072936e+00,215748
max_dwing_angle_in_flyany_frameany,1.015306e+00,-2.431879e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.063223e-01,-6.592119e-01,239223
max_dwing_angle_in_flymale_frameany,1.136829e+00,4.498203e-01,215748
max_dwing_angle_out_flyany_frameany,1.015315e+00,-2.423044e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.060127e-01,-6.675067e-01,239223
max_dwing_angle_out_flymale_frameany,1.136912e+00,4.549750e-01,215748
max_wing_angle_flyany_frameany,7.452261e-02,-2.495961e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.394151e-02,-1.323618e+00,404
max_wing_angle_flyany_framenearfly,6.691694e-02,-2.192883e+00,185940
max_wing_angle_flyany_frametouch,6.607281e-02,-1.468776e+00,8753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591071e-01,-1.426212e+00,24942
max_wing_angle_flyfemale_frameany,7.203021e-02,-2.926823e+00,239232
max_wing_angle_flyfemale_framenearfly,6.862455e-02,-2.435584e+00,100399
max_wing_angle_flyfemale_frametouch,7.352406e-02,-1.333948e+00,4568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.737630e-02,-1.504457e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.735327e-02,-1.371999e+00,254
max_wing_angle_flymale_framenearfly,6.502424e-02,-1.616405e+00,85530
max_wing_angle_flymale_frametouch,5.778444e-02,-1.372703e+00,4185
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.995643e-01,-9.425457e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.461951e-01,1.133066e-03,24942
max_wing_area_flyfemale_frameany,9.404603e-01,-1.237899e+00,239232
max_wing_area_flymale_frameany,8.539853e-01,-6.021592e-01,215757
mean_wing_angle_flyany_frameany,1.890150e-02,-2.327554e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.607675e-02,-2.632249e+00,239232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.206225e-02,-1.458097e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.779272e-01,-6.075455e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053799e-01,-1.362872e-01,24942
mean_wing_area_flyfemale_frameany,9.167209e-01,-8.946325e-01,239232
mean_wing_area_flymale_frameany,8.346381e-01,-3.417357e-01,215757
min_absdwing_angle_flyany_frameany,9.416793e-01,4.284290e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.416421e-01,-2.364250e-01,239223
min_absdwing_angle_flymale_frameany,1.052952e+00,1.324991e+00,215748
min_absdwing_area_flyany_frameany,2.026383e+00,-8.152889e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971492e+00,-1.154440e+00,239223
min_absdwing_area_flymale_frameany,2.088751e+00,-1.154335e-01,215748
min_dwing_angle_in_flyany_frameany,-1.015315e+00,2.423044e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.060127e-01,6.675067e-01,239223
min_dwing_angle_in_flymale_frameany,-1.136912e+00,-4.549750e-01,215748
min_dwing_angle_out_flyany_frameany,-1.015306e+00,2.431879e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.063223e-01,6.592119e-01,239223
min_dwing_angle_out_flymale_frameany,-1.136829e+00,-4.498203e-01,215748
min_wing_angle_flyany_frameany,-3.671961e-02,-1.323007e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.987671e-02,-1.197146e+00,239232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.325180e-02,-1.011429e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.562900e-01,-2.649696e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.645647e-01,-3.414685e-01,24942
min_wing_area_flyfemale_frameany,8.929815e-01,-5.256326e-01,239232
min_wing_area_flymale_frameany,8.152908e-01,-8.250629e-02,215757
nflies_close_flyany_frameany,5.302500e-01,5.409600e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.421271e-01,4.452218e-01,920
nflies_close_flyany_framebodyturn,4.987002e-01,3.241165e-01,5600
nflies_close_flyany_framebodyturnstart,5.097437e-01,3.425854e-01,2110
nflies_close_flyany_framecrabwalkallstart,4.909007e-01,-9.223107e-02,5256
nflies_close_flyany_framecrabwalkextreme,7.203330e-01,-5.422390e-01,1168
nflies_close_flyany_framecrabwalkextremestart,7.440204e-01,-2.617683e-01,304
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.821157e-01,3.491010e-01,408042
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.276991e-01,8.453454e-01,3953
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.223978e-01,9.505388e-01,196240
nflies_close_flyany_frametouch,1.795447e+00,1.496247e+00,8753
nflies_close_flyany_framewalk,4.236586e-01,-4.466493e-01,168962
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.453975e-01,7.760820e-01,24942
nflies_close_flyfemale_frameany,6.190936e-01,7.506661e-01,239232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.329408e-01,6.500777e-02,215757
nflies_close_flymale_framechase,1.469275e+00,1.031682e+00,254
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042346e+00,-2.330306e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484144e+00,-1.211468e+00,24942
nwingsdetected_flyfemale_frameany,1.034301e+00,-2.498440e+00,239232
nwingsdetected_flymale_frameany,1.051317e+00,-1.566181e+00,215757
phi_flyany_frameany,2.493835e-02,1.895313e+00,455487
phisideways_flyany_framemove,4.040104e-01,-2.622524e+00,259247
phisideways_flyfemale_framemove,4.093229e-01,-2.969022e+00,129020
phisideways_flymale_framemove,3.980478e-01,-1.945539e+00,130178
theta_mm_flyany_frameany,2.475636e-02,6.679791e-01,455487
velmag_ctr_flyany_frameany,8.074011e+00,2.003449e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.624687e+00,8.832433e-01,3917
velmag_ctr_flyany_framebodyturn,1.082663e+01,7.627574e-01,5600
velmag_ctr_flyany_framecrabwalkall,1.504273e+01,1.887485e+00,48104
velmag_ctr_flyany_framecrabwalkextreme,8.131991e+00,1.984618e+00,1168
velmag_ctr_flyany_framejump,4.593705e+01,-1.066867e+00,485
velmag_ctr_flyany_framemove,1.367718e+01,1.964549e+00,259228
velmag_ctr_flyany_framenearfly,6.989085e+00,1.309803e+00,185938
velmag_ctr_flyany_framenearwall,8.280504e+00,1.391932e+00,408026
velmag_ctr_flyany_framenotnearfly_notnearwall,7.438379e+00,2.632873e+00,42624
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.012033e+01,8.416877e-01,17262
velmag_ctr_flyany_framerighting,1.930908e+01,4.767836e+00,431
velmag_ctr_flyany_framestop,5.757531e-01,-1.799283e+00,196240
velmag_ctr_flyany_frametouch,6.054301e+00,2.764301e+00,8753
velmag_ctr_flyany_framewalk,1.709386e+01,1.416282e+00,168960
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.501589e-01,-2.395243e+00,24942
velmag_ctr_flyfemale_frameany,7.436183e+00,1.692417e+00,239223
