field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.722634e-01,2.966035e+00,4340
du_ctr_flyfemale_frameany,4.914476e+00,-7.601433e-01,207406
du_ctr_flymale_frameany,5.316664e+00,-1.206862e+00,271274
du_ctr_flymale_framechase,1.001331e+01,-3.428658e+00,941
du_tail_flyany_frameany,5.138126e+00,-1.042075e+00,479340
du_tail_flyany_framepivottail,3.665023e-01,-9.201954e-02,8031
du_tail_flyfemale_frameany,4.911710e+00,-7.624594e-01,207406
du_tail_flymale_frameany,5.317999e+00,-1.205009e+00,271274
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250072e-01,-1.457259e+00,1962
duration_flyany_framebodyturn,7.822005e-02,-4.299993e+00,6093
duration_flyany_framechase,1.071628e-01,-2.003838e+00,1832
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730728e-01,-7.127467e-01,51374
duration_flyany_framecrabwalkextreme,1.059039e-01,-3.452516e+00,658
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.334855e-01,-4.187374e+00,332600
duration_flyany_framepivotcenter,8.231752e-02,-1.180632e+00,290
duration_flyany_framepivottail,1.107727e-01,-5.211257e+00,8031
duration_flyany_framerighting,5.810484e-01,4.457944e+00,1426
duration_flyany_framestop,3.626128e-01,-1.495163e+00,146760
duration_flyany_frametouch,2.160376e-01,2.338543e+00,33240
duration_flyany_framewalk,3.577441e-01,-4.662838e+00,143858
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.504846e+00,-5.100064e+00,4342
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258910e-01,-1.770487e+00,1019
duration_flyfemale_framebodyturn,7.759041e-02,-4.534901e+00,2561
duration_flyfemale_framechase,1.006343e-01,-2.213762e-01,885
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.434253e-01,-4.413252e-01,17849
duration_flyfemale_framecrabwalkextreme,1.054523e-01,-2.383464e+00,303
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.397329e-01,-3.737940e+00,148366
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.101856e-01,-4.473774e+00,3695
duration_flyfemale_framerighting,4.851892e-01,1.057309e+00,974
duration_flyfemale_framestop,3.327404e-01,-2.433730e+00,59040
duration_flyfemale_frametouch,2.162398e-01,3.985428e+00,15881
duration_flyfemale_framewalk,3.144514e-01,-4.999995e+00,59579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.631644e+00,-3.648086e+00,1739
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250228e-01,-5.600335e-01,943
duration_flymale_framebodyturn,7.862832e-02,-3.748370e+00,3522
duration_flymale_framechase,1.148117e-01,-2.246006e+00,941
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.925523e-01,-1.019013e+00,33516
duration_flymale_framecrabwalkextreme,1.066173e-01,-2.876343e+00,353
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.150881e-01,-3.670888e+00,183957
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.098871e-01,-5.788019e+00,4333
duration_flymale_framerighting,5.433988e-01,3.139354e+00,452
duration_flymale_framestop,3.824950e-01,-8.151204e-01,87317
duration_flymale_frametouch,2.122638e-01,8.218731e-01,17331
duration_flymale_framewalk,3.864338e-01,-4.130496e+00,84242
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.302250e+00,-4.833276e+00,2452
dv_cor_flyany_frameany,-4.957078e-02,-4.069939e-01,479340
dv_cor_flyfemale_frameany,-6.288525e-03,1.528624e-01,207406
dv_cor_flymale_frameany,-8.288797e-02,-5.111642e-01,271274
dv_ctr_flyany_frameany,-5.503144e-02,-2.985478e-01,479340
dv_ctr_flyfemale_frameany,-1.040299e-02,1.284044e-01,207406
dv_ctr_flymale_frameany,-8.942675e-02,-3.927911e-01,271274
dv_tail_flyany_frameany,2.360266e-01,6.650346e+00,479340
dv_tail_flyfemale_frameany,3.470125e-01,7.539681e+00,207406
dv_tail_flymale_frameany,1.519766e-01,3.248772e+00,271274
dwing_angle_diff_flyany_frameany,3.393546e-05,1.354161e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.729276e-05,-1.064838e+00,207406
dwing_angle_diff_flymale_frameany,6.130648e-06,1.407197e+00,271274
dwing_angle_imbalance_flyany_frameany,-5.797444e-01,2.836471e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.178322e+00,-7.180810e+00,4340
dwing_angle_imbalance_flyfemale_frameany,-4.978939e-01,2.248390e+00,207406
dwing_angle_imbalance_flymale_frameany,-6.418628e-01,2.924214e+00,271274
ecc_flyany_frameany,3.586640e-01,5.793155e-01,479360
ecc_flyfemale_frameany,3.586233e-01,9.587376e-01,207415
ecc_flymale_frameany,3.586927e-01,2.361368e-01,271285
fractime_flyany_frameattemptedcopulation,1.460280e-05,-7.392755e-01,479360
fractime_flyany_framebackup,4.092957e-03,-8.236601e-01,479360
fractime_flyany_framebackup_nearfly,3.569342e-03,1.783260e+00,479360
fractime_flyany_framebackup_nearwall,4.092957e-03,-7.867977e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479360
fractime_flyany_framebodyturn,1.271070e-02,2.045088e+00,479360
fractime_flyany_framebodyturn_nearfly,6.283378e-03,4.752319e+00,479360
fractime_flyany_framebodyturn_nearwall,1.207652e-02,2.007417e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.611649e-04,2.710579e+00,479360
fractime_flyany_framechase,3.821762e-03,-3.447616e-01,479360
fractime_flyany_framechase_notwingextension,3.821762e-03,-2.683060e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479360
fractime_flyany_framecrabwalkall,1.071721e-01,1.121578e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.989569e-02,4.610753e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.067194e-01,1.147609e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.109646e-04,-3.682434e-01,479360
fractime_flyany_framecrabwalkextreme,1.372664e-03,-2.132619e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.068091e-03,-1.084562e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.337200e-03,-2.031758e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129172e-05,-7.135167e-01,479360
fractime_flyany_framejump,3.358645e-04,-2.238444e+00,479360
fractime_flyany_framejump_nearfly,1.814920e-04,-1.538941e+00,479360
fractime_flyany_framejump_nearwall,2.190421e-04,-1.662985e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.970294e-05,-2.623944e+00,479360
fractime_flyany_framemove,6.938418e-01,3.131619e+00,479360
fractime_flyany_framemove_nearfly,3.689419e-01,6.126631e+00,479360
fractime_flyany_framemove_nearwall,6.683182e-01,4.025069e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.345628e-02,-1.758951e+00,479360
fractime_flyany_framenotanybehavior,2.823723e-01,5.440173e+00,479360
fractime_flyany_framepivotcenter,6.133178e-04,4.174661e-02,479360
fractime_flyany_framepivotcenter_nearfly,3.379506e-04,1.234759e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.631175e-04,1.296235e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460280e-04,-9.299108e-01,479360
fractime_flyany_framepivotcenter_stop,1.502003e-04,-3.627677e-01,479360
fractime_flyany_framepivottail,1.675359e-02,-3.702530e+00,479360
fractime_flyany_framepivottail_nearfly,1.043266e-02,-1.053552e+00,479360
fractime_flyany_framepivottail_nearwall,1.670352e-02,-3.651156e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.798064e-05,-1.420500e+00,479360
fractime_flyany_framerighting,2.981058e-03,4.185529e-01,479360
fractime_flyany_framerighting_nearfly,6.821595e-04,-1.378442e-01,479360
fractime_flyany_framerighting_nearwall,1.777370e-03,2.456435e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.105641e-03,1.177402e+00,479360
fractime_flyany_framestop,3.061582e-01,-3.131619e+00,479360
fractime_flyany_framestop_nearfly,1.458987e-01,3.135476e-01,479360
fractime_flyany_framestop_nearwall,2.498269e-01,-4.363248e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,5.130591e-02,-3.332126e+00,479360
fractime_flyany_framestop_notwinggrooming,2.972734e-01,-1.402486e+00,479360
fractime_flyany_frametouch,6.934246e-02,7.041581e+00,479360
fractime_flyany_frametouch_notchase,6.866864e-02,9.252056e+00,479360
fractime_flyany_framewalk,3.001043e-01,-5.813629e-01,479360
fractime_flyany_framewalk_nearfly,1.396696e-01,2.536443e+00,479360
fractime_flyany_framewalk_nearwall,2.839912e-01,-2.091466e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.503046e-02,-1.005861e+00,479360
fractime_flyany_framewingextension,7.927236e-05,-7.895844e-01,479360
fractime_flyany_framewingextension_nearfly,7.092790e-05,-7.643717e-01,479360
fractime_flyany_framewingextension_notchase,7.927236e-05,-8.594785e-01,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-06,-1.560221e+00,479360
fractime_flyany_framewingflick,2.148698e-04,1.157059e+00,479360
fractime_flyany_framewingflick_nearfly,1.835781e-04,1.400620e+00,479360
fractime_flyany_framewingflick_notnearfly,3.129172e-05,-7.641511e-01,479360
fractime_flyany_framewinggrooming,9.066255e-03,-6.048609e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.839953e-03,-4.204450e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.700017e-03,-3.613849e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.984479e-03,-4.954190e+00,479360
fractime_flyfemale_firsthalf_framechase,4.994855e-03,4.813379e+00,106910
fractime_flyfemale_firsthalf_frametouch,7.709288e-02,1.146731e+01,106910
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,207406
fractime_flyfemale_framebackup,4.913069e-03,-3.073890e-02,207406
fractime_flyfemale_framebodyturn,1.234776e-02,2.092631e+00,207406
fractime_flyfemale_framechase,4.266993e-03,5.797407e+00,207406
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,207406
fractime_flyfemale_framecrabwalkall,8.605826e-02,7.368468e-01,207406
fractime_flyfemale_framecrabwalkextreme,1.460903e-03,-1.094597e+00,207406
fractime_flyfemale_framejump,2.603589e-04,-2.213768e+00,207406
fractime_flyfemale_framemove,7.153409e-01,3.405711e+00,207406
fractime_flyfemale_framenotanybehavior,3.155743e-01,5.572843e+00,207406
fractime_flyfemale_framepivotcenter,6.942904e-04,-4.051886e-01,207406
fractime_flyfemale_framepivottail,1.781530e-02,-2.774671e+00,207406
fractime_flyfemale_framerighting,4.696103e-03,9.556545e-01,207406
fractime_flyfemale_framestop,2.846591e-01,-3.405711e+00,207406
fractime_flyfemale_frametouch,7.656963e-02,1.634045e+01,207406
fractime_flyfemale_framewalk,2.872578e-01,-5.179546e-01,207406
fractime_flyfemale_framewingextension,9.642923e-06,-3.880290e-01,207406
fractime_flyfemale_framewingflick,1.205365e-04,1.349955e+00,207406
fractime_flyfemale_framewinggrooming,8.403807e-03,-5.268732e+00,207406
fractime_flyfemale_secondhalf_framechase,3.492676e-03,5.855552e+00,100496
fractime_flyfemale_secondhalf_frametouch,7.601298e-02,2.143742e+01,100496
fractime_flyfirsthalf_framebackup,3.888843e-03,-1.266115e+00,239660
fractime_flyfirsthalf_framebodyturn,1.409914e-02,2.545490e+00,239660
fractime_flyfirsthalf_framechase,4.143370e-03,-4.510763e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.120546e-01,1.587816e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.318535e-03,-2.148268e+00,239660
fractime_flyfirsthalf_framejump,2.253192e-04,-2.271146e+00,239660
fractime_flyfirsthalf_framemove,7.074606e-01,3.148337e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.256029e-04,-7.647659e-01,239660
fractime_flyfirsthalf_framepivottail,1.839272e-02,-3.770577e+00,239660
fractime_flyfirsthalf_framerighting,3.192022e-03,3.964833e-01,239660
fractime_flyfirsthalf_framestop,2.925394e-01,-3.148337e+00,239660
fractime_flyfirsthalf_frametouch,7.318284e-02,5.375103e+00,239660
fractime_flyfirsthalf_framewalk,3.137320e-01,-4.176916e-01,239660
fractime_flyfirsthalf_framewingextension,1.669031e-05,-8.075458e-01,239660
fractime_flyfirsthalf_framewingflick,2.712176e-04,1.283425e+00,239660
fractime_flyfirsthalf_framewinggrooming,9.559376e-03,-5.816491e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.276727e-05,-6.629552e-01,132658
fractime_flymale_firsthalf_framechase,3.460025e-03,-7.252864e-01,132658
fractime_flymale_firsthalf_frametouch,6.994678e-02,2.226129e+00,132658
fractime_flymale_frameattemptedcopulation,2.580417e-05,-7.150073e-01,271274
fractime_flymale_framebackup,3.476190e-03,-1.280589e+00,271274
fractime_flymale_framebodyturn,1.300530e-02,1.593201e+00,271274
fractime_flymale_framechase,3.490935e-03,-6.427458e-01,271274
fractime_flymale_framechase_notwingextension,3.490935e-03,-6.180040e-01,271274
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,271274
fractime_flymale_framecrabwalkall,1.235614e-01,8.970415e-01,271274
fractime_flymale_framecrabwalkextreme,1.308640e-03,-2.370520e+00,271274
fractime_flymale_framejump,3.907488e-04,-1.811022e+00,271274
fractime_flymale_framemove,6.781225e-01,2.559480e+00,271274
fractime_flymale_framenotanybehavior,2.568842e-01,5.194727e+00,271274
fractime_flymale_framepivotcenter,5.529465e-04,1.002821e+00,271274
fractime_flymale_framepivottail,1.597278e-02,-3.930798e+00,271274
fractime_flymale_framerighting,1.677271e-03,-1.749049e-01,271274
fractime_flymale_framestop,3.218775e-01,-2.559480e+00,271274
fractime_flymale_frametouch,6.388743e-02,2.949381e+00,271274
fractime_flymale_frametouch_notchase,6.321284e-02,4.359543e+00,271274
fractime_flymale_framewalk,3.105421e-01,-6.287790e-01,271274
fractime_flymale_framewingextension,1.327072e-04,-7.820631e-01,271274
fractime_flymale_framewingflick,2.875322e-04,8.562829e-01,271274
fractime_flymale_framewinggrooming,9.038832e-03,-4.975868e+00,271274
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,138749
fractime_flymale_secondhalf_framechase,3.517142e-03,-4.219532e-01,138749
fractime_flymale_secondhalf_frametouch,5.810492e-02,3.622475e+00,138749
fractime_flysecondhalf_framebackup,4.297397e-03,-2.929013e-01,239680
fractime_flysecondhalf_framebodyturn,1.132343e-02,1.471426e+00,239680
fractime_flysecondhalf_framechase,3.500501e-03,-1.324757e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.022947e-01,5.968438e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.426903e-03,-1.997677e+00,239680
fractime_flysecondhalf_framejump,4.464286e-04,-1.971986e+00,239680
fractime_flysecondhalf_framemove,6.801986e-01,2.955085e+00,239680
fractime_flysecondhalf_framepivotcenter,8.010681e-04,6.427082e-01,239680
fractime_flysecondhalf_framepivottail,1.511599e-02,-3.320013e+00,239680
fractime_flysecondhalf_framerighting,2.770360e-03,4.198353e-01,239680
fractime_flysecondhalf_framestop,3.198014e-01,-2.955085e+00,239680
fractime_flysecondhalf_frametouch,6.550818e-02,8.414655e+00,239680
fractime_flysecondhalf_framewalk,2.864945e-01,-6.955535e-01,239680
fractime_flysecondhalf_framewingextension,1.418558e-04,-6.322399e-01,239680
fractime_flysecondhalf_framewingflick,1.585447e-04,8.150100e-01,239680
fractime_flysecondhalf_framewinggrooming,8.565587e-03,-5.596506e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.277987e+00,-1.781016e+00,246786
magveldiff_nose2ell_flyany_frametouch,7.281410e+00,-2.937904e+00,33240
magveldiff_nose2ell_flyfemale_framechase,7.814154e+00,-1.384081e+00,885
magveldiff_nose2ell_flyfemale_framenearfly,9.364510e+00,-1.259867e+00,110032
magveldiff_nose2ell_flyfemale_frametouch,7.281696e+00,-2.274000e+00,15881
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.925525e+00,-1.979438e+00,941
magveldiff_nose2ell_flymale_framenearfly,9.158348e+00,-2.226244e+00,136523
magveldiff_nose2ell_flymale_frametouch,7.198224e+00,-3.272939e+00,17331
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.214625e+00,-3.147992e+00,479340
max_absdwing_angle_flyany_framechase,1.154859e+00,-1.485616e+00,1832
max_absdwing_angle_flyany_framenearfly,1.266303e+00,-1.550484e+00,246786
max_absdwing_angle_flyany_frametouch,1.489748e+00,-8.475311e-02,33240
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.019120e+00,-2.122033e+00,4340
max_absdwing_angle_flyfemale_frameany,1.144731e+00,-2.613814e+00,207406
max_absdwing_angle_flyfemale_framenearfly,1.144792e+00,-1.889699e+00,110032
max_absdwing_angle_flyfemale_frametouch,1.135594e+00,-2.375153e+00,15881
max_absdwing_angle_flymale_frameany,1.266733e+00,-2.875904e+00,271274
max_absdwing_angle_flymale_framechase,1.324261e+00,-1.396777e+00,941
max_absdwing_angle_flymale_framenearfly,1.363241e+00,-1.082214e+00,136523
max_absdwing_angle_flymale_frametouch,1.786160e+00,1.482160e+00,17331
max_absdwing_area_flyany_frameany,2.682849e+00,-3.272292e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.946681e+00,2.715804e+00,4340
max_absdwing_area_flyfemale_frameany,2.824355e+00,-2.535254e+00,207406
max_absdwing_area_flymale_frameany,2.572762e+00,-2.715304e+00,271274
max_dwing_angle_in_flyany_frameany,9.845935e-01,-1.958519e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.208222e-01,-1.399629e+00,207406
max_dwing_angle_in_flymale_frameany,1.033190e+00,-2.203970e+00,271274
max_dwing_angle_out_flyany_frameany,9.846274e-01,-1.957051e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.207849e-01,-1.403298e+00,207406
max_dwing_angle_out_flymale_frameany,1.033196e+00,-2.197271e+00,271274
max_wing_angle_flyany_frameany,6.902969e-02,-3.208671e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.813027e-02,-7.680998e-01,1832
max_wing_angle_flyany_framenearfly,7.023969e-02,-1.788524e+00,246794
max_wing_angle_flyany_frametouch,7.654570e-02,-1.084543e+00,33240
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.445300e-01,-7.997236e+00,4342
max_wing_angle_flyfemale_frameany,7.285475e-02,-2.721293e+00,207415
max_wing_angle_flyfemale_framenearfly,7.352402e-02,-1.627230e+00,110036
max_wing_angle_flyfemale_frametouch,7.294357e-02,-1.431021e+00,15881
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.594348e-02,-2.630903e+00,271285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.547701e-02,-1.038162e+00,941
max_wing_angle_flymale_framenearfly,6.788496e-02,-1.435358e+00,136527
max_wing_angle_flymale_frametouch,8.008031e-02,-8.151610e-01,17331
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.815119e-01,1.638319e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.121451e-01,-1.724433e+00,4342
max_wing_area_flyfemale_frameany,1.076738e+00,2.181253e+00,207415
max_wing_area_flymale_frameany,9.087969e-01,1.314662e+00,271285
mean_wing_angle_flyany_frameany,6.564457e-03,-4.361297e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.303256e-03,-4.178902e+00,207415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.639293e-03,-3.372315e+00,271285
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738247e-01,2.495136e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.430607e-01,1.707881e+00,4342
mean_wing_area_flyfemale_frameany,1.068206e+00,3.070109e+00,207415
mean_wing_area_flymale_frameany,9.018446e-01,1.997904e+00,271285
min_absdwing_angle_flyany_frameany,8.764508e-01,-2.228581e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.970769e-01,-1.872012e+00,207406
min_absdwing_angle_flymale_frameany,9.376579e-01,-2.471370e+00,271274
min_absdwing_area_flyany_frameany,2.154601e+00,-5.828754e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247373e+00,5.295810e-01,207406
min_absdwing_area_flymale_frameany,2.084579e+00,-1.244080e+00,271274
min_dwing_angle_in_flyany_frameany,-9.846274e-01,1.957051e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.207849e-01,1.403298e+00,207406
min_dwing_angle_in_flymale_frameany,-1.033196e+00,2.197271e+00,271274
min_dwing_angle_out_flyany_frameany,-9.845935e-01,1.958519e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.208222e-01,1.399629e+00,207406
min_dwing_angle_out_flymale_frameany,-1.033190e+00,2.203970e+00,271274
min_wing_angle_flyany_frameany,-5.590078e-02,-5.254716e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.024823e-02,-5.254871e+00,207415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.266489e-02,-4.111047e+00,271285
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.661374e-01,3.273976e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.739763e-01,7.048034e+00,4342
min_wing_area_flyfemale_frameany,1.059674e+00,3.856097e+00,207415
min_wing_area_flymale_frameany,8.948923e-01,2.602120e+00,271285
nflies_close_flyany_frameany,7.975029e-01,6.483429e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.648250e+00,1.145226e+01,519
nflies_close_flyany_framebodyturn,7.250211e-01,5.688553e+00,6093
nflies_close_flyany_framebodyturnstart,7.323526e-01,5.544216e+00,2565
nflies_close_flyany_framecrabwalkallstart,9.091041e-01,7.524203e+00,6094
nflies_close_flyany_framecrabwalkextreme,1.490512e+00,9.173837e+00,658
nflies_close_flyany_framecrabwalkextremestart,1.425692e+00,8.620808e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.621304e-01,6.264959e+00,440122
nflies_close_flyany_framepivotcenter,9.461062e-01,2.633538e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.047413e+00,8.390930e+00,2377
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.797606e-01,5.374722e+00,146760
nflies_close_flyany_frametouch,2.198738e+00,6.628794e+00,33240
nflies_close_flyany_framewalk,7.084978e-01,6.024283e+00,143858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.362497e-01,1.657687e-01,4342
nflies_close_flyfemale_frameany,9.065882e-01,6.675616e+00,207415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.151446e-01,6.306887e+00,271285
nflies_close_flymale_framechase,1.779993e+00,4.432407e+00,941
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010735e+00,-4.208580e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345307e+00,-5.404598e+00,4342
nwingsdetected_flyfemale_frameany,1.002840e+00,-4.347839e+00,207415
nwingsdetected_flymale_frameany,1.016580e+00,-3.133930e+00,271285
phi_flyany_frameany,-8.582560e-02,-8.345733e+00,479360
phisideways_flyany_framemove,4.595552e-01,1.867441e+00,332600
phisideways_flyfemale_framemove,4.763560e-01,2.846926e+00,148375
phisideways_flymale_framemove,4.465297e-01,1.082154e+00,183968
theta_mm_flyany_frameany,-2.990982e-02,-1.195238e+00,479360
velmag_ctr_flyany_frameany,6.633176e+00,-9.579033e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.891374e+00,-2.801182e+00,1962
velmag_ctr_flyany_framebodyturn,8.724326e+00,-3.057104e+00,6093
velmag_ctr_flyany_framecrabwalkall,1.100871e+01,-3.209394e+00,51373
velmag_ctr_flyany_framecrabwalkextreme,6.463657e+00,-3.108568e+00,658
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.267817e+00,-3.702785e+00,332580
velmag_ctr_flyany_framenearfly,6.089247e+00,-1.290380e+00,246786
velmag_ctr_flyany_framenearwall,6.752491e+00,-2.138160e+00,440106
velmag_ctr_flyany_framenotnearfly_notnearwall,5.329252e+00,9.815198e-01,35811
velmag_ctr_flyany_framepivotcenter,2.806557e+00,1.339267e+00,290
velmag_ctr_flyany_framepivottail,8.157922e+00,-2.565111e+00,8031
velmag_ctr_flyany_framerighting,1.452600e+01,-1.976317e+00,1426
velmag_ctr_flyany_framestop,6.552665e-01,-1.245924e-01,146760
velmag_ctr_flyany_frametouch,4.455933e+00,-3.112632e+00,33240
