field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.801439e+00,-4.927006e+00,218199
du_ctr_flyany_framenearwall,5.199704e+00,-4.441888e+00,356474
du_ctr_flyany_framenotnearfly_notnearwall,3.876472e+00,-2.840862e+00,76843
du_ctr_flyany_framepivotcenter,6.678724e-01,3.308485e-01,442
du_ctr_flyany_framerighting,4.053404e+00,-6.680088e-01,724
du_ctr_flyany_framestop,6.345365e-02,-5.464982e+00,247455
du_ctr_flyany_frametouch,1.294058e+00,-4.036296e+00,21814
du_ctr_flyany_framewalk,1.384654e+01,-2.575922e+00,127121
du_ctr_flyany_framewingextension,5.912802e+00,2.418978e+00,7666
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.730853e-02,-4.622926e+00,16013
du_ctr_flyfemale_frameany,4.419964e+00,-4.337036e+00,235448
du_ctr_flymale_frameany,4.592949e+00,-4.865818e+00,242879
du_ctr_flymale_framechase,1.164134e+01,-2.688655e+00,13944
du_tail_flyany_frameany,4.498599e+00,-5.020762e+00,479380
du_tail_flyany_framepivottail,2.680163e-01,-1.552566e+00,6936
du_tail_flyfemale_frameany,4.419286e+00,-4.337119e+00,235448
du_tail_flymale_frameany,4.593205e+00,-4.865450e+00,242879
duration_flyany_frameattemptedcopulation,8.250231e-01,3.394961e-01,690
duration_flyany_framebackup,1.206554e-01,-4.011408e+00,763
duration_flyany_framebodyturn,8.011132e-02,-1.731860e+00,2535
duration_flyany_framechase,4.340681e-01,3.128288e+00,14280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.669911e-01,-1.864935e+00,29863
duration_flyany_framecrabwalkextreme,1.258476e-01,2.160752e+00,1223
duration_flyany_framejump,9.005830e-02,1.581190e+00,583
duration_flyany_framemove,1.246542e+00,-3.986391e+00,231945
duration_flyany_framepivotcenter,9.609292e-02,2.933828e+00,442
duration_flyany_framepivottail,1.317029e-01,1.597507e+00,6936
duration_flyany_framerighting,3.700126e-01,-3.087638e-01,724
duration_flyany_framestop,1.483638e+00,1.287850e+00,247455
duration_flyany_frametouch,2.316071e-01,4.440976e+00,21814
duration_flyany_framewalk,6.306634e-01,-4.214523e-01,127122
duration_flyany_framewingextension,3.998063e-01,2.343307e+00,7666
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.545259e+00,-4.765294e+00,16013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232383e-01,-4.026644e+00,451
duration_flyfemale_framebodyturn,7.892913e-02,-2.099847e+00,1193
duration_flyfemale_framechase,6.908227e-01,1.021409e+01,336
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.661001e-01,2.017344e-01,14687
duration_flyfemale_framecrabwalkextreme,1.089254e-01,-1.561843e+00,354
duration_flyfemale_framejump,9.088906e-02,1.389229e+00,397
duration_flyfemale_framemove,1.415271e+00,-2.342298e+00,114126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305758e-01,1.946273e+00,3728
duration_flyfemale_framerighting,3.861161e-01,-3.714356e-01,693
duration_flyfemale_framestop,1.702591e+00,2.733803e+00,121322
duration_flyfemale_frametouch,1.964716e-01,3.064730e+00,3331
duration_flyfemale_framewalk,5.988061e-01,-2.256755e-01,61752
duration_flyfemale_framewingextension,6.636482e-01,2.119419e+00,339
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.665703e+00,-3.550163e+00,8764
duration_flymale_frameattemptedcopulation,8.227668e-01,2.192810e-01,690
duration_flymale_framebackup,1.184886e-01,-2.826401e+00,306
duration_flymale_framebodyturn,8.136050e-02,-1.139913e+00,1338
duration_flymale_framechase,4.343222e-01,1.158671e+00,13944
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.671082e-01,-2.400040e+00,15176
duration_flymale_framecrabwalkextreme,1.435283e-01,4.903099e+00,865
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.084988e+00,-4.245981e+00,117720
duration_flymale_framepivotcenter,1.060500e-01,2.055215e+00,258
duration_flymale_framepivottail,1.327175e-01,1.093193e+00,3204
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.262773e+00,4.724744e-01,125159
duration_flymale_frametouch,2.632284e-01,4.046723e+00,18483
duration_flymale_framewalk,6.583497e-01,-5.572485e-01,65367
duration_flymale_framewingextension,3.992226e-01,1.693806e+00,7327
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.291936e+00,-5.372754e+00,6839
dv_cor_flyany_frameany,2.228683e-02,7.390580e-01,479380
dv_cor_flyfemale_frameany,-3.031533e-02,-5.643428e-01,235448
dv_cor_flymale_frameany,7.329995e-02,1.335013e+00,242879
dv_ctr_flyany_frameany,2.942116e-02,7.106646e-01,479380
dv_ctr_flyfemale_frameany,-4.205166e-02,-5.763696e-01,235448
dv_ctr_flymale_frameany,9.877606e-02,1.358848e+00,242879
dv_tail_flyany_frameany,-1.065578e-01,-2.282698e+00,479380
dv_tail_flyfemale_frameany,-1.765165e-01,-3.565483e+00,235448
dv_tail_flymale_frameany,-3.906378e-02,-1.685414e-01,242879
dwing_angle_diff_flyany_frameany,-6.679370e-05,-8.819787e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.158041e+00,4.512370e-01,7666
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.180265e-05,-8.095221e-02,235448
dwing_angle_diff_flymale_frameany,-3.119231e-04,-5.876356e-01,242879
dwing_angle_imbalance_flyany_frameany,-5.784348e-01,1.775471e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.642195e+00,2.011908e-01,7666
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585626e+00,3.025077e+00,16013
dwing_angle_imbalance_flyfemale_frameany,-5.037396e-01,1.613400e+00,235448
dwing_angle_imbalance_flymale_frameany,-6.482989e-01,1.528449e+00,242879
ecc_flyany_frameany,3.536838e-01,4.416566e+00,479400
ecc_flyfemale_frameany,3.494185e-01,2.807391e+00,235457
ecc_flymale_frameany,3.577342e-01,5.097244e+00,242890
fractime_flyany_frameattemptedcopulation,1.439299e-03,2.472633e+00,479400
fractime_flyany_framebackup,1.591573e-03,-3.526617e+00,479400
fractime_flyany_framebackup_nearfly,1.042970e-03,-3.282299e+00,479400
fractime_flyany_framebackup_nearwall,1.558198e-03,-3.542532e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,3.601261e-02,479400
fractime_flyany_framebodyturn,5.287860e-03,-3.735040e+00,479400
fractime_flyany_framebodyturn_nearfly,2.019191e-03,-3.709610e+00,479400
fractime_flyany_framebodyturn_nearwall,4.935336e-03,-3.778826e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.065081e-04,-1.352037e+00,479400
fractime_flyany_framechase,2.980184e-02,2.675566e+00,479400
fractime_flyany_framechase_notwingextension,2.577806e-02,2.635648e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479400
fractime_flyany_framecrabwalkall,6.229245e-02,-4.600921e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.314560e-02,-2.951244e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.009178e-02,-4.615933e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.692115e-04,-1.225324e+00,479400
fractime_flyany_framecrabwalkextreme,2.551106e-03,-2.076494e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.835628e-03,-1.265987e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.015019e-03,-2.787413e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-1.603200e+00,479400
fractime_flyany_framejump,1.245307e-03,-1.351549e+00,479400
fractime_flyany_framejump_nearfly,5.527743e-04,-5.392568e-02,479400
fractime_flyany_framejump_nearwall,5.924072e-04,-1.029546e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.401335e-04,-2.025010e+00,479400
fractime_flyany_framemove,4.838235e-01,-4.770427e+00,479400
fractime_flyany_framemove_nearfly,2.265457e-01,-1.833915e+00,479400
fractime_flyany_framemove_nearwall,4.238861e-01,-4.829168e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.602628e-02,-2.268217e+00,479400
fractime_flyany_framenotanybehavior,1.446078e-01,-1.868538e+00,479400
fractime_flyany_framepivotcenter,9.386733e-04,3.227265e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.362119e-04,5.508985e+00,479400
fractime_flyany_framepivotcenter_nearwall,7.071339e-04,4.307481e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418440e-04,6.885787e-01,479400
fractime_flyany_framepivotcenter_stop,2.085941e-04,2.820977e+00,479400
fractime_flyany_framepivottail,1.446809e-02,-2.684199e+00,479400
fractime_flyany_framepivottail_nearfly,6.259908e-03,-3.005467e+00,479400
fractime_flyany_framepivottail_nearwall,1.430538e-02,-2.684272e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840634e-05,-5.944206e-01,479400
fractime_flyany_framerighting,1.554026e-03,-1.861221e+00,479400
fractime_flyany_framerighting_nearfly,9.657906e-04,-3.261077e-01,479400
fractime_flyany_framerighting_nearwall,1.391322e-03,-1.579274e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.178139e-05,-2.348328e+00,479400
fractime_flyany_framestop,5.161765e-01,4.770427e+00,479400
fractime_flyany_framestop_nearfly,2.286212e-01,5.963998e+00,479400
fractime_flyany_framestop_nearwall,3.197267e-01,3.260700e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.242741e-01,1.022481e+00,479400
fractime_flyany_framestop_notwinggrooming,4.830538e-01,5.696059e+00,479400
fractime_flyany_frametouch,4.550271e-02,2.641350e+00,479400
fractime_flyany_frametouch_notchase,4.113267e-02,3.041565e+00,479400
fractime_flyany_framewalk,2.651690e-01,-5.076511e+00,479400
fractime_flyany_framewalk_nearfly,1.011890e-01,-2.764752e+00,479400
fractime_flyany_framewalk_nearwall,2.293262e-01,-5.209005e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.499374e-02,-1.797713e+00,479400
fractime_flyany_framewingextension,1.600542e-02,5.186887e+00,479400
fractime_flyany_framewingextension_nearfly,1.586984e-02,5.226559e+00,479400
fractime_flyany_framewingextension_notchase,1.198164e-02,7.109682e+00,479400
fractime_flyany_framewingextension_notnearfly,1.355861e-04,-1.196639e+00,479400
fractime_flyany_framewingflick,1.919065e-04,1.099217e+00,479400
fractime_flyany_framewingflick_nearfly,1.856487e-04,1.447117e+00,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.300982e+00,479400
fractime_flyany_framewinggrooming,3.340217e-02,-2.183478e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.188152e-03,-7.782591e-01,479400
fractime_flyany_framewinggrooming_nearwall,8.571131e-03,-1.572454e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.078223e-02,-1.861172e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.328628e+00,118231
fractime_flyfemale_firsthalf_frametouch,1.491994e-02,-1.901940e+00,118231
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,235448
fractime_flyfemale_framebackup,1.923992e-03,-3.245163e+00,235448
fractime_flyfemale_framebodyturn,5.083925e-03,-3.503275e+00,235448
fractime_flyfemale_framechase,1.456797e-03,8.355931e-01,235448
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,235448
fractime_flyfemale_framecrabwalkall,6.237895e-02,-3.218356e+00,235448
fractime_flyfemale_framecrabwalkextreme,1.503517e-03,-2.807114e+00,235448
fractime_flyfemale_framejump,1.686147e-03,-9.877436e-01,235448
fractime_flyfemale_framemove,4.847185e-01,-4.103481e+00,235448
fractime_flyfemale_framenotanybehavior,1.652509e-01,-1.805915e+00,235448
fractime_flyfemale_framepivotcenter,7.814889e-04,1.506064e+00,235448
fractime_flyfemale_framepivottail,1.583364e-02,-1.171560e+00,235448
fractime_flyfemale_framerighting,2.943325e-03,-1.602936e+00,235448
fractime_flyfemale_framestop,5.152815e-01,4.103481e+00,235448
fractime_flyfemale_frametouch,1.414750e-02,-1.842232e+00,235448
fractime_flyfemale_framewalk,2.622745e-01,-4.160577e+00,235448
fractime_flyfemale_framewingextension,1.448303e-03,4.155359e+00,235448
fractime_flyfemale_framewingflick,1.146750e-04,1.791623e+00,235448
fractime_flyfemale_framewinggrooming,3.722266e-02,-2.136400e+00,235448
fractime_flyfemale_secondhalf_framechase,2.715541e-03,3.840833e+00,117472
fractime_flyfemale_secondhalf_frametouch,1.300735e-02,-1.546124e+00,117472
fractime_flyfirsthalf_framebackup,2.165207e-03,-2.774702e+00,239700
fractime_flyfirsthalf_framebodyturn,7.033792e-03,-2.965314e+00,239700
fractime_flyfirsthalf_framechase,3.265332e-02,2.095235e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,8.074677e-02,-2.725662e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.440551e-03,-2.007010e+00,239700
fractime_flyfirsthalf_framejump,1.693784e-03,-9.214228e-01,239700
fractime_flyfirsthalf_framemove,5.990947e-01,-2.467196e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.677514e-04,3.274707e+00,239700
fractime_flyfirsthalf_framepivottail,2.075928e-02,-1.303468e+00,239700
fractime_flyfirsthalf_framerighting,2.202753e-03,-1.317536e+00,239700
fractime_flyfirsthalf_framestop,4.009053e-01,2.467196e+00,239700
fractime_flyfirsthalf_frametouch,3.854819e-02,5.908629e-01,239700
fractime_flyfirsthalf_framewalk,3.384355e-01,-2.995972e+00,239700
fractime_flyfirsthalf_framewingextension,9.345015e-03,1.866244e+00,239700
fractime_flyfirsthalf_framewingflick,1.042970e-04,-3.944062e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.152691e-02,-2.323310e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.741025e-03,8.083265e-01,121193
fractime_flymale_firsthalf_framechase,6.438491e-02,2.226141e+00,121193
fractime_flymale_firsthalf_frametouch,6.136493e-02,1.287980e+00,121193
fractime_flymale_frameattemptedcopulation,2.840921e-03,2.502674e+00,242879
fractime_flymale_framebackup,1.276356e-03,-3.101186e+00,242879
fractime_flymale_framebodyturn,5.508916e-03,-3.271937e+00,242879
fractime_flymale_framechase,5.741130e-02,2.732370e+00,242879
fractime_flymale_framechase_notwingextension,4.969141e-02,2.704925e+00,242879
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,242879
fractime_flymale_framecrabwalkall,6.248379e-02,-4.605786e+00,242879
fractime_flymale_framecrabwalkextreme,3.577913e-03,-1.329104e+00,242879
fractime_flymale_framejump,8.069862e-04,-1.590472e+00,242879
fractime_flymale_framemove,4.846858e-01,-4.864190e+00,242879
fractime_flymale_framenotanybehavior,1.248770e-01,-1.795049e+00,242879
fractime_flymale_framepivotcenter,1.095196e-03,5.834905e+00,242879
fractime_flymale_framepivottail,1.320822e-02,-3.705008e+00,242879
fractime_flymale_framerighting,2.140984e-04,-2.013477e+00,242879
fractime_flymale_framestop,5.153142e-01,4.864190e+00,242879
fractime_flymale_frametouch,7.609962e-02,3.542981e+00,242879
fractime_flymale_frametouch_notchase,6.778684e-02,4.439568e+00,242879
fractime_flymale_framewalk,2.691340e-01,-4.998582e+00,242879
fractime_flymale_framewingextension,3.018787e-02,5.093125e+00,242879
fractime_flymale_framewingflick,2.676230e-04,8.398161e-01,242879
fractime_flymale_framewinggrooming,2.815805e-02,-1.662970e+00,242879
fractime_flymale_secondhalf_frameattemptedcopulation,3.927839e-03,4.911754e+00,121950
fractime_flymale_secondhalf_framechase,5.035670e-02,3.099027e+00,121950
fractime_flymale_secondhalf_frametouch,9.057811e-02,6.330050e+00,121950
fractime_flysecondhalf_framebackup,1.018024e-03,-3.908815e+00,239680
fractime_flysecondhalf_framebodyturn,3.542223e-03,-4.337297e+00,239680
fractime_flysecondhalf_framechase,2.695260e-02,3.171753e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.384179e-02,-6.033327e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.661883e-03,-2.021297e+00,239680
fractime_flysecondhalf_framejump,7.968959e-04,-1.663457e+00,239680
fractime_flysecondhalf_framemove,3.684997e-01,-6.607195e+00,239680
fractime_flysecondhalf_framepivotcenter,1.009680e-03,2.983929e+00,239680
fractime_flysecondhalf_framepivottail,8.177570e-03,-3.878865e+00,239680
fractime_flysecondhalf_framerighting,9.053738e-04,-2.432534e+00,239680
fractime_flysecondhalf_framestop,6.315003e-01,6.607195e+00,239680
fractime_flysecondhalf_frametouch,5.246162e-02,5.198597e+00,239680
fractime_flysecondhalf_framewalk,1.919142e-01,-6.684609e+00,239680
fractime_flysecondhalf_framewingextension,2.266772e-02,8.723716e+00,239680
fractime_flysecondhalf_framewingflick,2.795394e-04,3.027716e+00,239680
fractime_flysecondhalf_framewinggrooming,3.528037e-02,-1.783586e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.771445e+00,-5.927387e+00,218199
magveldiff_nose2ell_flyany_frametouch,6.294391e+00,-4.770762e+00,21814
magveldiff_nose2ell_flyfemale_framechase,6.765589e+00,-2.343890e+00,336
magveldiff_nose2ell_flyfemale_framenearfly,6.689897e+00,-5.659337e+00,99443
magveldiff_nose2ell_flyfemale_frametouch,6.309748e+00,-4.276252e+00,3331
magveldiff_nose2ell_flyfemale_framewingextension,3.788942e+00,-8.209235e-01,339
magveldiff_nose2ell_flymale_framechase,8.399730e+00,-1.165481e+00,13944
magveldiff_nose2ell_flymale_framenearfly,6.882324e+00,-5.862051e+00,118554
magveldiff_nose2ell_flymale_frametouch,6.354520e+00,-4.518404e+00,18483
magveldiff_nose2ell_flymale_framewingextension,6.284726e+00,-1.158218e+00,7327
max_absdwing_angle_flyany_frameany,1.157586e+00,-3.222035e+00,479380
max_absdwing_angle_flyany_framechase,1.646658e+00,2.125380e+00,14280
max_absdwing_angle_flyany_framenearfly,1.173951e+00,-2.027237e+00,218199
max_absdwing_angle_flyany_frametouch,1.398600e+00,-2.735621e-01,21814
max_absdwing_angle_flyany_framewingextension,5.077368e+00,-1.005741e+00,7666
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.077455e+00,-2.816270e+00,16013
max_absdwing_angle_flyfemale_frameany,1.104596e+00,-2.922893e+00,235448
max_absdwing_angle_flyfemale_framenearfly,1.131738e+00,-1.499062e+00,99443
max_absdwing_angle_flyfemale_frametouch,1.230253e+00,-7.626100e-01,3331
max_absdwing_angle_flymale_frameany,1.201496e+00,-2.678477e+00,242879
max_absdwing_angle_flymale_framechase,1.644295e+00,6.975781e-01,13944
max_absdwing_angle_flymale_framenearfly,1.205544e+00,-2.058782e+00,118554
max_absdwing_angle_flymale_frametouch,1.523294e+00,-3.056895e-02,18483
max_absdwing_area_flyany_frameany,2.564349e+00,-4.005205e+00,479380
max_absdwing_area_flyany_framewingextension,6.170175e+00,-1.121561e+00,7666
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.074581e+00,1.223859e+00,16013
max_absdwing_area_flyfemale_frameany,2.708447e+00,-3.314077e+00,235448
max_absdwing_area_flymale_frameany,2.413432e+00,-3.351529e+00,242879
max_dwing_angle_in_flyany_frameany,8.892921e-01,-4.000956e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.109745e+00,-1.215668e+00,7666
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.332949e-01,-3.478221e+00,235448
max_dwing_angle_in_flymale_frameany,9.405147e-01,-3.558698e+00,242879
max_dwing_angle_out_flyany_frameany,8.892253e-01,-4.002015e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.951704e+00,-1.070726e+00,7666
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.333867e-01,-3.473747e+00,235448
max_dwing_angle_out_flymale_frameany,9.402028e-01,-3.560680e+00,242879
max_wing_angle_flyany_frameany,7.863809e-02,-1.759851e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,2.966850e-01,-1.371802e+00,690
max_wing_angle_flyany_framechase,9.120302e-02,1.044745e+00,14280
max_wing_angle_flyany_framenearfly,8.501913e-02,-2.628172e-02,218207
max_wing_angle_flyany_frametouch,1.082497e-01,1.088334e+00,21814
max_wing_angle_flyany_framewingextension,6.880581e-01,-1.081526e-02,7666
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.150467e-01,-2.371718e+00,16013
max_wing_angle_flyfemale_frameany,7.505219e-02,-2.518975e+00,235457
max_wing_angle_flyfemale_framenearfly,8.197073e-02,-6.223711e-01,99447
max_wing_angle_flyfemale_frametouch,7.974685e-02,-1.151235e+00,3331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.149728e-02,-8.472515e-01,242890
max_wing_angle_flymale_frameattemptedcopulation,2.953247e-01,-1.499301e+00,690
max_wing_angle_flymale_framechase,9.092335e-02,5.082106e-01,13944
max_wing_angle_flymale_framenearfly,8.745480e-02,2.840135e-01,118558
max_wing_angle_flymale_frametouch,1.349367e-01,1.661786e+00,18483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052381e+00,2.496862e+00,479400
max_wing_area_flyany_framewingextension,1.252705e+00,-2.168093e-01,7666
max_wing_area_flyany_framewinggrooming,9.385107e-01,7.876979e-01,16013
max_wing_area_flyfemale_frameany,1.093961e+00,1.659995e+00,235457
max_wing_area_flymale_frameany,1.012194e+00,3.037789e+00,242890
mean_wing_angle_flyany_frameany,1.994737e-02,-8.489223e-01,479400
mean_wing_angle_flyany_framewingextension,3.960191e-01,6.983158e-01,7666
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.515745e-02,-1.663031e+00,235457
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.415119e-02,-1.362754e-01,242890
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027684e+00,2.737915e+00,479400
mean_wing_area_flyany_framewingextension,9.990090e-01,1.239578e+00,7666
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.839115e-01,1.834813e+00,16013
mean_wing_area_flyfemale_frameany,1.065617e+00,1.976508e+00,235457
mean_wing_area_flymale_frameany,9.913217e-01,3.158471e+00,242890
min_absdwing_angle_flyany_frameany,8.163959e-01,-4.341995e+00,479380
min_absdwing_angle_flyany_framewingextension,1.821250e+00,7.846636e-01,7666
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.556198e-01,-3.425562e+00,235448
min_absdwing_angle_flymale_frameany,8.742016e-01,-4.209656e+00,242879
min_absdwing_area_flyany_frameany,1.912770e+00,-3.458563e+00,479380
min_absdwing_area_flyany_framewingextension,2.446392e+00,-8.921962e-01,7666
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944503e+00,-2.577544e+00,235448
min_absdwing_area_flymale_frameany,1.880590e+00,-3.238718e+00,242879
min_dwing_angle_in_flyany_frameany,-8.892253e-01,4.002015e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.951704e+00,1.070726e+00,7666
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.333867e-01,3.473747e+00,235448
min_dwing_angle_in_flymale_frameany,-9.402028e-01,3.560680e+00,242879
min_dwing_angle_out_flyany_frameany,-8.892921e-01,4.000956e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.109745e+00,1.215668e+00,7666
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.332949e-01,3.478221e+00,235448
min_dwing_angle_out_flymale_frameany,-9.405147e-01,3.558698e+00,242879
min_wing_angle_flyany_frameany,-3.874335e-02,1.123518e+00,479400
min_wing_angle_flyany_framewingextension,1.039801e-01,1.618882e+00,7666
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.473729e-02,4.106766e-01,235457
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.319491e-02,1.380812e+00,242890
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002986e+00,2.908079e+00,479400
min_wing_area_flyany_framewingextension,7.453130e-01,2.880435e+00,7666
min_wing_area_flyany_framewinggrooming,4.293123e-01,3.297130e+00,16013
min_wing_area_flyfemale_frameany,1.037273e+00,2.228597e+00,235457
min_wing_area_flymale_frameany,9.704491e-01,3.191632e+00,242890
nflies_close_flyany_frameany,5.348018e-01,1.452915e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.316629e+00,6.393959e-02,690
nflies_close_flyany_framebackupstart,8.067120e-01,-1.130226e-01,206
nflies_close_flyany_framebodyturn,4.686510e-01,-1.931314e-01,2535
nflies_close_flyany_framebodyturnstart,4.883008e-01,-2.512303e-02,1039
nflies_close_flyany_framecrabwalkallstart,5.869410e-01,1.711502e+00,3562
nflies_close_flyany_framecrabwalkextreme,7.516852e-01,-5.567924e-01,1223
nflies_close_flyany_framecrabwalkextremestart,7.465026e-01,-4.789334e-01,288
nflies_close_flyany_framejumpstart,7.584942e-01,3.496079e+00,218
nflies_close_flyany_framenearwall,5.842090e-01,1.094001e+00,356488
nflies_close_flyany_framepivotcenter,8.827221e-01,1.214747e+00,442
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.632375e-01,-8.892317e-01,1732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.228957e-01,2.396811e+00,247455
nflies_close_flyany_frametouch,1.515441e+00,-6.175009e-01,21814
nflies_close_flyany_framewalk,4.517984e-01,1.030904e+00,127122
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.887967e-01,2.103504e+00,16013
nflies_close_flyfemale_frameany,5.463206e-01,8.746855e-01,235457
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.253201e-01,2.042195e+00,242890
nflies_close_flymale_framechase,1.221004e+00,2.812117e-01,13944
nflies_close_flymale_framewingextension,1.224099e+00,2.000726e+00,7327
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037146e+00,-9.234648e-01,479400
nwingsdetected_flyany_framewingextension,1.943203e+00,-2.592372e-01,7666
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380201e+00,-2.934713e+00,16013
nwingsdetected_flyfemale_frameany,1.021286e+00,-1.774576e+00,235457
nwingsdetected_flymale_frameany,1.051612e+00,-2.048158e-01,242890
phi_flyany_frameany,2.251988e-02,2.092994e+00,479400
phisideways_flyany_framemove,4.024148e-01,9.642453e-02,231945
phisideways_flyfemale_framemove,4.241183e-01,1.048626e+00,114135
phisideways_flymale_framemove,3.819450e-01,-4.662370e-01,117731
