field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.128540e-01,1.379887e+00,179681
du_ctr_flyany_frametouch,3.033564e+00,3.668912e+00,9330
du_ctr_flyany_framewalk,1.651117e+01,1.157054e+00,192213
du_ctr_flyany_framewingextension,7.166507e+00,3.265214e+00,453
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.196255e-01,2.269702e-01,30598
du_ctr_flyfemale_frameany,7.155606e+00,2.499008e+00,238103
du_ctr_flymale_frameany,7.869401e+00,2.052042e+00,240791
du_ctr_flymale_framechase,1.755222e+01,2.394528e+00,1889
du_tail_flyany_frameany,7.504863e+00,2.438297e+00,479440
du_tail_flyany_framepivottail,1.357695e-01,-1.303692e+00,18028
du_tail_flyfemale_frameany,7.154063e+00,2.498708e+00,238103
du_tail_flymale_frameany,7.866654e+00,2.048909e+00,240791
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257208e-01,-1.333504e+00,3095
duration_flyany_framebodyturn,8.623907e-02,2.100534e+00,7208
duration_flyany_framechase,2.107093e-01,-3.815642e-01,1996
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.625594e-01,-1.466311e+00,42043
duration_flyany_framecrabwalkextreme,1.132765e-01,-1.313901e+00,1360
duration_flyany_framejump,9.567323e-02,2.460553e+00,1236
duration_flyany_framemove,1.548702e+00,7.776894e-01,299779
duration_flyany_framepivotcenter,8.518343e-02,-3.108713e-01,366
duration_flyany_framepivottail,1.343602e-01,2.975603e-01,18028
duration_flyany_framerighting,3.812198e-01,-8.974732e-01,417
duration_flyany_framestop,9.068897e-01,-4.177880e-01,179681
duration_flyany_frametouch,1.535619e-01,-2.158758e+00,9330
duration_flyany_framewalk,6.113686e-01,1.067473e+00,192218
duration_flyany_framewingextension,2.762474e-01,-6.301065e-01,453
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.058420e+00,9.487197e-01,30598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.218395e-01,-2.739334e+00,1635
duration_flyfemale_framebodyturn,8.624348e-02,2.451960e+00,3296
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.278605e-01,-1.732575e+00,16596
duration_flyfemale_framecrabwalkextreme,1.124201e-01,-7.968428e-01,645
duration_flyfemale_framejump,9.576004e-02,2.289435e+00,605
duration_flyfemale_framemove,1.347100e+00,-1.661377e-01,144542
duration_flyfemale_framepivotcenter,8.477237e-02,-6.874691e-01,261
duration_flyfemale_framepivottail,1.332936e-01,4.239953e-01,8970
duration_flyfemale_framerighting,3.957474e-01,-8.002493e-01,267
duration_flyfemale_framestop,8.424176e-01,-8.279108e-01,93561
duration_flyfemale_frametouch,1.423300e-01,-2.531842e+00,3631
duration_flyfemale_framewalk,6.039122e-01,1.547524e+00,92546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002855e+00,-7.522838e-01,16559
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297223e-01,4.373083e-01,1457
duration_flymale_framebodyturn,8.619644e-02,1.540266e+00,3912
duration_flymale_framechase,2.701805e-01,-4.303267e-01,1889
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.963552e-01,-9.878115e-01,25443
duration_flymale_framecrabwalkextreme,1.141423e-01,-1.239608e+00,715
duration_flymale_framejump,9.535097e-02,1.908967e+00,627
duration_flymale_framemove,1.756986e+00,1.382312e+00,155090
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354579e-01,1.650361e-01,9058
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.644842e-01,-1.868234e-01,85701
duration_flymale_frametouch,1.648948e-01,-1.382178e+00,5693
duration_flymale_framewalk,6.160347e-01,5.122432e-01,99658
duration_flymale_framewingextension,2.758350e-01,-9.432457e-01,436
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.032901e+00,2.692796e+00,13692
dv_cor_flyany_frameany,-1.388695e-02,3.485765e-01,479440
dv_cor_flyfemale_frameany,5.651868e-02,1.107877e+00,238103
dv_cor_flymale_frameany,-8.381586e-02,-4.278362e-01,240791
dv_ctr_flyany_frameany,-1.104998e-02,4.239883e-01,479440
dv_ctr_flyfemale_frameany,9.006456e-02,1.282751e+00,238103
dv_ctr_flymale_frameany,-1.113429e-01,-5.194055e-01,240791
dv_tail_flyany_frameany,-1.104806e-01,-2.206317e+00,479440
dv_tail_flyfemale_frameany,-8.797563e-02,-1.534654e+00,238103
dv_tail_flymale_frameany,-1.334621e-01,-1.769154e+00,240791
dwing_angle_diff_flyany_frameany,8.258216e-05,2.312495e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.634684e-01,9.934674e-01,453
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.205645e-04,-4.043961e-01,238103
dwing_angle_diff_flymale_frameany,-3.562686e-05,1.177867e+00,240791
dwing_angle_imbalance_flyany_frameany,-7.446151e-01,-4.709638e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.139291e+00,5.580486e-01,453
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.429817e+00,2.964355e+00,30598
dwing_angle_imbalance_flyfemale_frameany,-6.402670e-01,-7.126089e-01,238103
dwing_angle_imbalance_flymale_frameany,-8.459929e-01,-2.253111e-01,240791
ecc_flyany_frameany,3.573821e-01,1.061800e-01,479460
ecc_flyfemale_frameany,3.559432e-01,-5.110017e-02,238113
ecc_flymale_frameany,3.587426e-01,2.204243e-01,240801
fractime_flyany_frameattemptedcopulation,8.342719e-05,-5.734178e-01,479460
fractime_flyany_framebackup,6.455179e-03,2.374238e+00,479460
fractime_flyany_framebackup_nearfly,3.451800e-03,1.464381e+00,479460
fractime_flyany_framebackup_nearwall,6.455179e-03,2.431797e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479460
fractime_flyany_framebodyturn,1.503358e-02,3.970033e+00,479460
fractime_flyany_framebodyturn_nearfly,4.840863e-03,2.095209e+00,479460
fractime_flyany_framebodyturn_nearwall,1.447045e-02,4.062091e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.567639e-04,1.545960e+00,479460
fractime_flyany_framechase,4.165102e-03,-2.636039e-01,479460
fractime_flyany_framechase_notwingextension,3.672882e-03,-2.776060e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,8.768823e-02,-7.138840e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.656947e-02,-5.304373e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.701456e-02,-6.766003e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420515e-04,-8.183908e-01,479460
fractime_flyany_framecrabwalkextreme,2.836524e-03,2.768161e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.847912e-03,8.920569e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.788554e-03,4.234648e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.211028e+00,479460
fractime_flyany_framejump,2.577900e-03,1.566419e+00,479460
fractime_flyany_framejump_nearfly,5.902474e-04,1.025162e+00,479460
fractime_flyany_framejump_nearwall,1.243065e-03,1.735199e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.228465e-03,1.578563e+00,479460
fractime_flyany_framemove,6.252430e-01,1.408781e+00,479460
fractime_flyany_framemove_nearfly,2.231302e-01,2.285498e-01,479460
fractime_flyany_framemove_nearwall,5.760898e-01,1.610255e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.398490e-02,9.698620e-02,479460
fractime_flyany_framenotanybehavior,1.417845e-01,-9.568755e-01,479460
fractime_flyany_framepivotcenter,7.842156e-04,1.038682e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-8.908020e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,6.749775e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.670796e-04,1.867826e+00,479460
fractime_flyany_framepivotcenter_stop,2.773954e-04,2.343739e+00,479460
fractime_flyany_framepivottail,3.760063e-02,3.022724e+00,479460
fractime_flyany_framepivottail_nearfly,1.571143e-02,2.231338e+00,479460
fractime_flyany_framepivottail_nearwall,3.744838e-02,3.060961e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-1.742342e+00,479460
fractime_flyany_framerighting,8.759855e-04,-1.405788e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.688887e+00,479460
fractime_flyany_framerighting_nearwall,4.087932e-04,-1.353188e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.317357e-04,-1.089822e+00,479460
fractime_flyany_framestop,3.747570e-01,-1.408781e+00,479460
fractime_flyany_framestop_nearfly,9.817712e-02,-1.984652e+00,479460
fractime_flyany_framestop_nearwall,2.423456e-01,-6.651841e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.230885e-01,-5.741269e-01,479460
fractime_flyany_framestop_notwinggrooming,3.115985e-01,-9.829142e-01,479460
fractime_flyany_frametouch,1.945939e-02,-9.268011e-01,479460
fractime_flyany_frametouch_notchase,1.770325e-02,-1.174355e+00,479460
fractime_flyany_framewalk,4.009052e-01,2.833165e+00,479460
fractime_flyany_framewalk_nearfly,1.263943e-01,1.509140e+00,479460
fractime_flyany_framewalk_nearwall,3.710967e-01,3.047150e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.662787e-02,3.692962e-01,479460
fractime_flyany_framewingextension,9.573270e-04,-3.723427e-01,479460
fractime_flyany_framewingextension_nearfly,8.676428e-04,-3.789623e-01,479460
fractime_flyany_framewingextension_notchase,4.651066e-04,-5.264849e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,2.961842e-01,479460
fractime_flyany_framewingflick,2.106537e-04,8.875087e-01,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,5.618610e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,1.943040e+00,479460
fractime_flyany_framewinggrooming,6.381763e-02,-1.616570e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.772202e-03,-2.697544e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.968465e-02,-1.301794e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.161348e-02,-8.097737e-01,479460
fractime_flyfemale_firsthalf_framechase,3.917842e-04,-4.513538e-01,119964
fractime_flyfemale_firsthalf_frametouch,1.778867e-02,-1.118490e+00,119964
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,238103
fractime_flyfemale_framebackup,6.866776e-03,2.267046e+00,238103
fractime_flyfemale_framebodyturn,1.384275e-02,3.343787e+00,238103
fractime_flyfemale_framechase,4.535852e-04,-1.599001e-01,238103
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,238103
fractime_flyfemale_framecrabwalkall,6.970093e-02,-9.358083e-01,238103
fractime_flyfemale_framecrabwalkextreme,2.708912e-03,1.576389e+00,238103
fractime_flyfemale_framejump,2.540917e-03,7.580128e-01,238103
fractime_flyfemale_framemove,6.070566e-01,1.039043e+00,238103
fractime_flyfemale_framenotanybehavior,1.453825e-01,-1.286796e+00,238103
fractime_flyfemale_framepivotcenter,1.112964e-03,1.298635e+00,238103
fractime_flyfemale_framepivottail,3.767277e-02,2.948558e+00,238103
fractime_flyfemale_framerighting,1.121363e-03,-1.260819e+00,238103
fractime_flyfemale_framestop,3.929434e-01,-1.039043e+00,238103
fractime_flyfemale_frametouch,1.524970e-02,-1.102155e+00,238103
fractime_flyfemale_framewalk,3.886805e-01,2.661552e+00,238103
fractime_flyfemale_framewingextension,8.819712e-05,-1.163167e-01,238103
fractime_flyfemale_framewingflick,1.133963e-04,8.112106e-01,238103
fractime_flyfemale_framewinggrooming,6.954553e-02,-1.313792e+00,238103
fractime_flyfemale_secondhalf_framechase,5.152158e-04,1.714713e-01,118397
fractime_flyfemale_secondhalf_frametouch,1.264390e-02,-8.976214e-01,118397
fractime_flyfirsthalf_framebackup,6.411112e-03,2.019714e+00,239740
fractime_flyfirsthalf_framebodyturn,1.529157e-02,3.562260e+00,239740
fractime_flyfirsthalf_framechase,6.665554e-03,-1.059845e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.181780e-02,-1.097767e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.677901e-03,1.209982e-01,239740
fractime_flyfirsthalf_framejump,2.394260e-03,1.086276e+00,239740
fractime_flyfirsthalf_framemove,6.203262e-01,9.662281e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.883541e-04,1.534034e+00,239740
fractime_flyfirsthalf_framepivottail,3.953450e-02,2.709820e+00,239740
fractime_flyfirsthalf_framerighting,9.760574e-04,-1.278950e+00,239740
fractime_flyfirsthalf_framestop,3.796738e-01,-9.662281e-01,239740
fractime_flyfirsthalf_frametouch,2.385501e-02,-8.907350e-01,239740
fractime_flyfirsthalf_framewalk,3.961208e-01,2.441973e+00,239740
fractime_flyfirsthalf_framewingextension,1.184617e-03,-3.675615e-01,239740
fractime_flyfirsthalf_framewingflick,2.669559e-04,1.020679e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.756486e-02,-1.571580e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.839280e-04,-5.383576e-01,119612
fractime_flymale_firsthalf_framechase,1.296693e-02,-8.100852e-02,119612
fractime_flymale_firsthalf_frametouch,2.997191e-02,-6.135017e-01,119612
fractime_flymale_frameattemptedcopulation,1.661192e-04,-5.444316e-01,240791
fractime_flymale_framebackup,6.063350e-03,1.988573e+00,240791
fractime_flymale_framebodyturn,1.624645e-02,3.825810e+00,240791
fractime_flymale_framechase,7.844978e-03,-2.562859e-01,240791
fractime_flymale_framechase_notwingextension,6.864875e-03,-2.711908e-01,240791
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,240791
fractime_flymale_framecrabwalkall,1.056642e-01,-4.155412e-01,240791
fractime_flymale_framecrabwalkextreme,2.969380e-03,-4.591776e-01,240791
fractime_flymale_framejump,2.620530e-03,2.368041e+00,240791
fractime_flymale_framemove,6.440855e-01,1.646034e+00,240791
fractime_flymale_framenotanybehavior,1.380783e-01,-4.979437e-01,240791
fractime_flymale_framepivotcenter,4.609807e-04,3.325447e-01,240791
fractime_flymale_framepivottail,3.761769e-02,2.559915e+00,240791
fractime_flymale_framerighting,5.689581e-04,-1.478835e+00,240791
fractime_flymale_framestop,3.559145e-01,-1.646034e+00,240791
fractime_flymale_frametouch,2.364291e-02,-6.816263e-01,240791
fractime_flymale_frametouch_notchase,2.022086e-02,-9.250089e-01,240791
fractime_flymale_framewalk,4.138776e-01,2.496001e+00,240791
fractime_flymale_framewingextension,1.819005e-03,-3.697073e-01,240791
fractime_flymale_framewingflick,3.031675e-04,8.128146e-01,240791
fractime_flymale_framewinggrooming,5.686259e-02,-1.475991e+00,240791
fractime_flymale_secondhalf_frameattemptedcopulation,1.487419e-04,-4.689191e-01,121015
fractime_flymale_secondhalf_framechase,2.793042e-03,-4.742030e-01,121015
fractime_flymale_secondhalf_frametouch,1.741933e-02,-6.719570e-01,121015
fractime_flysecondhalf_framebackup,6.499791e-03,2.481953e+00,239700
fractime_flysecondhalf_framebodyturn,1.477680e-02,4.212145e+00,239700
fractime_flysecondhalf_framechase,1.664581e-03,-4.547676e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.356696e-02,-3.002384e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.995411e-03,4.038478e-01,239700
fractime_flysecondhalf_framejump,2.761786e-03,1.908113e+00,239700
fractime_flysecondhalf_framemove,6.301293e-01,1.739039e+00,239700
fractime_flysecondhalf_framepivotcenter,7.801418e-04,5.958140e-01,239700
fractime_flysecondhalf_framepivottail,3.566959e-02,3.101605e+00,239700
fractime_flysecondhalf_framerighting,7.759700e-04,-1.474511e+00,239700
fractime_flysecondhalf_framestop,3.698707e-01,-1.739039e+00,239700
fractime_flysecondhalf_frametouch,1.506466e-02,-8.303716e-01,239700
fractime_flysecondhalf_framewalk,4.057030e-01,3.040354e+00,239700
fractime_flysecondhalf_framewingextension,7.300793e-04,-3.133667e-01,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,5.760739e-01,239700
fractime_flysecondhalf_framewinggrooming,6.007509e-02,-1.475058e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.460663e+01,3.134708e+00,154048
magveldiff_nose2ell_flyany_frametouch,1.187119e+01,3.916015e+00,9330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.422712e+01,3.220608e+00,76324
magveldiff_nose2ell_flyfemale_frametouch,1.191792e+01,4.651485e+00,3631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.021544e+01,1.248858e+00,1889
magveldiff_nose2ell_flymale_framenearfly,1.496262e+01,2.869514e+00,77628
magveldiff_nose2ell_flymale_frametouch,1.184814e+01,2.796390e+00,5693
magveldiff_nose2ell_flymale_framewingextension,1.092451e+01,3.162818e+00,436
max_absdwing_angle_flyany_frameany,1.415981e+00,-1.059381e+00,479440
max_absdwing_angle_flyany_framechase,1.454815e+00,2.760274e-01,1996
max_absdwing_angle_flyany_framenearfly,1.270141e+00,-1.462817e+00,154048
max_absdwing_angle_flyany_frametouch,1.376699e+00,-1.082363e+00,9330
max_absdwing_angle_flyany_framewingextension,5.515717e+00,7.157047e-01,453
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.811589e+00,-4.246425e+00,30598
max_absdwing_angle_flyfemale_frameany,1.295386e+00,-1.144424e+00,238103
max_absdwing_angle_flyfemale_framenearfly,1.159491e+00,-1.698041e+00,76324
max_absdwing_angle_flyfemale_frametouch,1.124244e+00,-2.465340e+00,3631
max_absdwing_angle_flymale_frameany,1.529800e+00,-7.184636e-01,240791
max_absdwing_angle_flymale_framechase,1.694797e+00,3.357199e-01,1889
max_absdwing_angle_flymale_framenearfly,1.379477e+00,-8.855014e-01,77628
max_absdwing_angle_flymale_frametouch,1.619600e+00,2.881412e-01,5693
max_absdwing_area_flyany_frameany,3.176330e+00,-4.246333e-01,479440
max_absdwing_area_flyany_framewingextension,6.970600e+00,1.506674e+00,453
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959166e+00,-1.448521e+00,30598
max_absdwing_area_flyfemale_frameany,3.207370e+00,-7.035054e-01,238103
max_absdwing_area_flymale_frameany,3.137311e+00,-1.902897e-02,240791
max_dwing_angle_in_flyany_frameany,1.034516e+00,-8.303608e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.109175e+00,-3.143816e-01,453
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.597995e-01,-5.611490e-01,238103
max_dwing_angle_in_flymale_frameany,1.106359e+00,-8.618149e-01,240791
max_dwing_angle_out_flyany_frameany,1.034599e+00,-8.278044e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.345707e+00,9.847730e-01,453
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.599201e-01,-5.625008e-01,238103
max_dwing_angle_out_flymale_frameany,1.106324e+00,-8.563869e-01,240791
max_wing_angle_flyany_frameany,8.004002e-02,-1.697722e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.804710e-02,8.402037e-02,1996
max_wing_angle_flyany_framenearfly,6.818504e-02,-1.883897e+00,154054
max_wing_angle_flyany_frametouch,7.949149e-02,-6.850411e-01,9330
max_wing_angle_flyany_framewingextension,6.239506e-01,-2.048014e+00,453
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413546e-01,-1.053586e+00,30598
max_wing_angle_flyfemale_frameany,8.061230e-02,-1.654592e+00,238113
max_wing_angle_flyfemale_framenearfly,6.836305e-02,-2.300653e+00,76327
max_wing_angle_flyfemale_frametouch,6.641232e-02,-2.447689e+00,3631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.898557e-02,-1.309153e+00,240801
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.652645e-02,8.667448e-01,1889
max_wing_angle_flymale_framenearfly,6.793733e-02,-1.249420e+00,77631
max_wing_angle_flymale_frametouch,9.153324e-02,-4.709678e-02,5693
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010602e+00,2.621168e+00,479460
max_wing_area_flyany_framewingextension,1.176119e+00,-9.494202e-01,453
max_wing_area_flyany_framewinggrooming,8.749659e-01,4.452331e-01,30598
max_wing_area_flyfemale_frameany,1.094760e+00,2.752057e+00,238113
max_wing_area_flymale_frameany,9.277255e-01,1.954970e+00,240801
mean_wing_angle_flyany_frameany,2.295157e-02,-1.264151e+00,479460
mean_wing_angle_flyany_framewingextension,3.575237e-01,-1.609054e+00,453
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.259073e-02,-1.071783e+00,238113
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.296647e-02,-1.090797e+00,240801
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.826446e-01,2.811726e+00,479460
mean_wing_area_flyany_framewingextension,9.068128e-01,-8.281031e-01,453
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035884e-01,-4.070689e-01,30598
mean_wing_area_flyfemale_frameany,1.059468e+00,2.919520e+00,238113
mean_wing_area_flymale_frameany,9.074028e-01,2.172171e+00,240801
min_absdwing_angle_flyany_frameany,1.004643e+00,1.562280e+00,479440
min_absdwing_angle_flyany_framewingextension,1.488337e+00,-5.041291e-01,453
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.269120e-01,1.518421e+00,238103
min_absdwing_angle_flymale_frameany,1.081577e+00,1.277688e+00,240791
min_absdwing_area_flyany_frameany,2.279572e+00,1.156655e+00,479440
min_absdwing_area_flyany_framewingextension,2.669068e+00,9.205563e-01,453
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.263061e+00,6.561198e-01,238103
min_absdwing_area_flymale_frameany,2.295824e+00,1.278824e+00,240791
min_dwing_angle_in_flyany_frameany,-1.034599e+00,8.278044e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.345707e+00,-9.847730e-01,453
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.599201e-01,5.625008e-01,238103
min_dwing_angle_in_flymale_frameany,-1.106324e+00,8.563869e-01,240791
min_dwing_angle_out_flyany_frameany,-1.034516e+00,8.303608e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.109175e+00,3.143816e-01,453
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.597995e-01,5.611490e-01,238103
min_dwing_angle_out_flymale_frameany,-1.106359e+00,8.618149e-01,240791
min_wing_angle_flyany_frameany,-3.413688e-02,-7.178112e-02,479460
min_wing_angle_flyany_framewingextension,9.109689e-02,8.167301e-01,453
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.543083e-02,3.189839e-01,238113
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.305262e-02,-3.731702e-01,240801
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.546869e-01,2.930680e+00,479460
min_wing_area_flyany_framewingextension,6.375062e-01,-3.450524e-01,453
min_wing_area_flyany_framewinggrooming,3.322110e-01,-1.735282e+00,30598
min_wing_area_flyfemale_frameany,1.024175e+00,2.993935e+00,238113
min_wing_area_flymale_frameany,8.870802e-01,2.323949e+00,240801
nflies_close_flyany_frameany,3.930317e-01,-9.732925e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.114197e-01,-1.217140e+00,803
nflies_close_flyany_framebodyturn,3.798178e-01,-1.874892e+00,7208
nflies_close_flyany_framebodyturnstart,3.939759e-01,-1.735231e+00,2747
nflies_close_flyany_framecrabwalkallstart,4.728661e-01,-1.354090e-01,5100
nflies_close_flyany_framecrabwalkextreme,8.737909e-01,1.377425e+00,1360
nflies_close_flyany_framecrabwalkextremestart,8.393655e-01,1.003217e+00,390
nflies_close_flyany_framejumpstart,4.536727e-01,2.735790e-01,423
nflies_close_flyany_framenearwall,4.634490e-01,-9.875904e-01,392407
nflies_close_flyany_framepivotcenter,3.883482e-01,-1.082187e+00,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.251181e-01,-6.374816e-01,4430
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.095445e-01,-1.376669e+00,179681
nflies_close_flyany_frametouch,1.620254e+00,3.975679e-01,9330
nflies_close_flyany_framewalk,3.830568e-01,-6.949555e-01,192218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.355492e-01,-2.044325e+00,30598
nflies_close_flyfemale_frameany,4.375528e-01,-1.059353e+00,238113
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.494545e-01,-8.178463e-01,240801
nflies_close_flymale_framechase,1.159665e+00,-1.389796e+00,1889
nflies_close_flymale_framewingextension,1.143519e+00,9.455326e-01,436
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053577e+00,-7.464930e-01,479460
nwingsdetected_flyany_framewingextension,1.915742e+00,-2.180312e+00,453
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409748e+00,-2.160578e+00,30598
nwingsdetected_flyfemale_frameany,1.046541e+00,-5.839559e-01,238113
nwingsdetected_flymale_frameany,1.059958e+00,-6.691591e-01,240801
phi_flyany_frameany,3.654902e-02,3.458318e+00,479460
phisideways_flyany_framemove,3.988283e-01,-2.357472e+00,299779
phisideways_flyfemale_framemove,4.067324e-01,-2.626206e+00,144552
phisideways_flymale_framemove,3.915479e-01,-1.710600e+00,155100
theta_mm_flyany_frameany,-2.193350e-02,-8.027949e-01,479460
velmag_ctr_flyany_frameany,9.140655e+00,2.396011e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.245816e+00,1.862056e+00,3095
velmag_ctr_flyany_framebodyturn,1.157781e+01,1.512948e+00,7208
velmag_ctr_flyany_framecrabwalkall,1.506172e+01,1.453900e+00,42043
velmag_ctr_flyany_framecrabwalkextreme,7.380469e+00,-4.253346e-01,1360
velmag_ctr_flyany_framejump,5.712288e+01,2.779754e+00,1236
