field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.291806e+01,-3.714368e+00,163296
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.661754e-02,-2.688081e+00,18027
du_ctr_flyfemale_frameany,5.632346e+00,-3.919984e-01,230553
du_ctr_flymale_frameany,4.938180e+00,-2.187931e+00,247483
du_ctr_flymale_framechase,1.279392e+01,-1.909052e+00,236
du_tail_flyany_frameany,5.259659e+00,-1.490762e+00,479340
du_tail_flyany_framepivottail,1.048600e-01,-1.469680e+00,12821
du_tail_flyfemale_frameany,5.629158e+00,-3.957237e-01,230553
du_tail_flymale_frameany,4.938143e+00,-2.188346e+00,247483
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412101e-01,2.762390e+00,3745
duration_flyany_framebodyturn,8.502693e-02,9.708276e-01,4466
duration_flyany_framechase,1.300724e-01,-1.938575e+00,449
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.063337e-01,7.430269e-01,60308
duration_flyany_framecrabwalkextreme,1.163517e-01,-2.885836e-01,1637
duration_flyany_framejump,8.594632e-02,-8.825982e-01,241
duration_flyany_framemove,1.757789e+00,2.566406e+00,293778
duration_flyany_framepivotcenter,9.324051e-02,2.052334e+00,259
duration_flyany_framepivottail,1.327739e-01,-3.151940e-01,12821
duration_flyany_framerighting,4.567652e-01,8.962608e-01,1398
duration_flyany_framestop,1.101363e+00,1.356033e-03,185582
duration_flyany_frametouch,1.622517e-01,-1.463061e+00,13218
duration_flyany_framewalk,5.365207e-01,-9.191739e-01,163298
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.417746e+00,4.809904e+00,18028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483377e-01,3.228820e+00,2010
duration_flyfemale_framebodyturn,8.417471e-02,6.172772e-01,2172
duration_flyfemale_framechase,7.669324e-02,-6.446932e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.750458e-01,1.316412e+00,26000
duration_flyfemale_framecrabwalkextreme,1.097068e-01,-1.438927e+00,594
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.978283e+00,4.606708e+00,147979
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311462e-01,-2.228169e-01,6127
duration_flyfemale_framerighting,4.821940e-01,9.889753e-01,853
duration_flyfemale_framestop,1.099175e+00,7.334662e-02,82574
duration_flyfemale_frametouch,1.618228e-01,-5.622331e-01,6710
duration_flyfemale_framewalk,5.519504e-01,-3.891624e-02,86755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.678140e+00,4.193285e+00,9941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342483e-01,1.490935e+00,1735
duration_flymale_framebodyturn,8.574323e-02,1.080244e+00,2289
duration_flymale_framechase,1.994092e-01,-1.649072e+00,236
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.356700e-01,2.779861e-01,34304
duration_flymale_framecrabwalkextreme,1.234956e-01,1.032884e+00,1036
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.541622e+00,5.143190e-01,145541
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347712e-01,-2.778730e-01,6692
duration_flymale_framerighting,3.811831e-01,-5.059271e-01,545
duration_flymale_framestop,1.090650e+00,-3.360891e-02,101942
duration_flymale_frametouch,1.631314e-01,-1.503387e+00,6502
duration_flymale_framewalk,5.206533e-01,-1.585424e+00,76483
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888022e+00,1.200555e+00,7454
dv_cor_flyany_frameany,-8.143201e-02,-1.329922e+00,479340
dv_cor_flyfemale_frameany,-2.747540e-02,-1.977052e-01,230553
dv_cor_flymale_frameany,-1.316673e-01,-1.470245e+00,247483
dv_ctr_flyany_frameany,-1.113595e-01,-1.431990e+00,479340
dv_ctr_flyfemale_frameany,-5.983396e-02,-4.452246e-01,230553
dv_ctr_flymale_frameany,-1.592748e-01,-1.435577e+00,247483
dv_tail_flyany_frameany,1.577417e-01,4.366681e+00,479340
dv_tail_flyfemale_frameany,2.247915e-01,5.000375e+00,230553
dv_tail_flymale_frameany,9.590675e-02,1.871277e+00,247483
dwing_angle_diff_flyany_frameany,-1.401924e-05,2.379436e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.029773e-05,-4.350471e-01,230553
dwing_angle_diff_flymale_frameany,-7.741709e-05,1.054831e+00,247483
dwing_angle_imbalance_flyany_frameany,-6.312851e-01,2.476301e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583415e+00,1.435123e+00,18027
dwing_angle_imbalance_flyfemale_frameany,-5.929938e-01,6.170057e-01,230553
dwing_angle_imbalance_flymale_frameany,-6.643051e-01,3.385655e+00,247483
ecc_flyany_frameany,3.549460e-01,-1.250623e-01,479360
ecc_flyfemale_frameany,3.487096e-01,-1.821025e+00,230562
ecc_flymale_frameany,3.606159e-01,1.100308e+00,247494
fractime_flyany_frameattemptedcopulation,1.668892e-05,-7.506580e-01,479360
fractime_flyany_framebackup,7.812500e-03,4.256670e+00,479360
fractime_flyany_framebackup_nearfly,5.375918e-03,4.994208e+00,479360
fractime_flyany_framebackup_nearwall,7.812500e-03,4.287276e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,479360
fractime_flyany_framebodyturn,9.316589e-03,-6.515727e-01,479360
fractime_flyany_framebodyturn_nearfly,3.665304e-03,-5.224193e-01,479360
fractime_flyany_framebodyturn_nearwall,9.191422e-03,-3.706014e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022196e-04,-2.392881e+00,479360
fractime_flyany_framechase,9.825601e-04,-1.084777e+00,479360
fractime_flyany_framechase_notwingextension,9.742156e-04,-1.089841e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479360
fractime_flyany_framecrabwalkall,1.258094e-01,2.310541e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.192256e-02,2.492011e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.254986e-01,2.318483e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814920e-04,-6.617753e-01,479360
fractime_flyany_framecrabwalkextreme,3.414970e-03,1.112544e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.194593e-03,1.504200e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.383678e-03,1.221537e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711949e-05,2.411748e-02,479360
fractime_flyany_framejump,5.110981e-04,-2.763543e+00,479360
fractime_flyany_framejump_nearfly,1.481142e-04,-2.848839e+00,479360
fractime_flyany_framejump_nearwall,2.419893e-04,-2.520575e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.565921e-04,-2.631685e+00,479360
fractime_flyany_framemove,6.128546e-01,1.193501e+00,479360
fractime_flyany_framemove_nearfly,2.725864e-01,1.946547e+00,479360
fractime_flyany_framemove_nearwall,5.902474e-01,1.915646e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.006634e-02,-1.775322e+00,479360
fractime_flyany_framenotanybehavior,1.771132e-01,1.081105e+00,479360
fractime_flyany_framepivotcenter,5.507343e-04,-2.478629e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.170895e-04,8.573296e-01,479360
fractime_flyany_framepivotcenter_nearwall,4.339119e-04,8.511530e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596128e-05,-1.248300e+00,479360
fractime_flyany_framepivotcenter_stop,1.689753e-04,2.019251e-01,479360
fractime_flyany_framepivottail,2.674608e-02,-8.814283e-01,479360
fractime_flyany_framepivottail_nearfly,1.405833e-02,4.415140e-01,479360
fractime_flyany_framepivottail_nearwall,2.671270e-02,-8.296531e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-06,-1.503421e+00,479360
fractime_flyany_framerighting,2.926819e-03,4.166367e-01,479360
fractime_flyany_framerighting_nearfly,5.465621e-04,-5.033299e-01,479360
fractime_flyany_framerighting_nearwall,2.236315e-03,6.545975e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.341789e-04,7.555223e-02,479360
fractime_flyany_framestop,3.871454e-01,-1.193501e+00,479360
fractime_flyany_framestop_nearfly,1.322034e-01,-5.586957e-01,479360
fractime_flyany_framestop_nearwall,2.979973e-01,3.843012e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.130633e-02,-1.680513e+00,479360
fractime_flyany_framestop_notwinggrooming,3.498644e-01,1.248897e-01,479360
fractime_flyany_frametouch,2.757427e-02,-2.570648e-02,479360
fractime_flyany_frametouch_notchase,2.743658e-02,4.594328e-01,479360
fractime_flyany_framewalk,3.406584e-01,5.903579e-01,479360
fractime_flyany_framewalk_nearfly,1.285965e-01,1.284254e+00,479360
fractime_flyany_framewalk_nearwall,3.265521e-01,1.132152e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.262517e-02,-1.260944e+00,479360
fractime_flyany_framewingextension,5.841121e-05,-9.786242e-01,479360
fractime_flyany_framewingextension_nearfly,1.877503e-05,-9.595416e-01,479360
fractime_flyany_framewingextension_notchase,5.006676e-05,-1.006251e+00,479360
fractime_flyany_framewingextension_notnearfly,3.963618e-05,-1.255447e+00,479360
fractime_flyany_framewingflick,1.209947e-04,-1.532739e+00,479360
fractime_flyany_framewingflick_nearfly,7.301402e-05,-1.303124e+00,479360
fractime_flyany_framewingflick_notnearfly,4.798064e-05,-1.713280e+00,479360
fractime_flyany_framewinggrooming,3.760848e-02,-4.443425e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.131842e-03,-4.022977e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.580023e-02,-2.948378e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.019568e-02,-3.358719e+00,479360
fractime_flyfemale_firsthalf_framechase,1.034875e-03,1.270617e-01,115956
fractime_flyfemale_firsthalf_frametouch,2.736383e-02,7.352285e-01,115956
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,230553
fractime_flyfemale_framebackup,8.718169e-03,4.376835e+00,230553
fractime_flyfemale_framebodyturn,9.420827e-03,-2.014194e-01,230553
fractime_flyfemale_framechase,9.629022e-04,4.558361e-01,230553
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,230553
fractime_flyfemale_framecrabwalkall,1.127723e-01,2.544882e+00,230553
fractime_flyfemale_framecrabwalkextreme,2.576414e-03,1.037766e+00,230553
fractime_flyfemale_framejump,3.556666e-04,-2.750662e+00,230553
fractime_flyfemale_framemove,6.418437e-01,1.764933e+00,230553
fractime_flyfemale_framenotanybehavior,1.800280e-01,5.026594e-01,230553
fractime_flyfemale_framepivotcenter,6.462722e-04,-4.329157e-01,230553
fractime_flyfemale_framepivottail,2.657523e-02,-4.249467e-01,230553
fractime_flyfemale_framerighting,3.699800e-03,4.779754e-01,230553
fractime_flyfemale_framestop,3.581563e-01,-1.764933e+00,230553
fractime_flyfemale_frametouch,2.910394e-02,2.527343e+00,230553
fractime_flyfemale_framewalk,3.762909e-01,1.987665e+00,230553
fractime_flyfemale_framewingextension,3.036178e-05,-6.215560e-01,230553
fractime_flyfemale_framewingflick,9.976014e-05,-9.717000e-01,230553
fractime_flyfemale_framewinggrooming,4.311807e-02,-3.627614e+00,230553
fractime_flyfemale_secondhalf_framechase,8.878521e-04,7.884613e-01,114884
fractime_flyfemale_secondhalf_frametouch,3.078758e-02,5.018595e+00,114884
fractime_flyfirsthalf_framebackup,6.387151e-03,2.231459e+00,239700
fractime_flyfirsthalf_framebodyturn,8.994577e-03,-1.243681e+00,239700
fractime_flyfirsthalf_framechase,1.343346e-03,-1.103148e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.146516e-01,1.676377e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.957864e-03,5.007494e-01,239700
fractime_flyfirsthalf_framejump,2.544848e-04,-2.753690e+00,239700
fractime_flyfirsthalf_framemove,5.841594e-01,3.595961e-01,239700
fractime_flyfirsthalf_framepivotcenter,4.881101e-04,-2.722691e-01,239700
fractime_flyfirsthalf_framepivottail,2.353358e-02,-2.285308e+00,239700
fractime_flyfirsthalf_framerighting,3.792240e-03,9.554538e-01,239700
fractime_flyfirsthalf_framestop,4.158406e-01,-3.595961e-01,239700
fractime_flyfirsthalf_frametouch,2.687109e-02,-8.930213e-01,239700
fractime_flyfirsthalf_framewalk,3.241844e-01,-1.223318e-01,239700
fractime_flyfirsthalf_framewingextension,7.092199e-05,-1.015900e+00,239700
fractime_flyfirsthalf_framewingflick,1.168127e-04,-1.733815e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.750521e-02,-3.662578e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.487872e-05,-7.065007e-01,123307
fractime_flymale_firsthalf_framechase,1.597638e-03,-1.138535e+00,123307
fractime_flymale_firsthalf_frametouch,2.615423e-02,-1.250104e+00,123307
fractime_flymale_frameattemptedcopulation,3.232545e-05,-7.164893e-01,247483
fractime_flymale_framebackup,7.010583e-03,3.336008e+00,247483
fractime_flymale_framebodyturn,9.257202e-03,-9.107316e-01,247483
fractime_flymale_framechase,1.006130e-03,-1.136712e+00,247483
fractime_flymale_framechase_notwingextension,9.899670e-04,-1.149593e+00,247483
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,247483
fractime_flymale_framecrabwalkall,1.386115e-01,1.707191e+00,247483
fractime_flymale_framecrabwalkextreme,4.214431e-03,9.730068e-01,247483
fractime_flymale_framejump,6.586311e-04,-2.167038e+00,247483
fractime_flymale_framemove,5.880848e-01,4.952873e-01,247483
fractime_flymale_framenotanybehavior,1.746100e-01,1.693106e+00,247483
fractime_flymale_framepivotcenter,4.646784e-04,1.987189e-01,247483
fractime_flymale_framepivottail,2.704024e-02,-1.176842e+00,247483
fractime_flymale_framerighting,2.222375e-03,3.298621e-01,247483
fractime_flymale_framestop,4.119152e-01,-4.952873e-01,247483
fractime_flymale_frametouch,2.627251e-02,-7.877176e-01,247483
fractime_flymale_frametouch_notchase,2.607452e-02,-5.015583e-01,247483
fractime_flymale_framewalk,3.090434e-01,-7.550406e-01,247483
fractime_flymale_framewingextension,8.485431e-05,-9.600859e-01,247483
fractime_flymale_framewingflick,1.414239e-04,-1.549461e+00,247483
fractime_flymale_framewinggrooming,3.011924e-02,-4.026689e+00,247483
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,124233
fractime_flymale_secondhalf_framechase,3.783214e-04,-9.634222e-01,124233
fractime_flymale_secondhalf_frametouch,2.608003e-02,-1.692481e-02,124233
fractime_flysecondhalf_framebackup,9.238858e-03,5.836035e+00,239640
fractime_flysecondhalf_framebodyturn,9.639459e-03,-3.709233e-02,239640
fractime_flysecondhalf_framechase,6.217660e-04,-8.969558e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.369721e-01,2.734540e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.872475e-03,1.618240e+00,239640
fractime_flysecondhalf_framejump,7.678184e-04,-2.488797e+00,239640
fractime_flysecondhalf_framemove,6.415248e-01,1.888596e+00,239640
fractime_flysecondhalf_framepivotcenter,6.134201e-04,-2.171825e-01,239640
fractime_flysecondhalf_framepivottail,2.996161e-02,6.373168e-01,239640
fractime_flysecondhalf_framerighting,2.061425e-03,-2.976351e-01,239640
fractime_flysecondhalf_framestop,3.584752e-01,-1.888596e+00,239640
fractime_flysecondhalf_frametouch,2.827992e-02,1.239841e+00,239640
fractime_flysecondhalf_framewalk,3.571566e-01,1.202540e+00,239640
fractime_flysecondhalf_framewingextension,4.590219e-05,-7.627911e-01,239640
fractime_flysecondhalf_framewingflick,1.251878e-04,-1.010498e+00,239640
fractime_flysecondhalf_framewinggrooming,2.770823e-02,-4.758778e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.078906e+01,-9.116183e-01,194034
magveldiff_nose2ell_flyany_frametouch,8.900707e+00,-8.256279e-01,13218
magveldiff_nose2ell_flyfemale_framechase,8.570231e+00,-6.920028e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,1.087019e+01,-4.228977e-01,92699
magveldiff_nose2ell_flyfemale_frametouch,8.478711e+00,-7.276917e-01,6710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.412045e+00,-1.794094e+00,236
magveldiff_nose2ell_flymale_framenearfly,1.072729e+01,-1.327928e+00,101004
magveldiff_nose2ell_flymale_frametouch,9.298741e+00,-8.651275e-01,6502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331662e+00,-2.952078e+00,479340
max_absdwing_angle_flyany_framechase,1.450540e+00,-3.302484e-01,449
max_absdwing_angle_flyany_framenearfly,1.292909e+00,-2.317532e+00,194034
max_absdwing_angle_flyany_frametouch,1.526098e+00,-4.996700e-01,13218
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121991e+00,-1.843367e+00,18027
max_absdwing_angle_flyfemale_frameany,1.348408e+00,-1.409583e+00,230553
max_absdwing_angle_flyfemale_framenearfly,1.274802e+00,-1.253626e+00,92699
max_absdwing_angle_flyfemale_frametouch,1.490843e+00,3.815006e-01,6710
max_absdwing_angle_flymale_frameany,1.309337e+00,-3.488303e+00,247483
max_absdwing_angle_flymale_framechase,1.700987e+00,-2.908611e-01,236
max_absdwing_angle_flymale_framenearfly,1.309698e+00,-2.659876e+00,101004
max_absdwing_angle_flymale_frametouch,1.556732e+00,-1.099951e+00,6502
max_absdwing_area_flyany_frameany,3.021285e+00,-2.388758e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.282342e+00,2.919969e-02,18027
max_absdwing_area_flyfemale_frameany,3.247882e+00,-1.256590e+00,230553
max_absdwing_area_flymale_frameany,2.797069e+00,-2.678131e+00,247483
max_dwing_angle_in_flyany_frameany,1.031374e+00,-1.805171e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023365e+00,2.144441e-01,230553
max_dwing_angle_in_flymale_frameany,1.036957e+00,-3.115088e+00,247483
max_dwing_angle_out_flyany_frameany,1.031360e+00,-1.804942e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023455e+00,2.118366e-01,230553
max_dwing_angle_out_flymale_frameany,1.036880e+00,-3.109800e+00,247483
max_wing_angle_flyany_frameany,7.903562e-02,-2.833217e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.275433e-02,-6.740614e-01,449
max_wing_angle_flyany_framenearfly,7.361804e-02,-2.109031e+00,194040
max_wing_angle_flyany_frametouch,8.013406e-02,-1.274098e+00,13218
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.270718e-01,-2.661069e+00,18028
max_wing_angle_flyfemale_frameany,8.441330e-02,-2.171147e+00,230562
max_wing_angle_flyfemale_framenearfly,7.668713e-02,-2.057396e+00,92702
max_wing_angle_flyfemale_frametouch,8.420673e-02,-2.103686e-01,6710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.343737e-02,-2.548009e+00,247494
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.425182e-02,-8.008237e-01,236
max_wing_angle_flymale_framenearfly,7.043104e-02,-1.702836e+00,101007
max_wing_angle_flymale_frametouch,7.619160e-02,-1.421213e+00,6502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.150270e-01,-4.455141e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.189760e-01,-1.498965e+00,18028
max_wing_area_flyfemale_frameany,9.567259e-01,-6.646082e-01,230562
max_wing_area_flymale_frameany,8.765042e-01,-2.557783e-02,247494
mean_wing_angle_flyany_frameany,1.386949e-02,-3.848695e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.540809e-02,-3.264652e+00,230562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.192228e-02,-3.294163e+00,247494
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.967701e-01,2.079582e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961427e-01,-3.954542e-01,18028
mean_wing_area_flyfemale_frameany,9.337733e-01,-6.506523e-02,230562
mean_wing_area_flymale_frameany,8.630707e-01,5.734303e-01,247494
min_absdwing_angle_flyany_frameany,9.351699e-01,-1.552503e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.050287e-01,2.084213e-01,230553
min_absdwing_angle_flymale_frameany,9.633769e-01,-2.944119e+00,247483
min_absdwing_area_flyany_frameany,2.199429e+00,-8.713005e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.294397e+00,6.466862e-01,230553
min_absdwing_area_flymale_frameany,2.111481e+00,-2.033945e+00,247483
min_dwing_angle_in_flyany_frameany,-1.031360e+00,1.804942e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023455e+00,-2.118366e-01,230553
min_dwing_angle_in_flymale_frameany,-1.036880e+00,3.109800e+00,247483
min_dwing_angle_out_flyany_frameany,-1.031374e+00,1.805171e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023365e+00,-2.144441e-01,230553
min_dwing_angle_out_flymale_frameany,-1.036957e+00,3.115088e+00,247483
min_wing_angle_flyany_frameany,-5.129664e-02,-4.633939e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.359713e-02,-4.026454e+00,230562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.959281e-02,-4.061549e+00,247494
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.785132e-01,8.427136e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.733094e-01,1.441386e+00,18028
min_wing_area_flyfemale_frameany,9.108208e-01,5.323024e-01,230562
min_wing_area_flymale_frameany,8.496372e-01,1.134047e+00,247494
nflies_close_flyany_frameany,5.252941e-01,1.177905e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.007480e-01,1.882651e+00,874
nflies_close_flyany_framebodyturn,5.070834e-01,5.012582e-01,4466
nflies_close_flyany_framebodyturnstart,5.160595e-01,4.913889e-01,1734
nflies_close_flyany_framecrabwalkallstart,5.375978e-01,7.773736e-01,6333
nflies_close_flyany_framecrabwalkextreme,8.678637e-01,1.064191e+00,1637
nflies_close_flyany_framecrabwalkextremestart,8.897713e-01,1.421448e+00,448
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.807536e-01,9.441318e-01,425789
nflies_close_flyany_framepivotcenter,6.897257e-01,7.283885e-01,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.397467e-01,2.598749e+00,3171
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.206912e-01,3.756295e-01,185582
nflies_close_flyany_frametouch,1.650965e+00,9.194302e-01,13218
nflies_close_flyany_framewalk,4.943401e-01,1.330838e+00,163298
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.655363e-01,-1.736053e+00,18028
nflies_close_flyfemale_frameany,5.870048e-01,1.135359e+00,230562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.689205e-01,1.231083e+00,247494
nflies_close_flymale_framechase,1.403688e+00,1.153328e+00,236
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028405e+00,-3.497547e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433436e+00,-9.036253e-01,18028
nwingsdetected_flyfemale_frameany,1.029758e+00,-2.623958e+00,230562
nwingsdetected_flymale_frameany,1.026045e+00,-3.193705e+00,247494
phi_flyany_frameany,-5.570084e-02,-5.620748e+00,479360
phisideways_flyany_framemove,4.557788e-01,1.658857e+00,293778
phisideways_flyfemale_framemove,4.359120e-01,1.004166e-02,147988
phisideways_flymale_framemove,4.744547e-01,2.317674e+00,145552
theta_mm_flyany_frameany,-3.104958e-02,-1.378831e+00,479360
velmag_ctr_flyany_frameany,6.804277e+00,-1.397777e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.618301e+00,-1.720859e+00,3745
velmag_ctr_flyany_framebodyturn,9.395646e+00,-2.652638e+00,4466
velmag_ctr_flyany_framecrabwalkall,1.235989e+01,-2.464011e+00,60306
velmag_ctr_flyany_framecrabwalkextreme,6.479260e+00,-3.863694e+00,1637
velmag_ctr_flyany_framejump,5.647332e+01,1.903879e+00,241
velmag_ctr_flyany_framemove,1.070586e+01,-2.931824e+00,293758
velmag_ctr_flyany_framenearfly,6.601675e+00,-1.146459e+00,194034
velmag_ctr_flyany_framenearwall,7.244884e+00,-1.900294e+00,425771
velmag_ctr_flyany_framenotnearfly_notnearwall,4.469182e+00,-5.811256e-01,48592
velmag_ctr_flyany_framepivotcenter,2.995412e+00,1.402226e+00,259
velmag_ctr_flyany_framepivottail,8.769831e+00,-2.053433e+00,12821
